#datetime,building,power
2024-03-24T19:33:00,aln,9.61
2024-03-24T19:35:00,aln,21.59
2024-03-24T19:37:00,aln,19.19
2024-03-24T19:38:00,aln,9.61
2024-03-24T19:39:00,aln,9.61
2024-03-24T19:41:00,aln,31.20
2024-03-24T19:43:00,aln,9.58
2024-03-24T19:45:00,aln,21.62
2024-03-24T19:47:00,aln,19.19
2024-03-24T19:48:00,aln,9.61
2024-03-24T19:50:00,aln,21.59
2024-03-24T19:51:00,aln,9.61
2024-03-24T19:53:00,aln,21.59
2024-03-24T19:55:00,aln,19.19
2024-03-24T19:56:00,aln,12.01
2024-03-24T19:57:00,aln,9.61
2024-03-24T19:59:00,aln,31.20
2024-03-24T20:02:00,aln,19.19
2024-03-24T20:03:00,aln,9.61
2024-03-24T20:04:00,aln,9.58
2024-03-24T20:06:00,aln,21.62
2024-03-24T20:07:00,aln,9.58
2024-03-24T20:09:00,aln,21.62
2024-03-24T20:11:00,aln,28.80
2024-03-24T20:14:00,aln,21.59
2024-03-24T20:16:00,aln,21.59
2024-03-24T20:17:00,aln,23.99
2024-03-24T20:20:00,aln,21.62
2024-03-24T20:21:00,aln,9.58
2024-03-24T20:23:00,aln,31.20
2024-03-24T20:25:00,aln,9.61
2024-03-24T20:27:00,aln,19.19
2024-03-24T20:29:00,aln,21.62
2024-03-24T20:31:00,aln,19.19
2024-03-24T20:33:00,aln,19.19
2024-03-24T20:35:00,aln,21.62
2024-03-24T20:36:00,aln,9.58
2024-03-24T20:38:00,aln,21.62
2024-03-24T20:39:00,aln,9.58
2024-03-24T20:41:00,aln,19.22
2024-03-24T20:43:00,aln,21.59
2024-03-24T20:44:00,aln,9.61
2024-03-24T20:46:00,aln,21.59
2024-03-24T20:48:00,aln,19.19
2024-03-24T20:49:00,aln,9.61
2024-03-24T20:51:00,aln,21.59
2024-03-24T20:52:00,aln,23.99
2024-03-24T20:55:00,aln,24.02
2024-03-24T20:56:00,aln,11.98
2024-03-24T20:58:00,aln,38.41
2024-03-24T21:00:00,aln,11.98
2024-03-24T21:02:00,aln,24.02
2024-03-24T21:04:00,aln,21.59
2024-03-24T21:06:00,aln,21.59
2024-03-24T21:07:00,aln,12.01
2024-03-24T21:09:00,aln,21.59
2024-03-24T21:10:00,aln,12.01
2024-03-24T21:12:00,aln,21.59
2024-03-24T21:14:00,aln,21.59
2024-03-24T21:16:00,aln,36.01
2024-03-24T21:19:00,aln,23.99
2024-03-24T21:20:00,aln,12.01
2024-03-24T21:21:00,aln,11.98
2024-03-24T21:22:00,aln,21.62
2024-03-24T21:25:00,aln,21.59
2024-03-24T21:26:00,aln,9.61
2024-03-24T21:28:00,aln,21.59
2024-03-24T21:30:00,aln,19.19
2024-03-24T21:32:00,aln,21.62
2024-03-24T21:34:00,aln,21.59
2024-03-24T21:35:00,aln,9.61
2024-03-24T21:37:00,aln,21.59
2024-03-24T21:38:00,aln,9.61
2024-03-24T21:39:00,aln,11.98
2024-03-24T21:41:00,aln,21.59
2024-03-24T21:43:00,aln,21.62
2024-03-24T21:44:00,aln,9.58
2024-03-24T21:46:00,aln,21.62
2024-03-24T21:48:00,aln,21.59
2024-03-24T21:49:00,aln,9.61
2024-03-24T21:51:00,aln,21.59
2024-03-24T21:53:00,aln,21.59
2024-03-24T21:54:00,aln,9.61
2024-03-24T21:56:00,aln,21.59
2024-03-24T21:58:00,aln,21.59
2024-03-24T22:00:00,aln,21.62
2024-03-24T22:02:00,aln,21.59
2024-03-24T22:04:00,aln,21.59
2024-03-24T22:06:00,aln,23.99
2024-03-24T22:07:00,aln,12.01
2024-03-24T22:09:00,aln,23.99
2024-03-24T22:11:00,aln,23.99
2024-03-24T22:13:00,aln,21.62
2024-03-24T22:15:00,aln,21.59
2024-03-24T22:17:00,aln,21.59
2024-03-24T22:19:00,aln,21.62
2024-03-24T22:21:00,aln,21.59
2024-03-24T22:23:00,aln,21.59
2024-03-24T22:24:00,aln,12.01
2024-03-24T22:26:00,aln,21.59
2024-03-24T22:27:00,aln,21.59
2024-03-24T22:30:00,aln,21.62
2024-03-24T22:31:00,aln,11.98
2024-03-24T22:32:00,aln,9.61
2024-03-24T22:33:00,aln,21.59
2024-03-24T22:36:00,aln,21.59
2024-03-24T22:37:00,aln,12.01
2024-03-24T22:39:00,aln,21.59
2024-03-24T22:41:00,aln,19.22
2024-03-24T22:43:00,aln,21.59
2024-03-24T22:45:00,aln,33.60
2024-03-24T22:48:00,aln,21.59
2024-03-24T22:50:00,aln,21.59
2024-03-24T22:51:00,aln,9.61
2024-03-24T22:53:00,aln,21.59
2024-03-24T22:54:00,aln,12.01
2024-03-24T22:56:00,aln,23.99
2024-03-24T22:57:00,aln,21.59
2024-03-24T23:00:00,aln,21.62
2024-03-24T23:02:00,aln,21.59
2024-03-24T23:03:00,aln,21.59
2024-03-24T23:05:00,aln,12.01
2024-03-24T23:07:00,aln,21.59
2024-03-24T23:08:00,aln,12.01
2024-03-24T23:09:00,aln,21.59
2024-03-24T23:11:00,aln,9.61
2024-03-24T23:13:00,aln,21.59
2024-03-24T23:15:00,aln,33.60
2024-03-24T23:18:00,aln,19.19
2024-03-24T23:19:00,aln,12.01
2024-03-24T23:21:00,aln,19.19
2024-03-24T23:23:00,aln,21.59
2024-03-24T23:25:00,aln,21.62
2024-03-24T23:27:00,aln,23.99
2024-03-24T23:29:00,aln,23.99
2024-03-24T23:31:00,aln,21.59
2024-03-24T23:33:00,aln,33.60
2024-03-24T23:36:00,aln,21.62
2024-03-24T23:37:00,aln,11.98
2024-03-24T23:39:00,aln,21.59
2024-03-24T23:41:00,aln,24.02
2024-03-24T23:42:00,aln,11.98
2024-03-24T23:44:00,aln,21.62
2024-03-24T23:45:00,aln,11.98
2024-03-24T23:47:00,aln,21.59
2024-03-24T23:49:00,aln,24.02
2024-03-24T23:50:00,aln,11.98
2024-03-24T23:51:00,aln,12.01
2024-03-24T23:53:00,aln,23.99
2024-03-24T23:55:00,aln,23.99
2024-03-24T23:57:00,aln,21.59
2024-03-24T23:58:00,aln,12.01
