#datetime,building,power
2022-10-07T11:06:00,vfh,126.27
2022-10-07T11:07:00,vfh,102.85
2022-10-07T11:08:00,vfh,79.20
2022-10-07T11:09:00,vfh,61.35
2022-10-07T11:10:00,vfh,34.39
2022-10-07T11:11:00,vfh,21.03
2022-10-07T11:12:00,vfh,50.11
2022-10-07T11:13:00,vfh,81.75
2022-10-07T11:14:00,vfh,98.94
2022-10-07T11:15:00,vfh,67.61
2022-10-07T11:16:00,vfh,119.56
2022-10-07T11:17:00,vfh,119.56
2022-10-07T11:18:00,vfh,94.27
2022-10-07T11:19:00,vfh,59.54
2022-10-07T11:20:00,vfh,62.65
2022-10-07T11:21:00,vfh,80.44
2022-10-07T11:22:00,vfh,69.54
2022-10-07T11:23:00,vfh,84.09
2022-10-07T11:24:00,vfh,90.45
2022-10-07T11:25:00,vfh,90.45
2022-10-07T11:26:00,vfh,19.12
2022-10-07T11:27:00,vfh,67.77
2022-10-07T11:28:00,vfh,67.77
2022-10-07T11:29:00,vfh,57.45
2022-10-07T11:30:00,vfh,58.75
2022-10-07T11:31:00,vfh,68.59
2022-10-07T11:32:00,vfh,47.45
2022-10-07T11:33:00,vfh,74.89
2022-10-07T11:34:00,vfh,74.89
2022-10-07T11:35:00,vfh,73.36
2022-10-07T11:36:00,vfh,43.88
2022-10-07T11:37:00,vfh,43.88
2022-10-07T11:38:00,vfh,99.61
2022-10-07T11:39:00,vfh,47.09
2022-10-07T11:40:00,vfh,75.58
2022-10-07T11:41:00,vfh,33.30
2022-10-07T11:42:00,vfh,40.05
2022-10-07T11:43:00,vfh,112.40
2022-10-07T11:44:00,vfh,112.40
2022-10-07T11:45:00,vfh,31.12
2022-10-07T11:46:00,vfh,31.84
2022-10-07T11:47:00,vfh,87.76
2022-10-07T11:48:00,vfh,87.76
2022-10-07T11:49:00,vfh,109.61
2022-10-07T11:50:00,vfh,109.61
2022-10-07T11:51:00,vfh,103.73
2022-10-07T11:52:00,vfh,104.49
2022-10-07T11:53:00,vfh,71.58
2022-10-07T11:54:00,vfh,8.62
2022-10-07T11:55:00,vfh,8.62
2022-10-07T11:56:00,vfh,88.90
2022-10-07T11:57:00,vfh,43.57
2022-10-07T11:58:00,vfh,27.97
2022-10-07T11:59:00,vfh,62.80
2022-10-07T12:00:00,vfh,66.34
2022-10-07T12:01:00,vfh,45.95
2022-10-07T12:02:00,vfh,45.95
2022-10-07T12:03:00,vfh,50.72
2022-10-07T12:04:00,vfh,35.97
2022-10-07T12:05:00,vfh,13.93
2022-10-07T12:06:00,vfh,24.80
2022-10-07T12:07:00,vfh,51.88
2022-10-07T12:08:00,vfh,84.18
2022-10-07T12:09:00,vfh,61.32
2022-10-07T12:10:00,vfh,87.86
2022-10-07T12:11:00,vfh,58.41
2022-10-07T12:12:00,vfh,34.40
2022-10-07T12:13:00,vfh,48.54
2022-10-07T12:14:00,vfh,75.74
2022-10-07T12:15:00,vfh,51.80
2022-10-07T12:16:00,vfh,54.56
2022-10-07T12:17:00,vfh,71.73
2022-10-07T12:18:00,vfh,71.73
2022-10-07T12:19:00,vfh,22.95
2022-10-07T12:20:00,vfh,22.95
2022-10-07T12:21:00,vfh,86.76
2022-10-07T12:22:00,vfh,58.26
2022-10-07T12:23:00,vfh,58.26
2022-10-07T12:24:00,vfh,91.74
2022-10-07T12:25:00,vfh,91.74
2022-10-07T12:26:00,vfh,108.57
2022-10-07T12:27:00,vfh,71.39
2022-10-07T12:28:00,vfh,64.50
2022-10-07T12:29:00,vfh,80.86
2022-10-07T12:30:00,vfh,87.59
2022-10-07T12:31:00,vfh,42.38
2022-10-07T12:32:00,vfh,60.31
2022-10-07T12:33:00,vfh,60.31
2022-10-07T12:34:00,vfh,4.11
2022-10-07T12:35:00,vfh,4.11
2022-10-07T12:36:00,vfh,90.10
2022-10-07T12:37:00,vfh,80.75
2022-10-07T12:38:00,vfh,32.46
2022-10-07T12:39:00,vfh,20.93
2022-10-07T12:40:00,vfh,17.10
2022-10-07T12:41:00,vfh,17.10
2022-10-07T12:42:00,vfh,64.10
2022-10-07T12:43:00,vfh,56.47
2022-10-07T12:44:00,vfh,39.55
2022-10-07T12:45:00,vfh,76.89
2022-10-07T12:46:00,vfh,56.23
2022-10-07T12:47:00,vfh,56.23
2022-10-07T12:48:00,vfh,49.30
2022-10-07T12:49:00,vfh,85.06
2022-10-07T12:50:00,vfh,76.30
2022-10-07T12:51:00,vfh,88.44
2022-10-07T12:52:00,vfh,91.96
2022-10-07T12:53:00,vfh,112.21
2022-10-07T12:54:00,vfh,84.58
2022-10-07T12:55:00,vfh,84.49
2022-10-07T12:56:00,vfh,39.92
2022-10-07T12:57:00,vfh,65.53
2022-10-07T12:58:00,vfh,82.23
2022-10-07T12:59:00,vfh,66.15
2022-10-07T13:00:00,vfh,30.69
2022-10-07T13:01:00,vfh,40.51
2022-10-07T13:02:00,vfh,40.51
2022-10-07T13:03:00,vfh,64.52
2022-10-07T13:04:00,vfh,22.07
2022-10-07T13:05:00,vfh,36.41
2022-10-07T13:06:00,vfh,36.41
2022-10-07T13:07:00,vfh,95.51
2022-10-07T13:08:00,vfh,78.60
2022-10-07T13:09:00,vfh,56.75
2022-10-07T13:10:00,vfh,56.75
2022-10-07T13:11:00,vfh,47.36
2022-10-07T13:12:00,vfh,47.36
2022-10-07T13:13:00,vfh,96.09
2022-10-07T13:14:00,vfh,36.26
2022-10-07T13:15:00,vfh,24.17
2022-10-07T13:16:00,vfh,81.26
2022-10-07T13:17:00,vfh,121.42
2022-10-07T13:18:00,vfh,98.76
2022-10-07T13:19:00,vfh,62.08
2022-10-07T13:20:00,vfh,39.86
2022-10-07T13:21:00,vfh,80.92
2022-10-07T13:22:00,vfh,54.10
2022-10-07T13:23:00,vfh,16.41
2022-10-07T13:24:00,vfh,5.22
2022-10-07T13:25:00,vfh,29.70
2022-10-07T13:26:00,vfh,65.47
2022-10-07T13:27:00,vfh,114.08
2022-10-07T13:28:00,vfh,125.66
2022-10-07T13:29:00,vfh,106.43
2022-10-07T13:30:00,vfh,106.43
2022-10-07T13:31:00,vfh,106.25
2022-10-07T13:32:00,vfh,104.25
2022-10-07T13:33:00,vfh,110.88
2022-10-07T13:34:00,vfh,124.68
2022-10-07T13:35:00,vfh,107.39
2022-10-07T13:36:00,vfh,107.39
2022-10-07T13:37:00,vfh,50.11
2022-10-07T13:38:00,vfh,35.09
2022-10-07T13:39:00,vfh,65.31
2022-10-07T13:40:00,vfh,110.61
2022-10-07T13:41:00,vfh,113.17
2022-10-07T13:42:00,vfh,84.40
2022-10-07T13:43:00,vfh,30.69
2022-10-07T13:44:00,vfh,45.92
2022-10-07T13:45:00,vfh,56.23
2022-10-07T13:46:00,vfh,56.23
2022-10-07T13:47:00,vfh,70.68
2022-10-07T13:48:00,vfh,70.68
2022-10-07T13:49:00,vfh,51.09
2022-10-07T13:50:00,vfh,51.09
2022-10-07T13:51:00,vfh,115.53
2022-10-07T13:52:00,vfh,115.53
2022-10-07T13:53:00,vfh,21.31
2022-10-07T13:54:00,vfh,21.31
2022-10-07T13:55:00,vfh,108.05
2022-10-07T13:56:00,vfh,108.05
2022-10-07T13:57:00,vfh,41.17
2022-10-07T13:58:00,vfh,18.67
2022-10-07T13:59:00,vfh,20.81
2022-10-07T14:00:00,vfh,50.20
2022-10-07T14:01:00,vfh,74.47
2022-10-07T14:02:00,vfh,41.76
2022-10-07T14:03:00,vfh,49.07
2022-10-07T14:04:00,vfh,104.70
2022-10-07T14:05:00,vfh,34.66
2022-10-07T14:06:00,vfh,91.91
2022-10-07T14:07:00,vfh,110.29
2022-10-07T14:08:00,vfh,81.73
2022-10-07T14:09:00,vfh,81.73
2022-10-07T14:10:00,vfh,107.96
2022-10-07T14:11:00,vfh,107.96
2022-10-07T14:12:00,vfh,119.69
2022-10-07T14:13:00,vfh,77.61
2022-10-07T14:14:00,vfh,46.58
2022-10-07T14:15:00,vfh,76.17
2022-10-07T14:16:00,vfh,114.12
2022-10-07T14:17:00,vfh,105.78
2022-10-07T14:18:00,vfh,65.74
2022-10-07T14:19:00,vfh,79.34
2022-10-07T14:20:00,vfh,79.34
2022-10-07T14:21:00,vfh,114.57
2022-10-07T14:22:00,vfh,87.30
2022-10-07T14:23:00,vfh,63.64
2022-10-07T14:24:00,vfh,50.04
2022-10-07T14:25:00,vfh,50.04
2022-10-07T14:26:00,vfh,81.59
2022-10-07T14:27:00,vfh,60.94
2022-10-07T14:28:00,vfh,60.94
2022-10-07T14:29:00,vfh,94.54
2022-10-07T14:30:00,vfh,94.54
2022-10-07T14:31:00,vfh,62.48
2022-10-07T14:32:00,vfh,81.30
2022-10-07T14:33:00,vfh,35.35
2022-10-07T14:34:00,vfh,50.95
2022-10-07T14:35:00,vfh,42.40
2022-10-07T14:36:00,vfh,42.40
2022-10-07T14:37:00,vfh,22.85
2022-10-07T14:38:00,vfh,22.85
2022-10-07T14:39:00,vfh,66.47
2022-10-07T14:40:00,vfh,66.47
2022-10-07T14:41:00,vfh,95.91
2022-10-07T14:42:00,vfh,95.94
2022-10-07T14:43:00,vfh,46.32
2022-10-07T14:44:00,vfh,59.67
2022-10-07T14:45:00,vfh,76.59
2022-10-07T14:46:00,vfh,69.25
2022-10-07T14:47:00,vfh,52.36
2022-10-07T14:48:00,vfh,78.57
2022-10-07T14:49:00,vfh,31.40
2022-10-07T14:50:00,vfh,31.40
2022-10-07T14:51:00,vfh,75.65
2022-10-07T14:52:00,vfh,75.65
2022-10-07T14:53:00,vfh,8.54
2022-10-07T14:54:00,vfh,102.46
2022-10-07T14:55:00,vfh,102.46
2022-10-07T14:56:00,vfh,52.69
2022-10-07T14:57:00,vfh,52.69
2022-10-07T14:58:00,vfh,56.14
2022-10-07T14:59:00,vfh,56.14
2022-10-07T15:00:00,vfh,53.82
2022-10-07T15:01:00,vfh,67.26
2022-10-07T15:02:00,vfh,83.14
2022-10-07T15:03:00,vfh,83.67
2022-10-07T15:04:00,vfh,80.92
2022-10-07T15:05:00,vfh,87.47
2022-10-07T15:06:00,vfh,52.20
2022-10-07T15:07:00,vfh,52.20
2022-10-07T15:08:00,vfh,41.38
2022-10-07T15:09:00,vfh,41.38
2022-10-07T15:10:00,vfh,80.99
2022-10-07T15:11:00,vfh,33.28
2022-10-07T15:12:00,vfh,59.90
2022-10-07T15:13:00,vfh,69.15
2022-10-07T15:14:00,vfh,69.15
2022-10-07T15:15:00,vfh,35.35
2022-10-07T15:16:00,vfh,63.04
2022-10-07T15:17:00,vfh,63.04
2022-10-07T15:18:00,vfh,54.75
2022-10-07T15:19:00,vfh,54.75
2022-10-07T15:20:00,vfh,55.00
2022-10-07T15:21:00,vfh,55.00
2022-10-07T15:22:00,vfh,124.47
2022-10-07T15:23:00,vfh,65.64
2022-10-07T15:24:00,vfh,20.60
2022-10-07T15:25:00,vfh,73.99
2022-10-07T15:26:00,vfh,36.29
2022-10-07T15:27:00,vfh,33.39
2022-10-07T15:28:00,vfh,128.88
2022-10-07T15:29:00,vfh,85.10
2022-10-07T15:30:00,vfh,57.91
2022-10-07T15:31:00,vfh,95.24
2022-10-07T15:32:00,vfh,92.26
2022-10-07T15:33:00,vfh,46.73
2022-10-07T15:34:00,vfh,98.03
2022-10-07T15:35:00,vfh,98.03
2022-10-07T15:36:00,vfh,25.76
2022-10-07T15:37:00,vfh,71.58
2022-10-07T15:38:00,vfh,105.02
2022-10-07T15:39:00,vfh,109.37
2022-10-07T15:40:00,vfh,125.07
2022-10-07T15:41:00,vfh,113.44
2022-10-07T15:42:00,vfh,88.47
2022-10-07T15:43:00,vfh,67.43
2022-10-07T15:44:00,vfh,51.96
2022-10-07T15:45:00,vfh,33.54
2022-10-07T15:46:00,vfh,18.13
2022-10-07T15:47:00,vfh,37.04
2022-10-07T15:48:00,vfh,15.24
2022-10-07T15:49:00,vfh,53.09
2022-10-07T15:50:00,vfh,92.13
2022-10-07T15:51:00,vfh,92.13
2022-10-07T15:52:00,vfh,79.78
2022-10-07T15:53:00,vfh,74.83
2022-10-07T15:54:00,vfh,23.15
2022-10-07T15:55:00,vfh,23.15
2022-10-07T15:56:00,vfh,76.05
2022-10-07T15:57:00,vfh,96.63
2022-10-07T15:58:00,vfh,67.36
2022-10-07T15:59:00,vfh,75.22
2022-10-07T16:00:00,vfh,115.91
2022-10-07T16:01:00,vfh,97.08
2022-10-07T16:02:00,vfh,38.31
2022-10-07T16:03:00,vfh,51.41
2022-10-07T16:04:00,vfh,43.42
2022-10-07T16:05:00,vfh,86.31
2022-10-07T16:06:00,vfh,86.31
2022-10-07T16:07:00,vfh,21.45
2022-10-07T16:08:00,vfh,21.45
2022-10-07T16:09:00,vfh,76.88
2022-10-07T16:10:00,vfh,66.21
2022-10-07T16:11:00,vfh,96.56
2022-10-07T16:12:00,vfh,78.77
2022-10-07T16:13:00,vfh,17.70
2022-10-07T16:14:00,vfh,71.10
2022-10-07T16:15:00,vfh,71.10
2022-10-07T16:16:00,vfh,21.19
2022-10-07T16:17:00,vfh,33.07
2022-10-07T16:18:00,vfh,33.07
2022-10-07T16:19:00,vfh,50.12
2022-10-07T16:20:00,vfh,32.48
2022-10-07T16:21:00,vfh,35.14
2022-10-07T16:22:00,vfh,62.84
2022-10-07T16:23:00,vfh,17.94
2022-10-07T16:24:00,vfh,17.94
2022-10-07T16:25:00,vfh,73.56
2022-10-07T16:26:00,vfh,107.77
2022-10-07T16:27:00,vfh,46.86
2022-10-07T16:28:00,vfh,76.08
2022-10-07T16:29:00,vfh,74.16
2022-10-07T16:30:00,vfh,33.88
2022-10-07T16:31:00,vfh,56.14
2022-10-07T16:32:00,vfh,90.02
2022-10-07T16:33:00,vfh,97.56
2022-10-07T16:34:00,vfh,115.38
2022-10-07T16:35:00,vfh,39.40
2022-10-07T16:36:00,vfh,71.61
2022-10-07T16:37:00,vfh,39.97
2022-10-07T16:38:00,vfh,39.97
2022-10-07T16:39:00,vfh,75.02
2022-10-07T16:40:00,vfh,74.30
2022-10-07T16:41:00,vfh,64.75
2022-10-07T16:42:00,vfh,64.75
2022-10-07T16:43:00,vfh,91.48
2022-10-07T16:44:00,vfh,73.54
2022-10-07T16:45:00,vfh,73.54
2022-10-07T16:46:00,vfh,60.67
2022-10-07T16:47:00,vfh,60.67
2022-10-07T16:48:00,vfh,50.98
2022-10-07T16:49:00,vfh,50.98
2022-10-07T16:50:00,vfh,69.65
2022-10-07T16:51:00,vfh,59.52
2022-10-07T16:52:00,vfh,54.04
2022-10-07T16:53:00,vfh,59.39
2022-10-07T16:54:00,vfh,52.82
2022-10-07T16:55:00,vfh,52.82
2022-10-07T16:56:00,vfh,99.19
2022-10-07T16:57:00,vfh,86.25
2022-10-07T16:58:00,vfh,47.73
2022-10-07T16:59:00,vfh,56.28
2022-10-07T17:00:00,vfh,56.28
2022-10-07T17:01:00,vfh,49.68
2022-10-07T17:02:00,vfh,97.84
2022-10-07T17:03:00,vfh,97.84
2022-10-07T17:04:00,vfh,41.84
2022-10-07T17:05:00,vfh,41.84
2022-10-07T17:06:00,vfh,28.87
2022-10-07T17:07:00,vfh,31.26
2022-10-07T17:08:00,vfh,54.53
2022-10-07T17:09:00,vfh,99.41
2022-10-07T17:10:00,vfh,61.66
2022-10-07T17:11:00,vfh,114.31
2022-10-07T17:12:00,vfh,56.18
2022-10-07T17:13:00,vfh,9.00
2022-10-07T17:14:00,vfh,42.80
2022-10-07T17:15:00,vfh,15.72
2022-10-07T17:16:00,vfh,19.56
2022-10-07T17:17:00,vfh,48.27
2022-10-07T17:18:00,vfh,47.82
2022-10-07T17:19:00,vfh,47.82
2022-10-07T17:20:00,vfh,92.78
2022-10-07T17:21:00,vfh,97.72
2022-10-07T17:22:00,vfh,54.72
2022-10-07T17:23:00,vfh,30.68
2022-10-07T17:24:00,vfh,50.13
2022-10-07T17:25:00,vfh,95.06
2022-10-07T17:26:00,vfh,95.95
2022-10-07T17:27:00,vfh,55.64
2022-10-07T17:28:00,vfh,97.13
2022-10-07T17:29:00,vfh,20.37
2022-10-07T17:30:00,vfh,58.36
2022-10-07T17:31:00,vfh,98.58
2022-10-07T17:32:00,vfh,104.35
2022-10-07T17:33:00,vfh,101.65
2022-10-07T17:34:00,vfh,82.20
2022-10-07T17:35:00,vfh,61.39
2022-10-07T17:36:00,vfh,52.38
2022-10-07T17:37:00,vfh,88.84
2022-10-07T17:38:00,vfh,88.24
2022-10-07T17:39:00,vfh,88.24
2022-10-07T17:40:00,vfh,57.84
2022-10-07T17:41:00,vfh,57.84
2022-10-07T17:42:00,vfh,52.60
2022-10-07T17:43:00,vfh,74.49
2022-10-07T17:44:00,vfh,94.92
2022-10-07T17:45:00,vfh,94.92
2022-10-07T17:46:00,vfh,63.92
2022-10-07T17:47:00,vfh,63.92
2022-10-07T17:48:00,vfh,108.83
2022-10-07T17:49:00,vfh,61.60
2022-10-07T17:50:00,vfh,61.60
2022-10-07T17:51:00,vfh,62.73
2022-10-07T17:52:00,vfh,40.38
2022-10-07T17:53:00,vfh,109.83
2022-10-07T17:54:00,vfh,109.83
2022-10-07T17:55:00,vfh,37.82
2022-10-07T17:56:00,vfh,37.82
2022-10-07T17:57:00,vfh,24.89
2022-10-07T17:58:00,vfh,5.38
2022-10-07T17:59:00,vfh,20.34
2022-10-07T18:00:00,vfh,80.85
2022-10-07T18:01:00,vfh,96.55
2022-10-07T18:02:00,vfh,83.22
2022-10-07T18:03:00,vfh,43.57
2022-10-07T18:04:00,vfh,44.72
2022-10-07T18:05:00,vfh,121.43
2022-10-07T18:06:00,vfh,121.43
2022-10-07T18:07:00,vfh,60.97
2022-10-07T18:08:00,vfh,83.04
2022-10-07T18:09:00,vfh,53.01
2022-10-07T18:10:00,vfh,89.83
2022-10-07T18:11:00,vfh,84.04
2022-10-07T18:12:00,vfh,31.59
2022-10-07T18:13:00,vfh,6.79
2022-10-07T18:14:00,vfh,13.25
2022-10-07T18:15:00,vfh,54.16
2022-10-07T18:16:00,vfh,52.46
2022-10-07T18:17:00,vfh,34.23
2022-10-07T18:18:00,vfh,66.48
2022-10-07T18:19:00,vfh,65.39
2022-10-07T18:20:00,vfh,76.47
2022-10-07T18:21:00,vfh,94.42
2022-10-07T18:22:00,vfh,94.42
2022-10-07T18:23:00,vfh,66.38
2022-10-07T18:24:00,vfh,45.67
2022-10-07T18:25:00,vfh,46.04
2022-10-07T18:26:00,vfh,27.58
2022-10-07T18:27:00,vfh,7.10
2022-10-07T18:28:00,vfh,65.46
2022-10-07T18:29:00,vfh,27.91
2022-10-07T18:30:00,vfh,57.76
2022-10-07T18:31:00,vfh,91.01
2022-10-07T18:32:00,vfh,71.86
2022-10-07T18:33:00,vfh,71.49
2022-10-07T18:34:00,vfh,71.49
2022-10-07T18:35:00,vfh,67.14
2022-10-07T18:36:00,vfh,67.14
2022-10-07T18:37:00,vfh,81.55
2022-10-07T18:38:00,vfh,81.55
2022-10-07T18:39:00,vfh,73.58
2022-10-07T18:40:00,vfh,60.91
2022-10-07T18:41:00,vfh,41.61
2022-10-07T18:42:00,vfh,64.22
2022-10-07T18:43:00,vfh,78.94
2022-10-07T18:44:00,vfh,129.65
2022-10-07T18:45:00,vfh,96.80
2022-10-07T18:46:00,vfh,96.80
2022-10-07T18:47:00,vfh,25.17
2022-10-07T18:48:00,vfh,25.17
2022-10-07T18:49:00,vfh,85.28
2022-10-07T18:50:00,vfh,69.42
2022-10-07T18:51:00,vfh,78.92
2022-10-07T18:52:00,vfh,102.23
2022-10-07T18:53:00,vfh,78.16
2022-10-07T18:54:00,vfh,70.32
2022-10-07T18:55:00,vfh,70.27
2022-10-07T18:56:00,vfh,50.26
2022-10-07T18:57:00,vfh,67.81
2022-10-07T18:58:00,vfh,52.97
2022-10-07T18:59:00,vfh,19.04
2022-10-07T19:00:00,vfh,25.90
2022-10-07T19:01:00,vfh,25.90
2022-10-07T19:02:00,vfh,101.05
2022-10-07T19:03:00,vfh,101.05
2022-10-07T19:04:00,vfh,65.06
2022-10-07T19:05:00,vfh,29.64
2022-10-07T19:06:00,vfh,55.50
2022-10-07T19:07:00,vfh,44.14
2022-10-07T19:08:00,vfh,40.19
2022-10-07T19:09:00,vfh,40.19
2022-10-07T19:10:00,vfh,30.12
2022-10-07T19:11:00,vfh,25.29
2022-10-07T19:12:00,vfh,45.33
2022-10-07T19:13:00,vfh,57.43
2022-10-07T19:14:00,vfh,35.54
2022-10-07T19:15:00,vfh,35.54
2022-10-07T19:16:00,vfh,84.42
2022-10-07T19:17:00,vfh,78.14
2022-10-07T19:18:00,vfh,48.22
2022-10-07T19:19:00,vfh,44.15
2022-10-07T19:20:00,vfh,70.27
2022-10-07T19:21:00,vfh,56.01
2022-10-07T19:22:00,vfh,59.23
2022-10-07T19:23:00,vfh,49.58
2022-10-07T19:24:00,vfh,49.58
2022-10-07T19:25:00,vfh,54.57
2022-10-07T19:26:00,vfh,46.34
2022-10-07T19:27:00,vfh,90.93
2022-10-07T19:28:00,vfh,90.93
2022-10-07T19:29:00,vfh,129.31
2022-10-07T19:30:00,vfh,129.31
2022-10-07T19:31:00,vfh,66.49
2022-10-07T19:32:00,vfh,92.36
2022-10-07T19:33:00,vfh,62.18
2022-10-07T19:34:00,vfh,26.95
2022-10-07T19:35:00,vfh,68.03
2022-10-07T19:36:00,vfh,98.92
2022-10-07T19:37:00,vfh,42.87
2022-10-07T19:38:00,vfh,61.52
2022-10-07T19:39:00,vfh,97.10
2022-10-07T19:40:00,vfh,81.28
2022-10-07T19:41:00,vfh,51.23
2022-10-07T19:42:00,vfh,86.75
2022-10-07T19:43:00,vfh,86.75
2022-10-07T19:44:00,vfh,77.59
2022-10-07T19:45:00,vfh,77.59
2022-10-07T19:46:00,vfh,79.23
2022-10-07T19:47:00,vfh,47.12
2022-10-07T19:48:00,vfh,23.89
2022-10-07T19:49:00,vfh,119.79
2022-10-07T19:50:00,vfh,111.98
2022-10-07T19:51:00,vfh,68.46
2022-10-07T19:52:00,vfh,96.16
2022-10-07T19:53:00,vfh,96.16
2022-10-07T19:54:00,vfh,59.11
2022-10-07T19:55:00,vfh,59.11
2022-10-07T19:56:00,vfh,78.75
2022-10-07T19:57:00,vfh,29.04
2022-10-07T19:58:00,vfh,29.04
2022-10-07T19:59:00,vfh,60.60
2022-10-07T20:00:00,vfh,42.74
2022-10-07T20:01:00,vfh,36.37
2022-10-07T20:02:00,vfh,60.45
2022-10-07T20:03:00,vfh,51.29
2022-10-07T20:04:00,vfh,67.64
2022-10-07T20:05:00,vfh,46.57
2022-10-07T20:06:00,vfh,56.78
2022-10-07T20:07:00,vfh,47.77
2022-10-07T20:08:00,vfh,47.77
2022-10-07T20:09:00,vfh,27.79
2022-10-07T20:10:00,vfh,28.22
2022-10-07T20:11:00,vfh,55.16
2022-10-07T20:12:00,vfh,110.44
2022-10-07T20:13:00,vfh,110.44
2022-10-07T20:14:00,vfh,88.26
2022-10-07T20:15:00,vfh,58.22
2022-10-07T20:16:00,vfh,58.22
2022-10-07T20:17:00,vfh,92.43
2022-10-07T20:18:00,vfh,60.16
2022-10-07T20:19:00,vfh,9.27
2022-10-07T20:20:00,vfh,9.27
2022-10-07T20:21:00,vfh,109.03
2022-10-07T20:22:00,vfh,83.54
2022-10-07T20:23:00,vfh,87.40
2022-10-07T20:24:00,vfh,87.40
2022-10-07T20:25:00,vfh,53.96
2022-10-07T20:26:00,vfh,53.96
2022-10-07T20:27:00,vfh,88.03
2022-10-07T20:28:00,vfh,88.03
2022-10-07T20:29:00,vfh,33.79
2022-10-07T20:30:00,vfh,33.79
2022-10-07T20:31:00,vfh,97.68
2022-10-07T20:32:00,vfh,80.81
2022-10-07T20:33:00,vfh,75.74
2022-10-07T20:34:00,vfh,57.99
2022-10-07T20:35:00,vfh,62.98
2022-10-07T20:36:00,vfh,62.98
2022-10-07T20:37:00,vfh,6.61
2022-10-07T20:38:00,vfh,52.89
2022-10-07T20:39:00,vfh,88.87
2022-10-07T20:40:00,vfh,106.79
2022-10-07T20:41:00,vfh,106.79
2022-10-07T20:42:00,vfh,98.28
2022-10-07T20:43:00,vfh,24.19
2022-10-07T20:44:00,vfh,24.19
2022-10-07T20:45:00,vfh,80.68
2022-10-07T20:46:00,vfh,91.88
2022-10-07T20:47:00,vfh,73.01
2022-10-07T20:48:00,vfh,86.78
2022-10-07T20:49:00,vfh,97.01
2022-10-07T20:50:00,vfh,91.39
2022-10-07T20:51:00,vfh,84.19
2022-10-07T20:52:00,vfh,87.30
2022-10-07T20:53:00,vfh,61.36
2022-10-07T20:54:00,vfh,53.59
2022-10-07T20:55:00,vfh,60.06
2022-10-07T20:56:00,vfh,41.21
2022-10-07T20:57:00,vfh,82.98
2022-10-07T20:58:00,vfh,59.23
2022-10-07T20:59:00,vfh,115.75
2022-10-07T21:00:00,vfh,113.38
2022-10-07T21:01:00,vfh,43.33
2022-10-07T21:02:00,vfh,42.97
2022-10-07T21:03:00,vfh,60.81
2022-10-07T21:04:00,vfh,96.05
2022-10-07T21:05:00,vfh,54.88
2022-10-07T21:06:00,vfh,62.36
2022-10-07T21:07:00,vfh,63.79
2022-10-07T21:08:00,vfh,58.05
2022-10-07T21:09:00,vfh,53.58
2022-10-07T21:10:00,vfh,48.68
2022-10-07T21:11:00,vfh,60.78
2022-10-07T21:12:00,vfh,26.32
2022-10-07T21:13:00,vfh,26.32
2022-10-07T21:14:00,vfh,104.62
2022-10-07T21:15:00,vfh,53.28
2022-10-07T21:16:00,vfh,92.78
2022-10-07T21:17:00,vfh,89.47
2022-10-07T21:18:00,vfh,87.36
2022-10-07T21:19:00,vfh,104.30
2022-10-07T21:20:00,vfh,89.87
2022-10-07T21:21:00,vfh,94.98
2022-10-07T21:22:00,vfh,57.08
2022-10-07T21:23:00,vfh,59.46
2022-10-07T21:24:00,vfh,35.55
2022-10-07T21:25:00,vfh,35.55
2022-10-07T21:26:00,vfh,63.66
2022-10-07T21:27:00,vfh,63.66
2022-10-07T21:28:00,vfh,63.30
2022-10-07T21:29:00,vfh,63.30
2022-10-07T21:30:00,vfh,105.88
2022-10-07T21:31:00,vfh,105.88
2022-10-07T21:32:00,vfh,73.48
2022-10-07T21:33:00,vfh,15.97
2022-10-07T21:34:00,vfh,15.97
2022-10-07T21:35:00,vfh,54.60
2022-10-07T21:36:00,vfh,28.62
2022-10-07T21:37:00,vfh,42.14
2022-10-07T21:38:00,vfh,44.76
2022-10-07T21:39:00,vfh,44.76
2022-10-07T21:40:00,vfh,128.30
2022-10-07T21:41:00,vfh,128.30
2022-10-07T21:42:00,vfh,36.38
2022-10-07T21:43:00,vfh,60.07
2022-10-07T21:44:00,vfh,60.07
2022-10-07T21:45:00,vfh,76.09
2022-10-07T21:46:00,vfh,70.88
2022-10-07T21:47:00,vfh,77.83
2022-10-07T21:48:00,vfh,83.47
2022-10-07T21:49:00,vfh,84.41
2022-10-07T21:50:00,vfh,80.58
2022-10-07T21:51:00,vfh,79.63
2022-10-07T21:52:00,vfh,91.51
2022-10-07T21:53:00,vfh,47.93
2022-10-07T21:54:00,vfh,2.30
2022-10-07T21:55:00,vfh,32.47
2022-10-07T21:56:00,vfh,107.63
2022-10-07T21:57:00,vfh,107.63
2022-10-07T21:58:00,vfh,46.67
2022-10-07T21:59:00,vfh,95.12
2022-10-07T22:00:00,vfh,107.21
2022-10-07T22:01:00,vfh,98.36
2022-10-07T22:02:00,vfh,98.36
2022-10-07T22:03:00,vfh,81.88
2022-10-07T22:04:00,vfh,81.88
2022-10-07T22:05:00,vfh,96.19
2022-10-07T22:06:00,vfh,61.39
2022-10-07T22:07:00,vfh,61.39
2022-10-07T22:08:00,vfh,30.16
2022-10-07T22:09:00,vfh,30.16
2022-10-07T22:10:00,vfh,26.19
2022-10-07T22:11:00,vfh,30.33
