#datetime,building,power
2022-05-22T18:59:00,gfd,25.84
2022-05-22T19:00:00,gfd,17.40
2022-05-22T19:02:00,gfd,38.96
2022-05-22T19:03:00,gfd,21.62
2022-05-22T19:05:00,gfd,34.22
2022-05-22T19:06:00,gfd,21.56
2022-05-22T19:08:00,gfd,39.02
2022-05-22T19:10:00,gfd,38.96
2022-05-22T19:12:00,gfd,34.80
2022-05-22T19:14:00,gfd,34.22
2022-05-22T19:15:00,gfd,25.78
2022-05-22T19:17:00,gfd,34.80
2022-05-22T19:19:00,gfd,47.40
2022-05-22T19:21:00,gfd,39.02
2022-05-22T19:22:00,gfd,17.40
2022-05-22T19:24:00,gfd,34.16
2022-05-22T19:25:00,gfd,17.40
2022-05-22T19:27:00,gfd,39.02
2022-05-22T19:29:00,gfd,34.80
2022-05-22T19:31:00,gfd,38.38
2022-05-22T19:33:00,gfd,39.02
2022-05-22T19:35:00,gfd,43.18
2022-05-22T19:37:00,gfd,39.02
2022-05-22T19:38:00,gfd,21.56
2022-05-22T19:39:00,gfd,17.40
2022-05-22T19:40:00,gfd,25.84
2022-05-22T19:42:00,gfd,38.96
2022-05-22T19:44:00,gfd,34.22
2022-05-22T19:46:00,gfd,39.02
2022-05-22T19:47:00,gfd,17.40
2022-05-22T19:49:00,gfd,34.75
2022-05-22T19:51:00,gfd,43.24
2022-05-22T19:53:00,gfd,34.16
2022-05-22T19:55:00,gfd,43.24
2022-05-22T19:57:00,gfd,34.80
2022-05-22T19:59:00,gfd,43.18
2022-05-22T20:00:00,gfd,17.40
2022-05-22T20:02:00,gfd,34.22
2022-05-22T20:04:00,gfd,38.96
2022-05-22T20:05:00,gfd,21.62
2022-05-22T20:07:00,gfd,34.80
2022-05-22T20:09:00,gfd,43.18
2022-05-22T20:10:00,gfd,21.62
2022-05-22T20:12:00,gfd,38.38
2022-05-22T20:13:00,gfd,17.40
2022-05-22T20:15:00,gfd,43.18
2022-05-22T20:16:00,gfd,17.40
2022-05-22T20:18:00,gfd,34.80
2022-05-22T20:20:00,gfd,38.38
2022-05-22T20:21:00,gfd,21.62
2022-05-22T20:23:00,gfd,39.02
2022-05-22T20:24:00,gfd,21.56
2022-05-22T20:26:00,gfd,34.80
2022-05-22T20:28:00,gfd,39.02
2022-05-22T20:29:00,gfd,21.56
2022-05-22T20:31:00,gfd,43.24
2022-05-22T20:32:00,gfd,21.56
2022-05-22T20:34:00,gfd,43.24
2022-05-22T20:36:00,gfd,38.38
2022-05-22T20:38:00,gfd,47.99
2022-05-22T20:39:00,gfd,25.84
2022-05-22T20:41:00,gfd,47.40
2022-05-22T20:42:00,gfd,21.56
2022-05-22T20:43:00,gfd,21.62
2022-05-22T20:44:00,gfd,25.78
2022-05-22T20:46:00,gfd,43.18
2022-05-22T20:47:00,gfd,25.84
2022-05-22T20:49:00,gfd,43.18
2022-05-22T20:50:00,gfd,21.62
2022-05-22T20:52:00,gfd,38.96
2022-05-22T20:54:00,gfd,43.24
2022-05-22T20:56:00,gfd,38.96
2022-05-22T20:57:00,gfd,21.62
2022-05-22T20:59:00,gfd,43.18
2022-05-22T21:01:00,gfd,39.02
2022-05-22T21:03:00,gfd,38.96
2022-05-22T21:04:00,gfd,21.62
2022-05-22T21:05:00,gfd,25.78
2022-05-22T21:07:00,gfd,34.22
2022-05-22T21:09:00,gfd,38.96
2022-05-22T21:11:00,gfd,39.02
2022-05-22T21:12:00,gfd,21.62
2022-05-22T21:14:00,gfd,34.80
2022-05-22T21:15:00,gfd,25.78
2022-05-22T21:17:00,gfd,34.22
2022-05-22T21:19:00,gfd,38.96
2022-05-22T21:21:00,gfd,43.24
2022-05-22T21:23:00,gfd,47.34
2022-05-22T21:25:00,gfd,34.80
2022-05-22T21:26:00,gfd,21.62
2022-05-22T21:27:00,gfd,21.62
2022-05-22T21:28:00,gfd,39.02
2022-05-22T21:29:00,gfd,17.40
2022-05-22T21:31:00,gfd,43.18
2022-05-22T21:32:00,gfd,25.78
2022-05-22T21:34:00,gfd,51.62
2022-05-22T21:36:00,gfd,47.40
2022-05-22T21:38:00,gfd,47.99
2022-05-22T21:40:00,gfd,55.78
2022-05-22T21:41:00,gfd,21.62
2022-05-22T21:43:00,gfd,52.21
2022-05-22T21:44:00,gfd,25.78
2022-05-22T21:46:00,gfd,51.62
2022-05-22T21:47:00,gfd,21.56
2022-05-22T21:49:00,gfd,52.21
2022-05-22T21:50:00,gfd,25.84
2022-05-22T21:52:00,gfd,47.40
2022-05-22T21:54:00,gfd,51.56
2022-05-22T21:56:00,gfd,52.21
2022-05-22T21:58:00,gfd,51.62
2022-05-22T22:00:00,gfd,47.40
2022-05-22T22:02:00,gfd,56.37
2022-05-22T22:03:00,gfd,25.84
2022-05-22T22:05:00,gfd,47.40
2022-05-22T22:06:00,gfd,26.37
2022-05-22T22:08:00,gfd,51.62
2022-05-22T22:09:00,gfd,25.78
2022-05-22T22:11:00,gfd,52.21
2022-05-22T22:13:00,gfd,51.62
2022-05-22T22:15:00,gfd,47.40
2022-05-22T22:17:00,gfd,47.40
2022-05-22T22:18:00,gfd,26.37
2022-05-22T22:20:00,gfd,47.40
2022-05-22T22:21:00,gfd,21.62
2022-05-22T22:23:00,gfd,47.40
2022-05-22T22:24:00,gfd,21.56
2022-05-22T22:26:00,gfd,47.40
2022-05-22T22:28:00,gfd,47.40
2022-05-22T22:29:00,gfd,26.43
2022-05-22T22:31:00,gfd,43.18
2022-05-22T22:32:00,gfd,21.62
2022-05-22T22:33:00,gfd,21.56
2022-05-22T22:35:00,gfd,43.24
2022-05-22T22:37:00,gfd,47.40
2022-05-22T22:39:00,gfd,51.56
2022-05-22T22:41:00,gfd,52.21
2022-05-22T22:42:00,gfd,30.00
2022-05-22T22:44:00,gfd,47.40
2022-05-22T22:45:00,gfd,21.62
2022-05-22T22:46:00,gfd,21.56
2022-05-22T22:48:00,gfd,43.24
2022-05-22T22:50:00,gfd,47.40
2022-05-22T22:52:00,gfd,43.18
2022-05-22T22:54:00,gfd,52.21
2022-05-22T22:56:00,gfd,43.18
2022-05-22T22:58:00,gfd,43.18
2022-05-22T23:00:00,gfd,43.24
2022-05-22T23:02:00,gfd,43.18
2022-05-22T23:03:00,gfd,25.78
