#datetime,building,power
2023-06-28T11:06:00,vfh,57.36
2023-06-28T11:07:00,vfh,57.36
2023-06-28T11:08:00,vfh,62.18
2023-06-28T11:09:00,vfh,62.18
2023-06-28T11:10:00,vfh,36.96
2023-06-28T11:11:00,vfh,36.96
2023-06-28T11:12:00,vfh,44.11
2023-06-28T11:13:00,vfh,44.11
2023-06-28T11:14:00,vfh,24.87
2023-06-28T11:15:00,vfh,24.87
2023-06-28T11:16:00,vfh,80.94
2023-06-28T11:17:00,vfh,79.16
2023-06-28T11:18:00,vfh,97.13
2023-06-28T11:19:00,vfh,66.81
2023-06-28T11:20:00,vfh,110.28
2023-06-28T11:21:00,vfh,110.28
2023-06-28T11:22:00,vfh,69.05
2023-06-28T11:23:00,vfh,69.05
2023-06-28T11:24:00,vfh,55.35
2023-06-28T11:25:00,vfh,10.35
2023-06-28T11:26:00,vfh,69.07
2023-06-28T11:27:00,vfh,69.07
2023-06-28T11:28:00,vfh,57.50
2023-06-28T11:29:00,vfh,57.50
2023-06-28T11:30:00,vfh,88.78
2023-06-28T11:31:00,vfh,40.40
2023-06-28T11:32:00,vfh,35.13
2023-06-28T11:33:00,vfh,84.48
2023-06-28T11:34:00,vfh,43.17
2023-06-28T11:35:00,vfh,43.17
2023-06-28T11:36:00,vfh,39.85
2023-06-28T11:37:00,vfh,68.85
2023-06-28T11:38:00,vfh,44.37
2023-06-28T11:39:00,vfh,44.37
2023-06-28T11:40:00,vfh,71.87
2023-06-28T11:41:00,vfh,71.87
2023-06-28T11:42:00,vfh,62.13
2023-06-28T11:43:00,vfh,48.36
2023-06-28T11:44:00,vfh,36.83
2023-06-28T11:45:00,vfh,36.83
2023-06-28T11:46:00,vfh,81.64
2023-06-28T11:47:00,vfh,81.64
2023-06-28T11:48:00,vfh,60.64
2023-06-28T11:49:00,vfh,49.30
2023-06-28T11:50:00,vfh,112.76
2023-06-28T11:51:00,vfh,112.76
2023-06-28T11:52:00,vfh,18.02
2023-06-28T11:53:00,vfh,41.99
2023-06-28T11:54:00,vfh,41.99
2023-06-28T11:55:00,vfh,62.11
2023-06-28T11:56:00,vfh,62.11
2023-06-28T11:57:00,vfh,60.19
2023-06-28T11:58:00,vfh,60.19
2023-06-28T11:59:00,vfh,20.66
2023-06-28T12:00:00,vfh,59.37
2023-06-28T12:01:00,vfh,59.37
2023-06-28T12:02:00,vfh,61.24
2023-06-28T12:03:00,vfh,61.24
2023-06-28T12:04:00,vfh,64.34
2023-06-28T12:05:00,vfh,121.88
2023-06-28T12:06:00,vfh,62.20
2023-06-28T12:07:00,vfh,32.84
2023-06-28T12:08:00,vfh,49.56
2023-06-28T12:09:00,vfh,53.62
2023-06-28T12:10:00,vfh,79.45
2023-06-28T12:11:00,vfh,84.45
2023-06-28T12:12:00,vfh,52.54
2023-06-28T12:13:00,vfh,68.14
2023-06-28T12:14:00,vfh,74.83
2023-06-28T12:15:00,vfh,122.22
2023-06-28T12:16:00,vfh,83.28
2023-06-28T12:17:00,vfh,83.28
2023-06-28T12:18:00,vfh,125.86
2023-06-28T12:19:00,vfh,62.02
2023-06-28T12:20:00,vfh,115.95
2023-06-28T12:21:00,vfh,90.88
2023-06-28T12:22:00,vfh,68.43
2023-06-28T12:23:00,vfh,11.01
2023-06-28T12:24:00,vfh,49.84
2023-06-28T12:25:00,vfh,43.97
2023-06-28T12:26:00,vfh,63.56
2023-06-28T12:27:00,vfh,60.47
2023-06-28T12:28:00,vfh,40.23
2023-06-28T12:29:00,vfh,63.28
2023-06-28T12:30:00,vfh,74.25
2023-06-28T12:31:00,vfh,72.85
2023-06-28T12:32:00,vfh,77.02
2023-06-28T12:33:00,vfh,50.95
2023-06-28T12:34:00,vfh,50.95
2023-06-28T12:35:00,vfh,28.65
2023-06-28T12:36:00,vfh,54.60
2023-06-28T12:37:00,vfh,54.60
2023-06-28T12:38:00,vfh,116.09
2023-06-28T12:39:00,vfh,116.09
2023-06-28T12:40:00,vfh,55.28
2023-06-28T12:41:00,vfh,97.45
2023-06-28T12:42:00,vfh,107.65
2023-06-28T12:43:00,vfh,75.50
2023-06-28T12:44:00,vfh,14.19
2023-06-28T12:45:00,vfh,63.47
2023-06-28T12:46:00,vfh,63.47
2023-06-28T12:47:00,vfh,69.50
2023-06-28T12:48:00,vfh,69.50
2023-06-28T12:49:00,vfh,44.69
2023-06-28T12:50:00,vfh,44.69
2023-06-28T12:51:00,vfh,81.19
2023-06-28T12:52:00,vfh,81.19
2023-06-28T12:53:00,vfh,59.64
2023-06-28T12:54:00,vfh,81.77
2023-06-28T12:55:00,vfh,81.77
2023-06-28T12:56:00,vfh,84.21
2023-06-28T12:57:00,vfh,58.05
2023-06-28T12:58:00,vfh,31.04
2023-06-28T12:59:00,vfh,31.04
2023-06-28T13:00:00,vfh,17.98
2023-06-28T13:01:00,vfh,62.78
2023-06-28T13:02:00,vfh,57.67
2023-06-28T13:03:00,vfh,57.67
2023-06-28T13:04:00,vfh,96.52
2023-06-28T13:05:00,vfh,96.52
2023-06-28T13:06:00,vfh,82.75
2023-06-28T13:07:00,vfh,52.23
2023-06-28T13:08:00,vfh,51.15
2023-06-28T13:09:00,vfh,51.15
2023-06-28T13:10:00,vfh,125.50
2023-06-28T13:11:00,vfh,97.94
2023-06-28T13:12:00,vfh,88.69
2023-06-28T13:13:00,vfh,26.02
2023-06-28T13:14:00,vfh,26.02
2023-06-28T13:15:00,vfh,53.77
2023-06-28T13:16:00,vfh,53.77
2023-06-28T13:17:00,vfh,74.50
2023-06-28T13:18:00,vfh,30.75
2023-06-28T13:19:00,vfh,35.66
2023-06-28T13:20:00,vfh,53.13
2023-06-28T13:21:00,vfh,101.64
2023-06-28T13:22:00,vfh,101.64
2023-06-28T13:23:00,vfh,40.16
2023-06-28T13:24:00,vfh,24.69
2023-06-28T13:25:00,vfh,60.47
2023-06-28T13:26:00,vfh,67.58
2023-06-28T13:27:00,vfh,51.17
2023-06-28T13:28:00,vfh,79.69
2023-06-28T13:29:00,vfh,80.03
2023-06-28T13:30:00,vfh,81.96
2023-06-28T13:31:00,vfh,93.97
2023-06-28T13:32:00,vfh,79.87
2023-06-28T13:33:00,vfh,54.23
2023-06-28T13:34:00,vfh,54.23
2023-06-28T13:35:00,vfh,87.69
2023-06-28T13:36:00,vfh,81.13
2023-06-28T13:37:00,vfh,16.39
2023-06-28T13:38:00,vfh,16.39
2023-06-28T13:39:00,vfh,0.69
2023-06-28T13:40:00,vfh,0.69
2023-06-28T13:41:00,vfh,59.76
2023-06-28T13:42:00,vfh,59.76
2023-06-28T13:43:00,vfh,55.81
2023-06-28T13:44:00,vfh,68.89
2023-06-28T13:45:00,vfh,91.95
2023-06-28T13:46:00,vfh,91.95
2023-06-28T13:47:00,vfh,57.63
2023-06-28T13:48:00,vfh,57.63
2023-06-28T13:49:00,vfh,31.46
2023-06-28T13:50:00,vfh,65.38
2023-06-28T13:51:00,vfh,91.04
2023-06-28T13:52:00,vfh,39.97
2023-06-28T13:53:00,vfh,27.62
2023-06-28T13:54:00,vfh,38.55
2023-06-28T13:55:00,vfh,42.14
2023-06-28T13:56:00,vfh,92.95
2023-06-28T13:57:00,vfh,103.66
2023-06-28T13:58:00,vfh,85.16
2023-06-28T13:59:00,vfh,88.86
2023-06-28T14:00:00,vfh,52.12
2023-06-28T14:01:00,vfh,51.65
2023-06-28T14:02:00,vfh,59.92
2023-06-28T14:03:00,vfh,76.57
2023-06-28T14:04:00,vfh,57.57
2023-06-28T14:05:00,vfh,57.57
2023-06-28T14:06:00,vfh,34.88
2023-06-28T14:07:00,vfh,60.70
2023-06-28T14:08:00,vfh,93.68
2023-06-28T14:09:00,vfh,93.68
2023-06-28T14:10:00,vfh,67.14
2023-06-28T14:11:00,vfh,88.00
2023-06-28T14:12:00,vfh,88.67
2023-06-28T14:13:00,vfh,88.67
2023-06-28T14:14:00,vfh,72.45
2023-06-28T14:15:00,vfh,75.50
2023-06-28T14:16:00,vfh,45.08
2023-06-28T14:17:00,vfh,23.01
2023-06-28T14:18:00,vfh,23.01
2023-06-28T14:19:00,vfh,13.82
2023-06-28T14:20:00,vfh,13.82
2023-06-28T14:21:00,vfh,78.09
2023-06-28T14:22:00,vfh,47.18
2023-06-28T14:23:00,vfh,47.18
2023-06-28T14:24:00,vfh,4.55
2023-06-28T14:25:00,vfh,39.99
2023-06-28T14:26:00,vfh,54.22
2023-06-28T14:27:00,vfh,55.33
2023-06-28T14:28:00,vfh,60.15
2023-06-28T14:29:00,vfh,60.15
2023-06-28T14:30:00,vfh,112.42
2023-06-28T14:31:00,vfh,112.42
2023-06-28T14:32:00,vfh,65.63
2023-06-28T14:33:00,vfh,65.63
2023-06-28T14:34:00,vfh,65.81
2023-06-28T14:35:00,vfh,65.81
2023-06-28T14:36:00,vfh,73.75
2023-06-28T14:37:00,vfh,73.75
2023-06-28T14:38:00,vfh,89.23
2023-06-28T14:39:00,vfh,30.14
2023-06-28T14:40:00,vfh,13.89
2023-06-28T14:41:00,vfh,61.06
2023-06-28T14:42:00,vfh,79.37
2023-06-28T14:43:00,vfh,79.37
2023-06-28T14:44:00,vfh,111.95
2023-06-28T14:45:00,vfh,111.95
2023-06-28T14:46:00,vfh,76.43
2023-06-28T14:47:00,vfh,72.84
2023-06-28T14:48:00,vfh,102.51
2023-06-28T14:49:00,vfh,102.51
2023-06-28T14:50:00,vfh,77.39
2023-06-28T14:51:00,vfh,78.13
2023-06-28T14:52:00,vfh,68.92
2023-06-28T14:53:00,vfh,71.90
2023-06-28T14:54:00,vfh,71.90
2023-06-28T14:55:00,vfh,39.62
2023-06-28T14:56:00,vfh,39.62
2023-06-28T14:57:00,vfh,21.38
2023-06-28T14:58:00,vfh,77.55
2023-06-28T14:59:00,vfh,51.00
2023-06-28T15:00:00,vfh,44.48
2023-06-28T15:01:00,vfh,46.69
2023-06-28T15:02:00,vfh,64.46
2023-06-28T15:03:00,vfh,50.58
2023-06-28T15:04:00,vfh,50.58
2023-06-28T15:05:00,vfh,118.10
2023-06-28T15:06:00,vfh,118.10
2023-06-28T15:07:00,vfh,52.45
2023-06-28T15:08:00,vfh,52.45
2023-06-28T15:09:00,vfh,21.07
2023-06-28T15:10:00,vfh,21.07
2023-06-28T15:11:00,vfh,97.21
2023-06-28T15:12:00,vfh,29.99
2023-06-28T15:13:00,vfh,29.99
2023-06-28T15:14:00,vfh,67.04
2023-06-28T15:15:00,vfh,66.64
2023-06-28T15:16:00,vfh,80.24
2023-06-28T15:17:00,vfh,80.24
2023-06-28T15:18:00,vfh,62.19
2023-06-28T15:19:00,vfh,15.63
2023-06-28T15:20:00,vfh,15.63
2023-06-28T15:21:00,vfh,78.03
2023-06-28T15:22:00,vfh,78.03
2023-06-28T15:23:00,vfh,54.27
2023-06-28T15:24:00,vfh,56.54
2023-06-28T15:25:00,vfh,65.90
2023-06-28T15:26:00,vfh,123.54
2023-06-28T15:27:00,vfh,104.56
2023-06-28T15:28:00,vfh,61.48
2023-06-28T15:29:00,vfh,27.74
2023-06-28T15:30:00,vfh,48.68
2023-06-28T15:31:00,vfh,99.18
2023-06-28T15:32:00,vfh,91.68
2023-06-28T15:33:00,vfh,57.14
2023-06-28T15:34:00,vfh,73.12
2023-06-28T15:35:00,vfh,67.85
2023-06-28T15:36:00,vfh,37.48
2023-06-28T15:37:00,vfh,71.08
2023-06-28T15:38:00,vfh,53.05
2023-06-28T15:39:00,vfh,53.05
2023-06-28T15:40:00,vfh,35.94
2023-06-28T15:41:00,vfh,32.55
2023-06-28T15:42:00,vfh,38.31
2023-06-28T15:43:00,vfh,42.80
2023-06-28T15:44:00,vfh,85.44
2023-06-28T15:45:00,vfh,50.58
2023-06-28T15:46:00,vfh,50.58
2023-06-28T15:47:00,vfh,88.64
2023-06-28T15:48:00,vfh,88.64
2023-06-28T15:49:00,vfh,66.20
2023-06-28T15:50:00,vfh,100.44
2023-06-28T15:51:00,vfh,127.94
2023-06-28T15:52:00,vfh,59.67
2023-06-28T15:53:00,vfh,59.67
2023-06-28T15:54:00,vfh,7.23
2023-06-28T15:55:00,vfh,44.02
2023-06-28T15:56:00,vfh,44.02
2023-06-28T15:57:00,vfh,19.27
2023-06-28T15:58:00,vfh,36.86
2023-06-28T15:59:00,vfh,47.56
2023-06-28T16:00:00,vfh,71.00
2023-06-28T16:01:00,vfh,32.34
2023-06-28T16:02:00,vfh,67.41
2023-06-28T16:03:00,vfh,65.48
2023-06-28T16:04:00,vfh,32.01
2023-06-28T16:05:00,vfh,28.45
2023-06-28T16:06:00,vfh,28.45
2023-06-28T16:07:00,vfh,67.28
2023-06-28T16:08:00,vfh,67.28
2023-06-28T16:09:00,vfh,62.06
2023-06-28T16:10:00,vfh,77.62
2023-06-28T16:11:00,vfh,71.74
2023-06-28T16:12:00,vfh,62.92
2023-06-28T16:13:00,vfh,45.14
2023-06-28T16:14:00,vfh,45.14
2023-06-28T16:15:00,vfh,43.56
2023-06-28T16:16:00,vfh,37.95
2023-06-28T16:17:00,vfh,49.17
2023-06-28T16:18:00,vfh,35.00
2023-06-28T16:19:00,vfh,54.94
2023-06-28T16:20:00,vfh,54.94
2023-06-28T16:21:00,vfh,119.70
2023-06-28T16:22:00,vfh,92.81
2023-06-28T16:23:00,vfh,57.34
2023-06-28T16:24:00,vfh,116.64
2023-06-28T16:25:00,vfh,102.54
2023-06-28T16:26:00,vfh,46.92
2023-06-28T16:27:00,vfh,25.78
2023-06-28T16:28:00,vfh,83.64
2023-06-28T16:29:00,vfh,86.33
2023-06-28T16:30:00,vfh,84.58
2023-06-28T16:31:00,vfh,66.98
2023-06-28T16:32:00,vfh,66.98
2023-06-28T16:33:00,vfh,16.75
2023-06-28T16:34:00,vfh,88.44
2023-06-28T16:35:00,vfh,80.51
2023-06-28T16:36:00,vfh,80.51
2023-06-28T16:37:00,vfh,45.19
2023-06-28T16:38:00,vfh,45.19
2023-06-28T16:39:00,vfh,71.59
2023-06-28T16:40:00,vfh,44.96
2023-06-28T16:41:00,vfh,44.96
2023-06-28T16:42:00,vfh,48.17
2023-06-28T16:43:00,vfh,36.29
2023-06-28T16:44:00,vfh,36.29
2023-06-28T16:45:00,vfh,51.81
2023-06-28T16:46:00,vfh,51.81
2023-06-28T16:47:00,vfh,110.09
2023-06-28T16:48:00,vfh,108.05
2023-06-28T16:49:00,vfh,107.84
2023-06-28T16:50:00,vfh,21.81
2023-06-28T16:51:00,vfh,21.81
2023-06-28T16:52:00,vfh,56.46
2023-06-28T16:53:00,vfh,104.02
2023-06-28T16:54:00,vfh,82.31
2023-06-28T16:55:00,vfh,62.66
2023-06-28T16:56:00,vfh,105.20
2023-06-28T16:57:00,vfh,34.26
2023-06-28T16:58:00,vfh,34.26
2023-06-28T16:59:00,vfh,74.52
2023-06-28T17:00:00,vfh,75.07
2023-06-28T17:01:00,vfh,94.88
2023-06-28T17:02:00,vfh,94.88
2023-06-28T17:03:00,vfh,62.42
2023-06-28T17:04:00,vfh,62.42
2023-06-28T17:05:00,vfh,43.48
2023-06-28T17:06:00,vfh,43.48
2023-06-28T17:07:00,vfh,47.81
2023-06-28T17:08:00,vfh,47.81
2023-06-28T17:09:00,vfh,20.94
2023-06-28T17:10:00,vfh,49.54
2023-06-28T17:11:00,vfh,59.73
2023-06-28T17:12:00,vfh,43.20
2023-06-28T17:13:00,vfh,43.20
2023-06-28T17:14:00,vfh,94.30
2023-06-28T17:15:00,vfh,42.01
2023-06-28T17:16:00,vfh,42.01
2023-06-28T17:17:00,vfh,72.25
2023-06-28T17:18:00,vfh,75.26
2023-06-28T17:19:00,vfh,63.27
2023-06-28T17:20:00,vfh,56.45
2023-06-28T17:21:00,vfh,56.45
2023-06-28T17:22:00,vfh,69.95
2023-06-28T17:23:00,vfh,63.49
2023-06-28T17:24:00,vfh,120.98
2023-06-28T17:25:00,vfh,64.04
2023-06-28T17:26:00,vfh,3.00
2023-06-28T17:27:00,vfh,124.36
2023-06-28T17:28:00,vfh,109.08
2023-06-28T17:29:00,vfh,109.08
2023-06-28T17:30:00,vfh,41.24
2023-06-28T17:31:00,vfh,85.52
2023-06-28T17:32:00,vfh,85.52
2023-06-28T17:33:00,vfh,94.12
2023-06-28T17:34:00,vfh,26.08
2023-06-28T17:35:00,vfh,26.08
2023-06-28T17:36:00,vfh,99.24
2023-06-28T17:37:00,vfh,89.15
2023-06-28T17:38:00,vfh,38.74
2023-06-28T17:39:00,vfh,50.44
2023-06-28T17:40:00,vfh,50.44
2023-06-28T17:41:00,vfh,52.91
2023-06-28T17:42:00,vfh,52.91
2023-06-28T17:43:00,vfh,71.00
2023-06-28T17:44:00,vfh,51.64
2023-06-28T17:45:00,vfh,51.64
2023-06-28T17:46:00,vfh,68.20
2023-06-28T17:47:00,vfh,68.20
2023-06-28T17:48:00,vfh,98.48
2023-06-28T17:49:00,vfh,55.12
2023-06-28T17:50:00,vfh,3.32
2023-06-28T17:51:00,vfh,32.41
2023-06-28T17:52:00,vfh,81.95
2023-06-28T17:53:00,vfh,81.95
2023-06-28T17:54:00,vfh,75.78
2023-06-28T17:55:00,vfh,59.22
2023-06-28T17:56:00,vfh,58.72
2023-06-28T17:57:00,vfh,63.20
2023-06-28T17:58:00,vfh,42.45
2023-06-28T17:59:00,vfh,59.40
2023-06-28T18:00:00,vfh,14.68
2023-06-28T18:01:00,vfh,14.68
2023-06-28T18:02:00,vfh,55.14
2023-06-28T18:03:00,vfh,55.14
2023-06-28T18:04:00,vfh,53.49
2023-06-28T18:05:00,vfh,52.33
2023-06-28T18:06:00,vfh,35.22
2023-06-28T18:07:00,vfh,35.22
2023-06-28T18:08:00,vfh,89.07
2023-06-28T18:09:00,vfh,89.07
2023-06-28T18:10:00,vfh,81.29
2023-06-28T18:11:00,vfh,37.54
2023-06-28T18:12:00,vfh,11.44
2023-06-28T18:13:00,vfh,37.87
2023-06-28T18:14:00,vfh,53.10
2023-06-28T18:15:00,vfh,53.10
2023-06-28T18:16:00,vfh,67.77
2023-06-28T18:17:00,vfh,67.77
2023-06-28T18:18:00,vfh,46.11
2023-06-28T18:19:00,vfh,38.91
2023-06-28T18:20:00,vfh,89.48
2023-06-28T18:21:00,vfh,111.29
2023-06-28T18:22:00,vfh,74.15
2023-06-28T18:23:00,vfh,66.03
2023-06-28T18:24:00,vfh,99.78
2023-06-28T18:25:00,vfh,123.23
2023-06-28T18:26:00,vfh,75.59
2023-06-28T18:27:00,vfh,18.39
2023-06-28T18:28:00,vfh,18.39
2023-06-28T18:29:00,vfh,83.43
2023-06-28T18:30:00,vfh,83.43
2023-06-28T18:31:00,vfh,21.58
2023-06-28T18:32:00,vfh,21.58
2023-06-28T18:33:00,vfh,30.28
2023-06-28T18:34:00,vfh,30.28
2023-06-28T18:35:00,vfh,79.44
2023-06-28T18:36:00,vfh,79.44
2023-06-28T18:37:00,vfh,30.10
2023-06-28T18:38:00,vfh,94.50
2023-06-28T18:39:00,vfh,94.50
2023-06-28T18:40:00,vfh,47.87
2023-06-28T18:41:00,vfh,38.44
2023-06-28T18:42:00,vfh,62.49
2023-06-28T18:43:00,vfh,78.23
2023-06-28T18:44:00,vfh,100.04
2023-06-28T18:45:00,vfh,72.09
2023-06-28T18:46:00,vfh,67.95
2023-06-28T18:47:00,vfh,58.27
2023-06-28T18:48:00,vfh,68.30
2023-06-28T18:49:00,vfh,113.65
2023-06-28T18:50:00,vfh,114.97
2023-06-28T18:51:00,vfh,38.39
2023-06-28T18:52:00,vfh,38.39
2023-06-28T18:53:00,vfh,79.66
2023-06-28T18:54:00,vfh,85.47
2023-06-28T18:55:00,vfh,85.47
2023-06-28T18:56:00,vfh,82.07
2023-06-28T18:57:00,vfh,71.62
2023-06-28T18:58:00,vfh,83.57
2023-06-28T18:59:00,vfh,25.99
2023-06-28T19:00:00,vfh,38.98
2023-06-28T19:01:00,vfh,39.49
2023-06-28T19:02:00,vfh,52.14
2023-06-28T19:03:00,vfh,99.03
2023-06-28T19:04:00,vfh,74.06
2023-06-28T19:05:00,vfh,74.06
2023-06-28T19:06:00,vfh,35.70
2023-06-28T19:07:00,vfh,35.70
2023-06-28T19:08:00,vfh,113.77
2023-06-28T19:09:00,vfh,113.77
2023-06-28T19:10:00,vfh,90.77
2023-06-28T19:11:00,vfh,110.51
2023-06-28T19:12:00,vfh,109.42
2023-06-28T19:13:00,vfh,122.87
2023-06-28T19:14:00,vfh,106.69
2023-06-28T19:15:00,vfh,108.93
2023-06-28T19:16:00,vfh,108.93
2023-06-28T19:17:00,vfh,65.31
2023-06-28T19:18:00,vfh,65.31
2023-06-28T19:19:00,vfh,68.15
2023-06-28T19:20:00,vfh,74.43
2023-06-28T19:21:00,vfh,99.46
2023-06-28T19:22:00,vfh,112.50
2023-06-28T19:23:00,vfh,112.50
2023-06-28T19:24:00,vfh,81.85
2023-06-28T19:25:00,vfh,21.72
2023-06-28T19:26:00,vfh,21.72
2023-06-28T19:27:00,vfh,113.31
2023-06-28T19:28:00,vfh,80.49
2023-06-28T19:29:00,vfh,62.90
2023-06-28T19:30:00,vfh,62.90
2023-06-28T19:31:00,vfh,80.61
2023-06-28T19:32:00,vfh,67.22
2023-06-28T19:33:00,vfh,67.22
2023-06-28T19:34:00,vfh,54.20
2023-06-28T19:35:00,vfh,54.20
2023-06-28T19:36:00,vfh,102.84
2023-06-28T19:37:00,vfh,117.57
2023-06-28T19:38:00,vfh,124.64
2023-06-28T19:39:00,vfh,112.67
2023-06-28T19:40:00,vfh,57.11
2023-06-28T19:41:00,vfh,56.78
2023-06-28T19:42:00,vfh,39.44
2023-06-28T19:43:00,vfh,76.31
2023-06-28T19:44:00,vfh,76.31
2023-06-28T19:45:00,vfh,18.17
2023-06-28T19:46:00,vfh,18.17
2023-06-28T19:47:00,vfh,105.90
2023-06-28T19:48:00,vfh,100.79
2023-06-28T19:49:00,vfh,97.12
2023-06-28T19:50:00,vfh,51.27
2023-06-28T19:51:00,vfh,51.27
2023-06-28T19:52:00,vfh,6.61
2023-06-28T19:53:00,vfh,6.61
2023-06-28T19:54:00,vfh,42.71
2023-06-28T19:55:00,vfh,42.71
2023-06-28T19:56:00,vfh,62.65
2023-06-28T19:57:00,vfh,88.87
2023-06-28T19:58:00,vfh,88.87
2023-06-28T19:59:00,vfh,63.83
2023-06-28T20:00:00,vfh,50.35
2023-06-28T20:01:00,vfh,50.35
2023-06-28T20:02:00,vfh,117.22
2023-06-28T20:03:00,vfh,117.22
2023-06-28T20:04:00,vfh,65.44
2023-06-28T20:05:00,vfh,100.80
2023-06-28T20:06:00,vfh,29.46
2023-06-28T20:07:00,vfh,44.76
2023-06-28T20:08:00,vfh,49.16
2023-06-28T20:09:00,vfh,82.44
2023-06-28T20:10:00,vfh,72.42
2023-06-28T20:11:00,vfh,39.13
2023-06-28T20:12:00,vfh,96.34
2023-06-28T20:13:00,vfh,66.26
2023-06-28T20:14:00,vfh,66.26
2023-06-28T20:15:00,vfh,54.21
2023-06-28T20:16:00,vfh,98.39
2023-06-28T20:17:00,vfh,98.39
2023-06-28T20:18:00,vfh,47.97
2023-06-28T20:19:00,vfh,47.97
2023-06-28T20:20:00,vfh,84.70
2023-06-28T20:21:00,vfh,80.99
2023-06-28T20:22:00,vfh,66.78
2023-06-28T20:23:00,vfh,70.99
2023-06-28T20:24:00,vfh,87.93
2023-06-28T20:25:00,vfh,87.93
2023-06-28T20:26:00,vfh,35.19
2023-06-28T20:27:00,vfh,48.91
2023-06-28T20:28:00,vfh,68.15
2023-06-28T20:29:00,vfh,68.15
2023-06-28T20:30:00,vfh,30.07
2023-06-28T20:31:00,vfh,30.07
2023-06-28T20:32:00,vfh,45.94
2023-06-28T20:33:00,vfh,31.77
2023-06-28T20:34:00,vfh,89.95
2023-06-28T20:35:00,vfh,84.32
2023-06-28T20:36:00,vfh,80.92
2023-06-28T20:37:00,vfh,71.50
2023-06-28T20:38:00,vfh,50.72
2023-06-28T20:39:00,vfh,50.72
2023-06-28T20:40:00,vfh,58.89
2023-06-28T20:41:00,vfh,58.89
2023-06-28T20:42:00,vfh,88.28
2023-06-28T20:43:00,vfh,50.27
2023-06-28T20:44:00,vfh,50.27
2023-06-28T20:45:00,vfh,32.19
2023-06-28T20:46:00,vfh,63.68
2023-06-28T20:47:00,vfh,9.62
2023-06-28T20:48:00,vfh,9.62
2023-06-28T20:49:00,vfh,22.67
2023-06-28T20:50:00,vfh,66.11
2023-06-28T20:51:00,vfh,116.30
2023-06-28T20:52:00,vfh,97.84
2023-06-28T20:53:00,vfh,84.37
2023-06-28T20:54:00,vfh,78.69
2023-06-28T20:55:00,vfh,107.68
2023-06-28T20:56:00,vfh,107.68
2023-06-28T20:57:00,vfh,14.31
2023-06-28T20:58:00,vfh,14.31
2023-06-28T20:59:00,vfh,83.06
2023-06-28T21:00:00,vfh,82.24
2023-06-28T21:01:00,vfh,49.48
2023-06-28T21:02:00,vfh,55.97
2023-06-28T21:03:00,vfh,42.80
2023-06-28T21:04:00,vfh,64.72
2023-06-28T21:05:00,vfh,30.46
2023-06-28T21:06:00,vfh,30.46
2023-06-28T21:07:00,vfh,5.88
2023-06-28T21:08:00,vfh,67.77
2023-06-28T21:09:00,vfh,92.29
2023-06-28T21:10:00,vfh,69.49
2023-06-28T21:11:00,vfh,66.74
2023-06-28T21:12:00,vfh,66.74
2023-06-28T21:13:00,vfh,91.98
2023-06-28T21:14:00,vfh,65.40
2023-06-28T21:15:00,vfh,65.40
2023-06-28T21:16:00,vfh,106.64
2023-06-28T21:17:00,vfh,112.61
2023-06-28T21:18:00,vfh,78.84
2023-06-28T21:19:00,vfh,43.32
2023-06-28T21:20:00,vfh,64.26
2023-06-28T21:21:00,vfh,78.08
2023-06-28T21:22:00,vfh,66.71
2023-06-28T21:23:00,vfh,111.38
2023-06-28T21:24:00,vfh,126.81
2023-06-28T21:25:00,vfh,103.99
2023-06-28T21:26:00,vfh,54.33
2023-06-28T21:27:00,vfh,46.23
2023-06-28T21:28:00,vfh,86.48
2023-06-28T21:29:00,vfh,57.93
2023-06-28T21:30:00,vfh,101.25
2023-06-28T21:31:00,vfh,82.34
2023-06-28T21:32:00,vfh,93.85
2023-06-28T21:33:00,vfh,63.00
2023-06-28T21:34:00,vfh,63.00
2023-06-28T21:35:00,vfh,93.70
2023-06-28T21:36:00,vfh,61.86
2023-06-28T21:37:00,vfh,61.86
2023-06-28T21:38:00,vfh,69.78
2023-06-28T21:39:00,vfh,74.19
2023-06-28T21:40:00,vfh,44.74
2023-06-28T21:41:00,vfh,45.91
2023-06-28T21:42:00,vfh,117.42
2023-06-28T21:43:00,vfh,81.40
2023-06-28T21:44:00,vfh,64.70
2023-06-28T21:45:00,vfh,46.02
2023-06-28T21:46:00,vfh,46.02
2023-06-28T21:47:00,vfh,77.75
2023-06-28T21:48:00,vfh,77.75
2023-06-28T21:49:00,vfh,30.04
2023-06-28T21:50:00,vfh,30.04
2023-06-28T21:51:00,vfh,79.55
2023-06-28T21:52:00,vfh,79.55
2023-06-28T21:53:00,vfh,25.48
2023-06-28T21:54:00,vfh,25.48
2023-06-28T21:55:00,vfh,62.74
2023-06-28T21:56:00,vfh,56.60
2023-06-28T21:57:00,vfh,56.63
2023-06-28T21:58:00,vfh,56.63
2023-06-28T21:59:00,vfh,95.16
2023-06-28T22:00:00,vfh,95.16
2023-06-28T22:01:00,vfh,60.62
2023-06-28T22:02:00,vfh,60.62
2023-06-28T22:03:00,vfh,111.52
2023-06-28T22:04:00,vfh,105.63
2023-06-28T22:05:00,vfh,105.63
2023-06-28T22:06:00,vfh,71.38
2023-06-28T22:07:00,vfh,55.51
2023-06-28T22:08:00,vfh,55.51
2023-06-28T22:09:00,vfh,96.28
2023-06-28T22:10:00,vfh,96.28
2023-06-28T22:11:00,vfh,89.46
