#datetime,building,power
2022-11-17T18:23:00,vtr,52.79
2022-11-17T18:24:00,vtr,22.21
2022-11-17T18:26:00,vtr,43.83
2022-11-17T18:27:00,vtr,25.78
2022-11-17T18:29:00,vtr,43.77
2022-11-17T18:31:00,vtr,48.63
2022-11-17T18:33:00,vtr,52.21
2022-11-17T18:34:00,vtr,22.21
2022-11-17T18:36:00,vtr,43.77
2022-11-17T18:38:00,vtr,47.99
2022-11-17T18:40:00,vtr,47.99
2022-11-17T18:42:00,vtr,48.63
2022-11-17T18:43:00,vtr,25.78
2022-11-17T18:44:00,vtr,22.21
2022-11-17T18:45:00,vtr,22.21
2022-11-17T18:47:00,vtr,47.99
2022-11-17T18:48:00,vtr,21.62
2022-11-17T18:50:00,vtr,43.77
2022-11-17T18:51:00,vtr,43.77
2022-11-17T18:52:00,vtr,48.63
2022-11-17T18:53:00,vtr,21.56
2022-11-17T18:54:00,vtr,22.21
2022-11-17T18:56:00,vtr,43.83
2022-11-17T18:58:00,vtr,47.99
2022-11-17T19:00:00,vtr,47.99
2022-11-17T19:02:00,vtr,47.99
2022-11-17T19:03:00,vtr,35.45
2022-11-17T19:05:00,vtr,70.20
2022-11-17T19:07:00,vtr,43.77
2022-11-17T19:09:00,vtr,43.83
2022-11-17T19:11:00,vtr,47.99
2022-11-17T19:12:00,vtr,22.21
2022-11-17T19:15:00,vtr,65.39
2022-11-17T19:17:00,vtr,47.99
2022-11-17T19:19:00,vtr,48.63
2022-11-17T19:21:00,vtr,52.15
2022-11-17T19:22:00,vtr,22.21
2022-11-17T19:23:00,vtr,26.43
2022-11-17T19:24:00,vtr,21.62
2022-11-17T19:26:00,vtr,43.77
2022-11-17T19:27:00,vtr,22.21
2022-11-17T19:29:00,vtr,43.18
2022-11-17T19:30:00,vtr,22.21
2022-11-17T19:32:00,vtr,43.83
2022-11-17T19:33:00,vtr,26.37
2022-11-17T19:35:00,vtr,43.83
2022-11-17T19:37:00,vtr,43.77
2022-11-17T19:39:00,vtr,43.83
2022-11-17T19:41:00,vtr,52.21
2022-11-17T19:42:00,vtr,22.21
2022-11-17T19:44:00,vtr,43.77
2022-11-17T19:45:00,vtr,26.43
2022-11-17T19:47:00,vtr,43.77
2022-11-17T19:49:00,vtr,43.83
2022-11-17T19:50:00,vtr,21.56
2022-11-17T19:51:00,vtr,26.43
2022-11-17T19:53:00,vtr,47.99
2022-11-17T19:55:00,vtr,43.83
2022-11-17T19:56:00,vtr,22.15
2022-11-17T19:58:00,vtr,48.05
2022-11-17T20:00:00,vtr,47.99
2022-11-17T20:02:00,vtr,48.57
2022-11-17T20:04:00,vtr,47.99
2022-11-17T20:06:00,vtr,43.83
2022-11-17T20:08:00,vtr,43.83
2022-11-17T20:09:00,vtr,21.56
2022-11-17T20:11:00,vtr,48.63
2022-11-17T20:13:00,vtr,43.77
2022-11-17T20:15:00,vtr,43.83
2022-11-17T20:17:00,vtr,43.77
2022-11-17T20:18:00,vtr,21.62
2022-11-17T20:20:00,vtr,52.79
2022-11-17T20:21:00,vtr,21.62
2022-11-17T20:23:00,vtr,56.95
2022-11-17T20:24:00,vtr,30.64
2022-11-17T20:25:00,vtr,26.37
2022-11-17T20:27:00,vtr,61.23
2022-11-17T20:29:00,vtr,65.98
2022-11-17T20:31:00,vtr,47.99
2022-11-17T20:32:00,vtr,22.21
2022-11-17T20:34:00,vtr,47.99
2022-11-17T20:36:00,vtr,48.05
2022-11-17T20:38:00,vtr,43.77
2022-11-17T20:40:00,vtr,43.83
2022-11-17T20:42:00,vtr,43.77
2022-11-17T20:43:00,vtr,22.21
2022-11-17T20:45:00,vtr,47.99
2022-11-17T20:47:00,vtr,43.83
2022-11-17T20:48:00,vtr,26.37
2022-11-17T20:50:00,vtr,47.99
2022-11-17T20:52:00,vtr,48.63
2022-11-17T20:54:00,vtr,52.21
2022-11-17T20:55:00,vtr,30.59
2022-11-17T20:57:00,vtr,70.20
2022-11-17T20:59:00,vtr,43.83
2022-11-17T21:00:00,vtr,21.56
2022-11-17T21:01:00,vtr,22.21
2022-11-17T21:03:00,vtr,43.83
2022-11-17T21:04:00,vtr,21.56
2022-11-17T21:06:00,vtr,44.41
2022-11-17T21:08:00,vtr,43.18
2022-11-17T21:10:00,vtr,44.41
2022-11-17T21:12:00,vtr,43.18
2022-11-17T21:14:00,vtr,44.41
2022-11-17T21:16:00,vtr,47.99
2022-11-17T21:17:00,vtr,21.62
2022-11-17T21:19:00,vtr,43.77
2022-11-17T21:20:00,vtr,26.43
2022-11-17T21:22:00,vtr,43.83
2022-11-17T21:23:00,vtr,26.37
2022-11-17T21:25:00,vtr,47.99
2022-11-17T21:27:00,vtr,48.05
2022-11-17T21:29:00,vtr,43.77
2022-11-17T21:30:00,vtr,22.21
2022-11-17T21:32:00,vtr,43.77
2022-11-17T21:34:00,vtr,48.05
2022-11-17T21:36:00,vtr,48.57
2022-11-17T21:38:00,vtr,57.01
2022-11-17T21:40:00,vtr,43.18
2022-11-17T21:42:00,vtr,44.41
2022-11-17T21:43:00,vtr,21.62
2022-11-17T21:44:00,vtr,21.56
2022-11-17T21:46:00,vtr,52.79
2022-11-17T21:48:00,vtr,48.05
2022-11-17T21:50:00,vtr,43.77
2022-11-17T21:52:00,vtr,43.83
2022-11-17T21:54:00,vtr,48.57
2022-11-17T21:56:00,vtr,43.83
2022-11-17T21:58:00,vtr,47.99
2022-11-17T22:00:00,vtr,52.79
2022-11-17T22:02:00,vtr,65.39
2022-11-17T22:04:00,vtr,57.01
2022-11-17T22:06:00,vtr,52.79
2022-11-17T22:07:00,vtr,21.62
2022-11-17T22:09:00,vtr,47.99
2022-11-17T22:10:00,vtr,22.21
2022-11-17T22:12:00,vtr,43.77
2022-11-17T22:13:00,vtr,21.62
2022-11-17T22:15:00,vtr,48.57
2022-11-17T22:17:00,vtr,43.83
2022-11-17T22:18:00,vtr,21.56
2022-11-17T22:20:00,vtr,43.83
2022-11-17T22:21:00,vtr,22.21
2022-11-17T22:22:00,vtr,21.56
2022-11-17T22:24:00,vtr,52.85
2022-11-17T22:26:00,vtr,47.99
2022-11-17T22:27:00,vtr,26.37
2022-11-17T22:29:00,vtr,43.83
2022-11-17T22:30:00,vtr,21.56
2022-11-17T22:32:00,vtr,48.63
2022-11-17T22:33:00,vtr,21.62
2022-11-17T22:34:00,vtr,22.15
2022-11-17T22:36:00,vtr,48.05
2022-11-17T22:37:00,vtr,21.56
2022-11-17T22:38:00,vtr,22.21
2022-11-17T22:40:00,vtr,47.99
2022-11-17T22:42:00,vtr,43.83
2022-11-17T22:44:00,vtr,43.77
2022-11-17T22:45:00,vtr,26.43
2022-11-17T22:46:00,vtr,26.43
2022-11-17T22:47:00,vtr,21.56
2022-11-17T22:49:00,vtr,48.63
2022-11-17T22:51:00,vtr,43.77
2022-11-17T22:52:00,vtr,25.78
2022-11-17T22:54:00,vtr,48.63
2022-11-17T22:56:00,vtr,47.99
2022-11-17T22:58:00,vtr,43.83
2022-11-17T23:00:00,vtr,43.77
2022-11-17T23:02:00,vtr,43.83
2022-11-17T23:04:00,vtr,56.95
2022-11-17T23:06:00,vtr,66.04
2022-11-17T23:08:00,vtr,47.99
2022-11-17T23:09:00,vtr,26.43
2022-11-17T23:11:00,vtr,43.77
2022-11-17T23:13:00,vtr,43.83
2022-11-17T23:15:00,vtr,43.77
2022-11-17T23:16:00,vtr,21.62
2022-11-17T23:17:00,vtr,22.21
2022-11-17T23:19:00,vtr,52.21
2022-11-17T23:21:00,vtr,43.77
2022-11-17T23:22:00,vtr,26.43
2022-11-17T23:23:00,vtr,21.56
2022-11-17T23:25:00,vtr,48.63
2022-11-17T23:27:00,vtr,47.99
2022-11-17T23:28:00,vtr,26.37
2022-11-17T23:30:00,vtr,57.01
2022-11-17T23:32:00,vtr,47.99
2022-11-17T23:34:00,vtr,43.83
2022-11-17T23:35:00,vtr,22.21
2022-11-17T23:37:00,vtr,43.77
2022-11-17T23:39:00,vtr,43.83
2022-11-17T23:41:00,vtr,47.99
2022-11-17T23:42:00,vtr,21.62
2022-11-17T23:44:00,vtr,43.77
2022-11-17T23:46:00,vtr,43.83
2022-11-17T23:48:00,vtr,48.57
2022-11-17T23:49:00,vtr,26.43
2022-11-17T23:50:00,vtr,25.78
2022-11-17T23:52:00,vtr,48.63
2022-11-17T23:53:00,vtr,25.78
2022-11-17T23:55:00,vtr,48.57
2022-11-17T23:57:00,vtr,48.05
2022-11-17T23:59:00,vtr,43.77
