#datetime,building,power
2024-03-08T19:11:00,cen,4.80
2024-03-08T19:13:00,cen,7.20
2024-03-08T19:14:00,cen,4.80
2024-03-08T19:16:00,cen,9.59
2024-03-08T19:17:00,cen,3.60
2024-03-08T19:19:00,cen,8.40
2024-03-08T19:21:00,cen,7.20
2024-03-08T19:23:00,cen,7.20
2024-03-08T19:24:00,cen,4.80
2024-03-08T19:26:00,cen,8.40
2024-03-08T19:28:00,cen,8.40
2024-03-08T19:30:00,cen,6.00
2024-03-08T19:32:00,cen,8.40
2024-03-08T19:34:00,cen,8.40
2024-03-08T19:36:00,cen,7.20
2024-03-08T19:37:00,cen,4.80
2024-03-08T19:39:00,cen,8.40
2024-03-08T19:41:00,cen,8.40
2024-03-08T19:43:00,cen,9.60
2024-03-08T19:45:00,cen,8.40
2024-03-08T19:47:00,cen,9.59
2024-03-08T19:49:00,cen,7.20
2024-03-08T19:51:00,cen,8.40
2024-03-08T19:53:00,cen,9.60
2024-03-08T19:55:00,cen,8.40
2024-03-08T19:57:00,cen,9.60
2024-03-08T19:59:00,cen,8.39
2024-03-08T20:01:00,cen,9.60
2024-03-08T20:02:00,cen,3.60
2024-03-08T20:03:00,cen,4.80
2024-03-08T20:05:00,cen,8.40
2024-03-08T20:06:00,cen,3.60
2024-03-08T20:08:00,cen,8.40
2024-03-08T20:10:00,cen,8.40
2024-03-08T20:12:00,cen,8.40
2024-03-08T20:14:00,cen,8.40
2024-03-08T20:15:00,cen,2.40
2024-03-08T20:17:00,cen,8.40
2024-03-08T20:18:00,cen,4.80
2024-03-08T20:19:00,cen,4.80
2024-03-08T20:21:00,cen,7.20
2024-03-08T20:23:00,cen,8.40
2024-03-08T20:25:00,cen,7.20
2024-03-08T20:27:00,cen,8.40
2024-03-08T20:29:00,cen,9.60
2024-03-08T20:31:00,cen,7.20
2024-03-08T20:32:00,cen,3.60
2024-03-08T20:34:00,cen,8.40
2024-03-08T20:36:00,cen,8.40
2024-03-08T20:37:00,cen,3.60
2024-03-08T20:39:00,cen,7.20
2024-03-08T20:40:00,cen,4.80
2024-03-08T20:42:00,cen,7.20
2024-03-08T20:44:00,cen,9.60
2024-03-08T20:46:00,cen,7.20
2024-03-08T20:48:00,cen,8.40
2024-03-08T20:49:00,cen,4.80
2024-03-08T20:51:00,cen,8.40
2024-03-08T20:53:00,cen,9.60
2024-03-08T20:55:00,cen,8.40
2024-03-08T20:56:00,cen,3.60
2024-03-08T20:58:00,cen,8.40
2024-03-08T21:00:00,cen,7.20
2024-03-08T21:02:00,cen,8.40
2024-03-08T21:04:00,cen,8.40
2024-03-08T21:05:00,cen,3.60
2024-03-08T21:07:00,cen,8.40
2024-03-08T21:09:00,cen,8.40
2024-03-08T21:10:00,cen,4.80
2024-03-08T21:12:00,cen,7.20
2024-03-08T21:14:00,cen,8.40
2024-03-08T21:16:00,cen,8.40
2024-03-08T21:17:00,cen,6.00
2024-03-08T21:19:00,cen,9.60
2024-03-08T21:20:00,cen,4.80
2024-03-08T21:22:00,cen,8.39
2024-03-08T21:24:00,cen,8.40
2024-03-08T21:26:00,cen,9.60
2024-03-08T21:28:00,cen,9.60
2024-03-08T21:29:00,cen,2.40
2024-03-08T21:30:00,cen,6.01
2024-03-08T21:32:00,cen,7.20
2024-03-08T21:33:00,cen,3.60
2024-03-08T21:35:00,cen,10.80
2024-03-08T21:37:00,cen,9.59
2024-03-08T21:39:00,cen,9.60
2024-03-08T21:41:00,cen,8.40
2024-03-08T21:43:00,cen,10.80
2024-03-08T21:45:00,cen,8.39
2024-03-08T21:47:00,cen,10.80
2024-03-08T21:49:00,cen,8.40
2024-03-08T21:51:00,cen,8.40
2024-03-08T21:52:00,cen,3.60
2024-03-08T21:54:00,cen,8.40
2024-03-08T21:56:00,cen,9.60
2024-03-08T21:58:00,cen,8.40
2024-03-08T21:59:00,cen,3.60
2024-03-08T22:01:00,cen,7.20
2024-03-08T22:03:00,cen,8.40
2024-03-08T22:04:00,cen,4.80
2024-03-08T22:06:00,cen,8.39
2024-03-08T22:07:00,cen,4.80
2024-03-08T22:09:00,cen,7.20
2024-03-08T22:10:00,cen,3.60
2024-03-08T22:12:00,cen,9.60
2024-03-08T22:13:00,cen,6.00
2024-03-08T22:14:00,cen,12.00
2024-03-08T22:16:00,cen,25.20
2024-03-08T22:17:00,cen,12.00
2024-03-08T22:19:00,cen,14.40
2024-03-08T22:21:00,cen,8.40
2024-03-08T22:23:00,cen,8.40
2024-03-08T22:25:00,cen,8.39
2024-03-08T22:27:00,cen,7.21
2024-03-08T22:29:00,cen,8.39
2024-03-08T22:31:00,cen,7.20
2024-03-08T22:33:00,cen,9.60
2024-03-08T22:34:00,cen,3.60
2024-03-08T22:35:00,cen,3.60
2024-03-08T22:37:00,cen,7.20
2024-03-08T22:38:00,cen,3.60
2024-03-08T22:40:00,cen,8.40
2024-03-08T22:41:00,cen,4.80
2024-03-08T22:43:00,cen,7.20
2024-03-08T22:44:00,cen,4.80
2024-03-08T22:46:00,cen,8.40
2024-03-08T22:48:00,cen,7.20
2024-03-08T22:50:00,cen,8.40
2024-03-08T22:52:00,cen,7.20
2024-03-08T22:54:00,cen,7.20
2024-03-08T22:56:00,cen,8.40
2024-03-08T22:58:00,cen,8.40
2024-03-08T23:00:00,cen,7.20
2024-03-08T23:01:00,cen,3.60
2024-03-08T23:02:00,cen,3.60
2024-03-08T23:04:00,cen,8.40
