#datetime,building,power
2023-11-13T18:59:00,cfa,300.47
2023-11-13T19:01:00,cfa,207.66
2023-11-13T19:02:00,cfa,92.34
2023-11-13T19:05:00,cfa,208.12
2023-11-13T19:06:00,cfa,184.92
2023-11-13T19:08:00,cfa,208.12
2023-11-13T19:09:00,cfa,92.34
2023-11-13T19:11:00,cfa,207.66
2023-11-13T19:13:00,cfa,208.36
2023-11-13T19:15:00,cfa,184.69
2023-11-13T19:17:00,cfa,208.12
2023-11-13T19:18:00,cfa,92.58
2023-11-13T19:20:00,cfa,208.12
2023-11-13T19:22:00,cfa,184.69
2023-11-13T19:24:00,cfa,208.36
2023-11-13T19:26:00,cfa,184.69
2023-11-13T19:28:00,cfa,115.31
2023-11-13T19:29:00,cfa,184.69
2023-11-13T19:30:00,cfa,115.78
2023-11-13T19:32:00,cfa,184.92
2023-11-13T19:34:00,cfa,115.78
2023-11-13T19:35:00,cfa,184.69
2023-11-13T19:37:00,cfa,208.36
2023-11-13T19:40:00,cfa,184.69
2023-11-13T19:41:00,cfa,207.66
2023-11-13T19:42:00,cfa,93.05
2023-11-13T19:44:00,cfa,207.42
2023-11-13T19:46:00,cfa,93.05
2023-11-13T19:47:00,cfa,184.22
2023-11-13T19:49:00,cfa,208.12
2023-11-13T19:50:00,cfa,92.58
2023-11-13T19:52:00,cfa,208.12
2023-11-13T19:54:00,cfa,184.69
2023-11-13T19:55:00,cfa,116.02
2023-11-13T19:58:00,cfa,300.47
2023-11-13T20:00:00,cfa,184.92
2023-11-13T20:02:00,cfa,207.42
2023-11-13T20:04:00,cfa,208.36
2023-11-13T20:05:00,cfa,92.34
2023-11-13T20:07:00,cfa,208.12
2023-11-13T20:10:00,cfa,300.70
2023-11-13T20:11:00,cfa,92.34
2023-11-13T20:12:00,cfa,92.34
2023-11-13T20:13:00,cfa,92.58
2023-11-13T20:15:00,cfa,207.42
2023-11-13T20:16:00,cfa,93.05
2023-11-13T20:18:00,cfa,207.66
2023-11-13T20:21:00,cfa,184.69
2023-11-13T20:22:00,cfa,208.36
2023-11-13T20:24:00,cfa,184.69
2023-11-13T20:25:00,cfa,115.78
2023-11-13T20:27:00,cfa,184.92
2023-11-13T20:28:00,cfa,92.34
2023-11-13T20:29:00,cfa,115.78
2023-11-13T20:31:00,cfa,184.69
2023-11-13T20:33:00,cfa,115.31
2023-11-13T20:34:00,cfa,185.39
2023-11-13T20:36:00,cfa,207.66
2023-11-13T20:39:00,cfa,184.69
2023-11-13T20:40:00,cfa,208.36
2023-11-13T20:41:00,cfa,92.34
2023-11-13T20:43:00,cfa,208.12
2023-11-13T20:45:00,cfa,92.34
2023-11-13T20:46:00,cfa,208.36
2023-11-13T20:47:00,cfa,92.34
2023-11-13T20:49:00,cfa,184.69
2023-11-13T20:51:00,cfa,207.66
2023-11-13T20:53:00,cfa,208.36
2023-11-13T20:54:00,cfa,92.34
2023-11-13T20:57:00,cfa,208.12
2023-11-13T20:58:00,cfa,184.92
2023-11-13T21:00:00,cfa,208.12
2023-11-13T21:03:00,cfa,300.00
2023-11-13T21:05:00,cfa,208.12
2023-11-13T21:07:00,cfa,185.39
2023-11-13T21:09:00,cfa,207.66
2023-11-13T21:11:00,cfa,208.12
2023-11-13T21:12:00,cfa,115.31
2023-11-13T21:15:00,cfa,208.12
2023-11-13T21:16:00,cfa,208.12
2023-11-13T21:17:00,cfa,115.31
2023-11-13T21:19:00,cfa,208.12
2023-11-13T21:21:00,cfa,231.09
2023-11-13T21:22:00,cfa,115.78
2023-11-13T21:24:00,cfa,231.09
2023-11-13T21:26:00,cfa,208.12
2023-11-13T21:28:00,cfa,231.09
2023-11-13T21:29:00,cfa,115.08
2023-11-13T21:30:00,cfa,115.78
2023-11-13T21:32:00,cfa,231.09
2023-11-13T21:33:00,cfa,92.34
2023-11-13T21:35:00,cfa,231.56
2023-11-13T21:38:00,cfa,207.66
2023-11-13T21:39:00,cfa,231.56
2023-11-13T21:40:00,cfa,115.31
2023-11-13T21:42:00,cfa,208.12
2023-11-13T21:44:00,cfa,230.86
2023-11-13T21:46:00,cfa,231.09
2023-11-13T21:48:00,cfa,208.12
2023-11-13T21:50:00,cfa,207.66
2023-11-13T21:52:00,cfa,208.12
2023-11-13T21:53:00,cfa,116.02
2023-11-13T21:56:00,cfa,207.42
2023-11-13T21:57:00,cfa,208.36
2023-11-13T21:59:00,cfa,230.86
2023-11-13T22:02:00,cfa,300.70
2023-11-13T22:04:00,cfa,230.86
2023-11-13T22:06:00,cfa,208.36
2023-11-13T22:08:00,cfa,208.12
2023-11-13T22:10:00,cfa,207.66
2023-11-13T22:11:00,cfa,92.34
2023-11-13T22:14:00,cfa,323.91
2023-11-13T22:16:00,cfa,207.66
2023-11-13T22:17:00,cfa,93.05
2023-11-13T22:20:00,cfa,207.66
2023-11-13T22:21:00,cfa,208.12
2023-11-13T22:22:00,cfa,115.78
2023-11-13T22:24:00,cfa,207.66
2023-11-13T22:26:00,cfa,208.12
2023-11-13T22:27:00,cfa,92.34
2023-11-13T22:29:00,cfa,208.36
2023-11-13T22:32:00,cfa,300.00
2023-11-13T22:34:00,cfa,208.12
2023-11-13T22:36:00,cfa,184.92
2023-11-13T22:38:00,cfa,115.78
2023-11-13T22:39:00,cfa,184.69
2023-11-13T22:41:00,cfa,207.66
2023-11-13T22:42:00,cfa,93.05
2023-11-13T22:44:00,cfa,207.42
2023-11-13T22:46:00,cfa,184.92
2023-11-13T22:47:00,cfa,93.05
2023-11-13T22:50:00,cfa,184.69
2023-11-13T22:51:00,cfa,184.92
2023-11-13T22:52:00,cfa,92.34
2023-11-13T22:54:00,cfa,184.69
2023-11-13T22:56:00,cfa,92.58
2023-11-13T22:57:00,cfa,184.69
2023-11-13T22:58:00,cfa,92.34
2023-11-13T23:00:00,cfa,162.19
2023-11-13T23:02:00,cfa,208.12
2023-11-13T23:04:00,cfa,138.52
2023-11-13T23:05:00,cfa,69.61
2023-11-13T23:08:00,cfa,207.66
2023-11-13T23:10:00,cfa,138.52
2023-11-13T23:11:00,cfa,69.61
2023-11-13T23:14:00,cfa,138.75
2023-11-13T23:15:00,cfa,138.52
2023-11-13T23:17:00,cfa,138.52
2023-11-13T23:18:00,cfa,46.41
2023-11-13T23:20:00,cfa,138.52
2023-11-13T23:21:00,cfa,69.61
2023-11-13T23:22:00,cfa,68.91
2023-11-13T23:24:00,cfa,139.22
2023-11-13T23:26:00,cfa,69.14
2023-11-13T23:27:00,cfa,115.78
2023-11-13T23:29:00,cfa,138.52
2023-11-13T23:32:00,cfa,138.52
2023-11-13T23:33:00,cfa,138.75
2023-11-13T23:34:00,cfa,69.61
2023-11-13T23:36:00,cfa,138.52
2023-11-13T23:38:00,cfa,138.52
2023-11-13T23:40:00,cfa,69.14
2023-11-13T23:41:00,cfa,139.22
2023-11-13T23:42:00,cfa,68.91
2023-11-13T23:45:00,cfa,115.78
2023-11-13T23:46:00,cfa,138.75
2023-11-13T23:48:00,cfa,138.52
2023-11-13T23:50:00,cfa,138.52
