#datetime,building,power
2021-12-14T19:46:00,fic,28.59
2021-12-14T19:47:00,fic,16.88
2021-12-14T19:49:00,fic,28.59
2021-12-14T19:51:00,fic,33.75
2021-12-14T19:53:00,fic,36.09
2021-12-14T19:55:00,fic,33.28
2021-12-14T19:57:00,fic,33.75
2021-12-14T19:59:00,fic,36.09
2021-12-14T20:01:00,fic,33.75
2021-12-14T20:03:00,fic,28.59
2021-12-14T20:05:00,fic,28.59
2021-12-14T20:07:00,fic,26.72
2021-12-14T20:09:00,fic,28.59
2021-12-14T20:11:00,fic,26.72
2021-12-14T20:13:00,fic,28.59
2021-12-14T20:14:00,fic,13.59
2021-12-14T20:16:00,fic,29.53
2021-12-14T20:18:00,fic,33.75
2021-12-14T20:20:00,fic,33.28
2021-12-14T20:22:00,fic,33.75
2021-12-14T20:23:00,fic,16.88
2021-12-14T20:25:00,fic,31.41
2021-12-14T20:27:00,fic,30.94
2021-12-14T20:29:00,fic,29.06
2021-12-14T20:30:00,fic,14.06
2021-12-14T20:32:00,fic,29.06
2021-12-14T20:34:00,fic,26.25
2021-12-14T20:36:00,fic,26.25
2021-12-14T20:37:00,fic,12.19
2021-12-14T20:38:00,fic,12.19
2021-12-14T20:40:00,fic,26.25
2021-12-14T20:42:00,fic,26.25
2021-12-14T20:44:00,fic,33.75
2021-12-14T20:46:00,fic,35.16
2021-12-14T20:48:00,fic,36.56
2021-12-14T20:50:00,fic,31.41
2021-12-14T20:52:00,fic,33.75
2021-12-14T20:54:00,fic,28.59
2021-12-14T20:56:00,fic,26.25
2021-12-14T20:58:00,fic,26.72
2021-12-14T21:00:00,fic,28.59
2021-12-14T21:02:00,fic,28.12
2021-12-14T21:04:00,fic,27.19
2021-12-14T21:06:00,fic,26.25
2021-12-14T21:08:00,fic,24.38
2021-12-14T21:10:00,fic,28.59
2021-12-14T21:12:00,fic,33.75
2021-12-14T21:14:00,fic,35.62
2021-12-14T21:16:00,fic,38.44
2021-12-14T21:18:00,fic,36.09
2021-12-14T21:20:00,fic,29.06
2021-12-14T21:22:00,fic,26.25
2021-12-14T21:24:00,fic,23.91
2021-12-14T21:26:00,fic,26.25
2021-12-14T21:28:00,fic,33.75
2021-12-14T21:30:00,fic,38.44
2021-12-14T21:32:00,fic,26.25
2021-12-14T21:34:00,fic,29.06
2021-12-14T21:36:00,fic,26.25
2021-12-14T21:37:00,fic,16.88
2021-12-14T21:39:00,fic,31.41
2021-12-14T21:41:00,fic,35.62
2021-12-14T21:42:00,fic,16.88
2021-12-14T21:44:00,fic,36.09
2021-12-14T21:45:00,fic,16.88
2021-12-14T21:47:00,fic,28.59
2021-12-14T21:48:00,fic,14.53
2021-12-14T21:49:00,fic,12.19
2021-12-14T21:51:00,fic,28.59
2021-12-14T21:52:00,fic,12.19
2021-12-14T21:54:00,fic,26.25
2021-12-14T21:56:00,fic,28.59
2021-12-14T21:58:00,fic,29.06
2021-12-14T22:00:00,fic,30.94
2021-12-14T22:02:00,fic,31.41
2021-12-14T22:04:00,fic,36.09
2021-12-14T22:06:00,fic,33.28
2021-12-14T22:08:00,fic,33.75
2021-12-14T22:09:00,fic,16.88
2021-12-14T22:11:00,fic,36.09
2021-12-14T22:13:00,fic,30.94
2021-12-14T22:15:00,fic,29.06
2021-12-14T22:16:00,fic,16.88
2021-12-14T22:18:00,fic,26.25
2021-12-14T22:19:00,fic,14.53
2021-12-14T22:21:00,fic,28.59
2021-12-14T22:23:00,fic,26.25
2021-12-14T22:25:00,fic,24.38
2021-12-14T22:27:00,fic,23.91
2021-12-14T22:29:00,fic,28.59
2021-12-14T22:31:00,fic,36.09
2021-12-14T22:33:00,fic,32.81
2021-12-14T22:35:00,fic,31.88
2021-12-14T22:36:00,fic,16.88
2021-12-14T22:38:00,fic,33.75
2021-12-14T22:40:00,fic,28.59
2021-12-14T22:42:00,fic,26.72
2021-12-14T22:43:00,fic,14.06
2021-12-14T22:44:00,fic,12.19
2021-12-14T22:46:00,fic,30.94
2021-12-14T22:47:00,fic,14.53
2021-12-14T22:49:00,fic,29.06
2021-12-14T22:51:00,fic,26.25
2021-12-14T22:53:00,fic,28.59
2021-12-14T22:55:00,fic,26.72
2021-12-14T22:57:00,fic,30.94
2021-12-14T22:59:00,fic,33.75
2021-12-14T23:00:00,fic,16.88
2021-12-14T23:01:00,fic,16.88
2021-12-14T23:03:00,fic,33.28
2021-12-14T23:05:00,fic,31.41
2021-12-14T23:06:00,fic,11.72
2021-12-14T23:08:00,fic,29.06
2021-12-14T23:09:00,fic,14.53
2021-12-14T23:12:00,fic,40.78
2021-12-14T23:13:00,fic,11.72
2021-12-14T23:14:00,fic,14.53
2021-12-14T23:16:00,fic,26.25
2021-12-14T23:18:00,fic,23.91
2021-12-14T23:20:00,fic,26.72
2021-12-14T23:21:00,fic,14.06
2021-12-14T23:23:00,fic,33.75
2021-12-14T23:24:00,fic,16.88
2021-12-14T23:26:00,fic,31.41
2021-12-14T23:27:00,fic,19.22
2021-12-14T23:29:00,fic,33.28
2021-12-14T23:31:00,fic,31.41
2021-12-14T23:32:00,fic,14.06
2021-12-14T23:34:00,fic,26.72
2021-12-14T23:36:00,fic,28.59
2021-12-14T23:38:00,fic,31.41
2021-12-14T23:40:00,fic,28.59
2021-12-14T23:41:00,fic,14.53
2021-12-14T23:43:00,fic,28.59
2021-12-14T23:45:00,fic,29.06
2021-12-14T23:47:00,fic,28.59
2021-12-14T23:48:00,fic,16.88
2021-12-14T23:50:00,fic,33.75
2021-12-14T23:52:00,fic,33.28
2021-12-14T23:54:00,fic,29.06
2021-12-14T23:56:00,fic,30.94
2021-12-14T23:58:00,fic,31.41
