#datetime,building,power
2023-03-06T19:15:00,pkn,3.60
2023-03-06T19:16:00,pkn,2.40
2023-03-06T19:17:00,pkn,6.00
2023-03-06T19:19:00,pkn,10.80
2023-03-06T19:21:00,pkn,12.00
2023-03-06T19:23:00,pkn,12.00
2023-03-06T19:25:00,pkn,10.80
2023-03-06T19:26:00,pkn,6.00
2023-03-06T19:27:00,pkn,1.20
2023-03-06T19:29:00,pkn,3.60
2023-03-06T19:30:00,pkn,1.20
2023-03-06T19:32:00,pkn,3.60
2023-03-06T19:34:00,pkn,3.60
2023-03-06T19:36:00,pkn,3.60
2023-03-06T19:37:00,pkn,1.20
2023-03-06T19:38:00,pkn,1.20
2023-03-06T19:40:00,pkn,3.60
2023-03-06T19:42:00,pkn,3.60
2023-03-06T19:43:00,pkn,2.40
2023-03-06T19:44:00,pkn,1.20
2023-03-06T19:46:00,pkn,3.60
2023-03-06T19:48:00,pkn,3.60
2023-03-06T19:50:00,pkn,4.80
2023-03-06T19:51:00,pkn,1.20
2023-03-06T19:52:00,pkn,2.40
2023-03-06T19:54:00,pkn,3.60
2023-03-06T19:56:00,pkn,3.60
2023-03-06T19:58:00,pkn,3.60
2023-03-06T20:00:00,pkn,3.60
2023-03-06T20:01:00,pkn,2.40
2023-03-06T20:03:00,pkn,3.60
2023-03-06T20:05:00,pkn,12.00
2023-03-06T20:07:00,pkn,12.00
2023-03-06T20:08:00,pkn,6.00
2023-03-06T20:10:00,pkn,12.00
2023-03-06T20:12:00,pkn,7.20
2023-03-06T20:14:00,pkn,6.00
2023-03-06T20:16:00,pkn,7.20
2023-03-06T20:17:00,pkn,2.40
2023-03-06T20:18:00,pkn,2.40
2023-03-06T20:19:00,pkn,3.60
2023-03-06T20:21:00,pkn,6.00
2023-03-06T20:22:00,pkn,2.40
2023-03-06T20:24:00,pkn,3.60
2023-03-06T20:25:00,pkn,2.40
2023-03-06T20:26:00,pkn,1.20
2023-03-06T20:27:00,pkn,2.40
2023-03-06T20:29:00,pkn,3.60
2023-03-06T20:30:00,pkn,3.60
2023-03-06T20:32:00,pkn,6.00
2023-03-06T20:33:00,pkn,2.40
2023-03-06T20:35:00,pkn,3.60
2023-03-06T20:36:00,pkn,1.20
2023-03-06T20:38:00,pkn,3.60
2023-03-06T20:39:00,pkn,2.40
2023-03-06T20:41:00,pkn,2.40
2023-03-06T20:42:00,pkn,2.40
2023-03-06T20:44:00,pkn,6.00
2023-03-06T20:46:00,pkn,8.40
2023-03-06T20:47:00,pkn,3.60
2023-03-06T20:48:00,pkn,10.80
2023-03-06T20:50:00,pkn,12.00
2023-03-06T20:52:00,pkn,14.40
2023-03-06T20:54:00,pkn,6.00
2023-03-06T20:56:00,pkn,3.60
2023-03-06T20:57:00,pkn,1.20
2023-03-06T20:58:00,pkn,1.20
2023-03-06T21:00:00,pkn,3.60
2023-03-06T21:02:00,pkn,4.80
2023-03-06T21:04:00,pkn,3.60
2023-03-06T21:05:00,pkn,1.20
2023-03-06T21:07:00,pkn,3.60
2023-03-06T21:08:00,pkn,1.20
2023-03-06T21:10:00,pkn,3.60
2023-03-06T21:12:00,pkn,3.60
2023-03-06T21:14:00,pkn,3.60
2023-03-06T21:16:00,pkn,3.60
2023-03-06T21:17:00,pkn,1.20
2023-03-06T21:19:00,pkn,3.60
2023-03-06T21:21:00,pkn,3.60
2023-03-06T21:22:00,pkn,2.40
2023-03-06T21:24:00,pkn,3.60
2023-03-06T21:25:00,pkn,3.60
2023-03-06T21:26:00,pkn,12.00
2023-03-06T21:28:00,pkn,12.00
2023-03-06T21:29:00,pkn,4.80
2023-03-06T21:31:00,pkn,13.20
2023-03-06T21:32:00,pkn,2.40
2023-03-06T21:34:00,pkn,3.60
2023-03-06T21:36:00,pkn,3.60
2023-03-06T21:38:00,pkn,3.60
2023-03-06T21:40:00,pkn,4.80
2023-03-06T21:41:00,pkn,1.20
2023-03-06T21:42:00,pkn,2.40
2023-03-06T21:44:00,pkn,3.60
2023-03-06T21:45:00,pkn,1.20
2023-03-06T21:47:00,pkn,3.60
2023-03-06T21:49:00,pkn,3.60
2023-03-06T21:51:00,pkn,3.60
2023-03-06T21:53:00,pkn,9.60
2023-03-06T21:55:00,pkn,10.80
2023-03-06T21:57:00,pkn,12.00
2023-03-06T21:58:00,pkn,7.20
2023-03-06T21:59:00,pkn,4.80
2023-03-06T22:01:00,pkn,12.00
2023-03-06T22:03:00,pkn,12.00
2023-03-06T22:04:00,pkn,6.00
2023-03-06T22:05:00,pkn,4.80
2023-03-06T22:06:00,pkn,3.60
2023-03-06T22:08:00,pkn,3.60
2023-03-06T22:09:00,pkn,2.40
2023-03-06T22:11:00,pkn,3.60
2023-03-06T22:12:00,pkn,1.20
2023-03-06T22:14:00,pkn,3.60
2023-03-06T22:16:00,pkn,3.60
2023-03-06T22:17:00,pkn,2.40
2023-03-06T22:19:00,pkn,9.60
2023-03-06T22:20:00,pkn,4.80
2023-03-06T22:22:00,pkn,12.00
2023-03-06T22:24:00,pkn,12.00
2023-03-06T22:26:00,pkn,12.00
2023-03-06T22:27:00,pkn,4.80
2023-03-06T22:29:00,pkn,13.20
2023-03-06T22:30:00,pkn,4.80
2023-03-06T22:32:00,pkn,12.00
2023-03-06T22:33:00,pkn,6.00
2023-03-06T22:35:00,pkn,10.80
2023-03-06T22:36:00,pkn,7.20
2023-03-06T22:38:00,pkn,10.80
2023-03-06T22:39:00,pkn,6.00
2023-03-06T22:41:00,pkn,12.00
2023-03-06T22:43:00,pkn,10.80
2023-03-06T22:44:00,pkn,7.20
2023-03-06T22:46:00,pkn,10.80
2023-03-06T22:48:00,pkn,7.20
2023-03-06T22:50:00,pkn,3.60
2023-03-06T22:51:00,pkn,1.20
2023-03-06T22:53:00,pkn,3.60
2023-03-06T22:55:00,pkn,3.60
2023-03-06T22:56:00,pkn,1.20
2023-03-06T22:57:00,pkn,2.40
2023-03-06T22:59:00,pkn,3.60
2023-03-06T23:01:00,pkn,3.60
2023-03-06T23:02:00,pkn,1.20
2023-03-06T23:04:00,pkn,10.80
2023-03-06T23:06:00,pkn,10.80
2023-03-06T23:08:00,pkn,12.00
2023-03-06T23:10:00,pkn,10.80
2023-03-06T23:11:00,pkn,7.20
2023-03-06T23:13:00,pkn,10.80
2023-03-06T23:14:00,pkn,4.80
2023-03-06T23:16:00,pkn,3.60
2023-03-06T23:17:00,pkn,1.20
2023-03-06T23:19:00,pkn,3.60
2023-03-06T23:20:00,pkn,2.40
2023-03-06T23:21:00,pkn,1.20
2023-03-06T23:22:00,pkn,1.20
2023-03-06T23:24:00,pkn,3.60
2023-03-06T23:26:00,pkn,3.60
2023-03-06T23:28:00,pkn,4.80
2023-03-06T23:30:00,pkn,10.80
2023-03-06T23:31:00,pkn,4.80
2023-03-06T23:33:00,pkn,10.80
2023-03-06T23:35:00,pkn,12.00
2023-03-06T23:37:00,pkn,9.60
2023-03-06T23:38:00,pkn,6.00
2023-03-06T23:39:00,pkn,4.80
2023-03-06T23:40:00,pkn,12.00
2023-03-06T23:42:00,pkn,10.80
2023-03-06T23:44:00,pkn,9.60
2023-03-06T23:46:00,pkn,12.00
2023-03-06T23:47:00,pkn,6.00
2023-03-06T23:49:00,pkn,10.80
2023-03-06T23:51:00,pkn,10.80
2023-03-06T23:53:00,pkn,10.80
2023-03-06T23:55:00,pkn,10.80
2023-03-06T23:56:00,pkn,3.60
2023-03-06T23:58:00,pkn,2.40
