#datetime,building,power
2022-10-15T18:23:00,kcc,21.59
2022-10-15T18:25:00,kcc,23.41
2022-10-15T18:27:00,kcc,21.01
2022-10-15T18:28:00,kcc,10.20
2022-10-15T18:29:00,kcc,9.61
2022-10-15T18:31:00,kcc,21.59
2022-10-15T18:33:00,kcc,21.01
2022-10-15T18:35:00,kcc,21.59
2022-10-15T18:37:00,kcc,25.20
2022-10-15T18:38:00,kcc,12.01
2022-10-15T18:40:00,kcc,23.41
2022-10-15T18:42:00,kcc,25.20
2022-10-15T18:44:00,kcc,32.99
2022-10-15T18:46:00,kcc,21.59
2022-10-15T18:47:00,kcc,12.01
2022-10-15T18:48:00,kcc,9.61
2022-10-15T18:49:00,kcc,11.40
2022-10-15T18:51:00,kcc,21.59
2022-10-15T18:52:00,kcc,12.01
2022-10-15T18:54:00,kcc,19.19
2022-10-15T18:55:00,kcc,12.01
2022-10-15T18:56:00,kcc,11.40
2022-10-15T18:58:00,kcc,25.20
2022-10-15T19:00:00,kcc,23.99
2022-10-15T19:01:00,kcc,11.40
2022-10-15T19:02:00,kcc,11.40
2022-10-15T19:04:00,kcc,25.81
2022-10-15T19:05:00,kcc,11.40
2022-10-15T19:07:00,kcc,25.20
2022-10-15T19:09:00,kcc,23.41
2022-10-15T19:11:00,kcc,21.59
2022-10-15T19:13:00,kcc,21.62
2022-10-15T19:15:00,kcc,25.20
2022-10-15T19:17:00,kcc,25.20
2022-10-15T19:18:00,kcc,13.80
2022-10-15T19:20:00,kcc,25.20
2022-10-15T19:22:00,kcc,23.41
2022-10-15T19:24:00,kcc,31.20
2022-10-15T19:26:00,kcc,23.41
2022-10-15T19:28:00,kcc,23.38
2022-10-15T19:30:00,kcc,25.81
2022-10-15T19:31:00,kcc,11.40
2022-10-15T19:33:00,kcc,23.41
2022-10-15T19:35:00,kcc,23.38
2022-10-15T19:37:00,kcc,25.22
2022-10-15T19:39:00,kcc,25.78
2022-10-15T19:40:00,kcc,11.40
2022-10-15T19:42:00,kcc,31.20
2022-10-15T19:44:00,kcc,35.42
2022-10-15T19:45:00,kcc,15.59
2022-10-15T19:47:00,kcc,28.80
2022-10-15T19:49:00,kcc,23.41
2022-10-15T19:50:00,kcc,12.01
2022-10-15T19:52:00,kcc,23.38
2022-10-15T19:53:00,kcc,13.80
2022-10-15T19:55:00,kcc,27.01
2022-10-15T19:57:00,kcc,29.38
2022-10-15T19:58:00,kcc,13.80
2022-10-15T20:00:00,kcc,23.41
2022-10-15T20:02:00,kcc,23.41
2022-10-15T20:03:00,kcc,13.18
2022-10-15T20:05:00,kcc,31.20
2022-10-15T20:06:00,kcc,12.01
2022-10-15T20:08:00,kcc,25.20
2022-10-15T20:09:00,kcc,13.80
2022-10-15T20:11:00,kcc,23.41
2022-10-15T20:13:00,kcc,23.41
2022-10-15T20:15:00,kcc,23.38
2022-10-15T20:17:00,kcc,25.22
2022-10-15T20:19:00,kcc,25.78
2022-10-15T20:20:00,kcc,11.40
2022-10-15T20:22:00,kcc,25.20
2022-10-15T20:24:00,kcc,21.62
2022-10-15T20:26:00,kcc,23.38
2022-10-15T20:27:00,kcc,9.61
2022-10-15T20:29:00,kcc,23.41
2022-10-15T20:30:00,kcc,11.98
2022-10-15T20:32:00,kcc,23.41
2022-10-15T20:34:00,kcc,23.41
2022-10-15T20:36:00,kcc,26.98
2022-10-15T20:38:00,kcc,23.41
2022-10-15T20:39:00,kcc,12.01
2022-10-15T20:41:00,kcc,23.41
2022-10-15T20:42:00,kcc,13.18
2022-10-15T20:44:00,kcc,25.81
2022-10-15T20:45:00,kcc,17.40
2022-10-15T20:46:00,kcc,15.59
2022-10-15T20:48:00,kcc,25.20
2022-10-15T20:50:00,kcc,25.20
2022-10-15T20:52:00,kcc,25.81
2022-10-15T20:54:00,kcc,25.20
2022-10-15T20:56:00,kcc,25.20
2022-10-15T20:57:00,kcc,13.80
2022-10-15T20:59:00,kcc,23.41
2022-10-15T21:01:00,kcc,23.41
2022-10-15T21:02:00,kcc,9.61
2022-10-15T21:03:00,kcc,9.61
2022-10-15T21:04:00,kcc,23.38
2022-10-15T21:06:00,kcc,21.62
2022-10-15T21:08:00,kcc,23.38
2022-10-15T21:10:00,kcc,21.62
2022-10-15T21:12:00,kcc,20.98
2022-10-15T21:14:00,kcc,23.41
2022-10-15T21:15:00,kcc,12.01
2022-10-15T21:17:00,kcc,23.38
2022-10-15T21:19:00,kcc,25.22
2022-10-15T21:20:00,kcc,11.98
2022-10-15T21:21:00,kcc,11.40
2022-10-15T21:23:00,kcc,23.41
2022-10-15T21:24:00,kcc,13.80
2022-10-15T21:25:00,kcc,17.40
2022-10-15T21:27:00,kcc,21.59
2022-10-15T21:29:00,kcc,23.41
2022-10-15T21:30:00,kcc,11.40
2022-10-15T21:32:00,kcc,23.41
2022-10-15T21:34:00,kcc,21.59
2022-10-15T21:36:00,kcc,23.41
2022-10-15T21:38:00,kcc,23.41
2022-10-15T21:40:00,kcc,25.78
2022-10-15T21:41:00,kcc,13.21
2022-10-15T21:43:00,kcc,23.38
2022-10-15T21:45:00,kcc,23.41
2022-10-15T21:47:00,kcc,23.41
2022-10-15T21:49:00,kcc,19.80
2022-10-15T21:51:00,kcc,21.01
2022-10-15T21:52:00,kcc,11.98
2022-10-15T21:54:00,kcc,25.20
2022-10-15T21:56:00,kcc,23.41
2022-10-15T21:57:00,kcc,12.01
2022-10-15T21:59:00,kcc,23.38
2022-10-15T22:00:00,kcc,11.40
2022-10-15T22:02:00,kcc,27.63
2022-10-15T22:04:00,kcc,32.99
2022-10-15T22:05:00,kcc,11.40
2022-10-15T22:06:00,kcc,12.01
2022-10-15T22:08:00,kcc,23.38
2022-10-15T22:10:00,kcc,21.62
2022-10-15T22:12:00,kcc,23.38
2022-10-15T22:14:00,kcc,25.22
2022-10-15T22:16:00,kcc,21.59
2022-10-15T22:18:00,kcc,23.41
2022-10-15T22:19:00,kcc,11.40
2022-10-15T22:21:00,kcc,23.38
2022-10-15T22:23:00,kcc,23.41
2022-10-15T22:24:00,kcc,12.01
2022-10-15T22:26:00,kcc,25.20
2022-10-15T22:28:00,kcc,23.41
2022-10-15T22:30:00,kcc,21.59
2022-10-15T22:31:00,kcc,11.40
2022-10-15T22:33:00,kcc,23.41
2022-10-15T22:34:00,kcc,13.80
2022-10-15T22:36:00,kcc,25.20
2022-10-15T22:38:00,kcc,23.41
2022-10-15T22:40:00,kcc,23.38
2022-10-15T22:41:00,kcc,12.01
2022-10-15T22:43:00,kcc,28.80
2022-10-15T22:45:00,kcc,25.81
2022-10-15T22:46:00,kcc,11.40
2022-10-15T22:48:00,kcc,23.38
2022-10-15T22:50:00,kcc,23.41
2022-10-15T22:51:00,kcc,12.01
2022-10-15T22:53:00,kcc,21.01
2022-10-15T22:55:00,kcc,21.59
2022-10-15T22:56:00,kcc,11.98
2022-10-15T22:58:00,kcc,23.41
2022-10-15T22:59:00,kcc,11.40
2022-10-15T23:01:00,kcc,21.62
2022-10-15T23:03:00,kcc,21.59
2022-10-15T23:05:00,kcc,21.01
2022-10-15T23:06:00,kcc,11.98
2022-10-15T23:08:00,kcc,29.41
2022-10-15T23:10:00,kcc,34.80
2022-10-15T23:11:00,kcc,15.59
2022-10-15T23:13:00,kcc,31.20
2022-10-15T23:15:00,kcc,23.41
2022-10-15T23:16:00,kcc,11.98
