#datetime,building,power
2022-12-27T18:58:00,prs,10.78
2022-12-27T19:00:00,prs,10.20
2022-12-27T19:01:00,prs,5.42
2022-12-27T19:03:00,prs,10.20
2022-12-27T19:04:00,prs,5.39
2022-12-27T19:06:00,prs,11.40
2022-12-27T19:08:00,prs,9.61
2022-12-27T19:09:00,prs,6.01
2022-12-27T19:11:00,prs,12.60
2022-12-27T19:13:00,prs,11.40
2022-12-27T19:16:00,prs,11.40
2022-12-27T19:17:00,prs,12.60
2022-12-27T19:19:00,prs,10.81
2022-12-27T19:20:00,prs,6.01
2022-12-27T19:22:00,prs,11.40
2022-12-27T19:24:00,prs,10.78
2022-12-27T19:25:00,prs,4.80
2022-12-27T19:27:00,prs,10.81
2022-12-27T19:29:00,prs,12.60
2022-12-27T19:31:00,prs,11.40
2022-12-27T19:33:00,prs,10.20
2022-12-27T19:35:00,prs,10.81
2022-12-27T19:37:00,prs,10.20
2022-12-27T19:39:00,prs,11.40
2022-12-27T19:40:00,prs,4.22
2022-12-27T19:42:00,prs,11.40
2022-12-27T19:43:00,prs,5.39
2022-12-27T19:45:00,prs,11.40
2022-12-27T19:46:00,prs,5.39
2022-12-27T19:47:00,prs,6.01
2022-12-27T19:49:00,prs,10.81
2022-12-27T19:51:00,prs,11.40
2022-12-27T19:53:00,prs,11.40
2022-12-27T19:54:00,prs,5.39
2022-12-27T19:55:00,prs,6.01
2022-12-27T19:57:00,prs,11.40
2022-12-27T19:58:00,prs,5.42
2022-12-27T20:00:00,prs,11.40
2022-12-27T20:02:00,prs,11.40
2022-12-27T20:04:00,prs,10.81
2022-12-27T20:05:00,prs,7.18
2022-12-27T20:06:00,prs,6.01
2022-12-27T20:08:00,prs,12.60
2022-12-27T20:09:00,prs,5.39
2022-12-27T20:10:00,prs,5.42
2022-12-27T20:12:00,prs,11.40
2022-12-27T20:13:00,prs,6.01
2022-12-27T20:14:00,prs,5.39
2022-12-27T20:16:00,prs,11.40
2022-12-27T20:18:00,prs,11.40
2022-12-27T20:20:00,prs,9.61
2022-12-27T20:22:00,prs,12.60
2022-12-27T20:23:00,prs,6.01
2022-12-27T20:25:00,prs,10.78
2022-12-27T20:27:00,prs,11.43
2022-12-27T20:29:00,prs,11.40
2022-12-27T20:31:00,prs,11.40
2022-12-27T20:33:00,prs,11.40
2022-12-27T20:34:00,prs,5.39
2022-12-27T20:36:00,prs,10.20
2022-12-27T20:37:00,prs,5.42
2022-12-27T20:39:00,prs,9.58
2022-12-27T20:40:00,prs,6.01
2022-12-27T20:42:00,prs,12.60
2022-12-27T20:44:00,prs,11.40
2022-12-27T20:46:00,prs,9.61
2022-12-27T20:47:00,prs,6.01
2022-12-27T20:49:00,prs,10.81
2022-12-27T20:50:00,prs,4.19
2022-12-27T20:51:00,prs,6.01
2022-12-27T20:53:00,prs,11.40
2022-12-27T20:55:00,prs,9.61
2022-12-27T20:56:00,prs,5.39
2022-12-27T20:58:00,prs,10.20
2022-12-27T21:00:00,prs,11.40
2022-12-27T21:01:00,prs,5.39
2022-12-27T21:02:00,prs,6.01
2022-12-27T21:04:00,prs,10.81
2022-12-27T21:06:00,prs,10.20
2022-12-27T21:07:00,prs,5.39
2022-12-27T21:09:00,prs,11.40
2022-12-27T21:11:00,prs,11.43
2022-12-27T21:13:00,prs,11.40
2022-12-27T21:14:00,prs,5.39
2022-12-27T21:16:00,prs,9.61
2022-12-27T21:18:00,prs,13.18
2022-12-27T21:19:00,prs,5.42
2022-12-27T21:21:00,prs,11.40
2022-12-27T21:23:00,prs,11.40
2022-12-27T21:25:00,prs,10.78
2022-12-27T21:26:00,prs,4.22
2022-12-27T21:28:00,prs,11.40
2022-12-27T21:30:00,prs,11.40
2022-12-27T21:32:00,prs,11.40
2022-12-27T21:33:00,prs,5.42
2022-12-27T21:35:00,prs,11.40
2022-12-27T21:36:00,prs,5.39
2022-12-27T21:37:00,prs,7.21
2022-12-27T21:39:00,prs,11.40
2022-12-27T21:41:00,prs,9.61
2022-12-27T21:43:00,prs,11.40
2022-12-27T21:44:00,prs,5.98
2022-12-27T21:45:00,prs,5.42
2022-12-27T21:47:00,prs,11.40
2022-12-27T21:48:00,prs,5.39
2022-12-27T21:50:00,prs,11.40
2022-12-27T21:51:00,prs,4.22
2022-12-27T21:53:00,prs,11.40
2022-12-27T21:54:00,prs,5.39
2022-12-27T21:56:00,prs,12.60
2022-12-27T21:57:00,prs,6.01
2022-12-27T21:59:00,prs,9.61
2022-12-27T22:01:00,prs,11.40
2022-12-27T22:03:00,prs,10.20
2022-12-27T22:04:00,prs,5.39
2022-12-27T22:06:00,prs,9.61
2022-12-27T22:08:00,prs,11.40
2022-12-27T22:10:00,prs,11.40
2022-12-27T22:12:00,prs,11.40
2022-12-27T22:13:00,prs,5.42
2022-12-27T22:14:00,prs,5.98
2022-12-27T22:16:00,prs,10.81
2022-12-27T22:17:00,prs,6.01
2022-12-27T22:19:00,prs,11.40
2022-12-27T22:20:00,prs,5.39
2022-12-27T22:22:00,prs,11.40
2022-12-27T22:24:00,prs,11.43
2022-12-27T22:26:00,prs,9.58
2022-12-27T22:28:00,prs,11.40
2022-12-27T22:30:00,prs,11.40
2022-12-27T22:31:00,prs,5.42
2022-12-27T22:33:00,prs,11.40
2022-12-27T22:35:00,prs,11.40
2022-12-27T22:37:00,prs,9.61
2022-12-27T22:38:00,prs,5.39
2022-12-27T22:40:00,prs,10.20
2022-12-27T22:42:00,prs,11.40
2022-12-27T22:44:00,prs,11.40
2022-12-27T22:45:00,prs,4.22
2022-12-27T22:46:00,prs,5.39
2022-12-27T22:48:00,prs,12.60
2022-12-27T22:49:00,prs,6.01
2022-12-27T22:51:00,prs,10.81
2022-12-27T22:52:00,prs,5.98
2022-12-27T22:54:00,prs,11.43
2022-12-27T22:55:00,prs,4.19
2022-12-27T22:56:00,prs,5.39
2022-12-27T22:58:00,prs,11.40
2022-12-27T22:59:00,prs,5.42
2022-12-27T23:01:00,prs,11.40
2022-12-27T23:03:00,prs,11.40
2022-12-27T23:04:00,prs,5.39
2022-12-27T23:06:00,prs,12.60
2022-12-27T23:08:00,prs,11.40
2022-12-27T23:10:00,prs,11.43
2022-12-27T23:11:00,prs,5.39
2022-12-27T23:12:00,prs,4.19
2022-12-27T23:13:00,prs,6.01
2022-12-27T23:15:00,prs,11.40
2022-12-27T23:16:00,prs,5.39
2022-12-27T23:17:00,prs,5.42
2022-12-27T23:19:00,prs,10.20
2022-12-27T23:20:00,prs,5.39
2022-12-27T23:22:00,prs,10.20
2022-12-27T23:24:00,prs,10.81
2022-12-27T23:25:00,prs,6.01
2022-12-27T23:26:00,prs,5.39
2022-12-27T23:28:00,prs,10.20
2022-12-27T23:29:00,prs,5.42
2022-12-27T23:31:00,prs,11.40
2022-12-27T23:34:00,prs,9.58
2022-12-27T23:35:00,prs,11.43
2022-12-27T23:36:00,prs,5.98
2022-12-27T23:37:00,prs,5.42
