#datetime,building,power
2022-07-19T11:06:00,mfh,63.44
2022-07-19T11:07:00,mfh,63.50
2022-07-19T11:08:00,mfh,63.32
2022-07-19T11:09:00,mfh,64.42
2022-07-19T11:10:00,mfh,63.87
2022-07-19T11:11:00,mfh,64.16
2022-07-19T11:12:00,mfh,64.71
2022-07-19T11:13:00,mfh,65.41
2022-07-19T11:14:00,mfh,63.57
2022-07-19T11:15:00,mfh,63.30
2022-07-19T11:16:00,mfh,63.18
2022-07-19T11:17:00,mfh,63.23
2022-07-19T11:18:00,mfh,63.66
2022-07-19T11:19:00,mfh,63.87
2022-07-19T11:20:00,mfh,64.45
2022-07-19T11:21:00,mfh,64.40
2022-07-19T11:22:00,mfh,64.23
2022-07-19T11:23:00,mfh,64.33
2022-07-19T11:24:00,mfh,63.99
2022-07-19T11:25:00,mfh,63.54
2022-07-19T11:26:00,mfh,62.89
2022-07-19T11:27:00,mfh,64.20
2022-07-19T11:28:00,mfh,63.72
2022-07-19T11:29:00,mfh,63.38
2022-07-19T11:30:00,mfh,63.30
2022-07-19T11:31:00,mfh,63.14
2022-07-19T11:32:00,mfh,62.90
2022-07-19T11:33:00,mfh,62.25
2022-07-19T11:34:00,mfh,62.18
2022-07-19T11:35:00,mfh,62.21
2022-07-19T11:36:00,mfh,62.69
2022-07-19T11:37:00,mfh,62.76
2022-07-19T11:38:00,mfh,63.46
2022-07-19T11:39:00,mfh,62.63
2022-07-19T11:40:00,mfh,62.43
2022-07-19T11:41:00,mfh,61.77
2022-07-19T11:42:00,mfh,61.79
2022-07-19T11:43:00,mfh,61.67
2022-07-19T11:44:00,mfh,70.09
2022-07-19T11:45:00,mfh,70.88
2022-07-19T11:46:00,mfh,70.76
2022-07-19T11:47:00,mfh,70.60
2022-07-19T11:48:00,mfh,71.64
2022-07-19T11:49:00,mfh,70.45
2022-07-19T11:50:00,mfh,68.92
2022-07-19T11:51:00,mfh,68.72
2022-07-19T11:52:00,mfh,69.01
2022-07-19T11:53:00,mfh,70.47
2022-07-19T11:54:00,mfh,70.85
2022-07-19T11:55:00,mfh,71.39
2022-07-19T11:56:00,mfh,70.44
2022-07-19T11:57:00,mfh,70.49
2022-07-19T11:58:00,mfh,70.68
2022-07-19T11:59:00,mfh,69.94
2022-07-19T12:00:00,mfh,70.61
2022-07-19T12:01:00,mfh,69.88
2022-07-19T12:02:00,mfh,63.38
2022-07-19T12:03:00,mfh,63.78
2022-07-19T12:04:00,mfh,63.56
2022-07-19T12:05:00,mfh,64.11
2022-07-19T12:06:00,mfh,63.90
2022-07-19T12:07:00,mfh,63.43
2022-07-19T12:08:00,mfh,63.17
2022-07-19T12:09:00,mfh,63.22
2022-07-19T12:10:00,mfh,63.84
2022-07-19T12:11:00,mfh,63.80
2022-07-19T12:12:00,mfh,64.13
2022-07-19T12:13:00,mfh,63.58
2022-07-19T12:14:00,mfh,63.96
2022-07-19T12:15:00,mfh,62.95
2022-07-19T12:16:00,mfh,62.87
2022-07-19T12:17:00,mfh,63.22
2022-07-19T12:18:00,mfh,63.09
2022-07-19T12:19:00,mfh,62.91
2022-07-19T12:20:00,mfh,63.07
2022-07-19T12:21:00,mfh,63.12
2022-07-19T12:22:00,mfh,62.99
2022-07-19T12:23:00,mfh,63.01
2022-07-19T12:24:00,mfh,62.68
2022-07-19T12:25:00,mfh,62.31
2022-07-19T12:26:00,mfh,62.46
2022-07-19T12:27:00,mfh,63.02
2022-07-19T12:28:00,mfh,62.82
2022-07-19T12:29:00,mfh,62.29
2022-07-19T12:30:00,mfh,62.60
2022-07-19T12:31:00,mfh,63.06
2022-07-19T12:32:00,mfh,62.01
2022-07-19T12:33:00,mfh,70.07
2022-07-19T12:34:00,mfh,70.56
2022-07-19T12:35:00,mfh,69.75
2022-07-19T12:36:00,mfh,70.36
2022-07-19T12:37:00,mfh,70.75
2022-07-19T12:38:00,mfh,70.58
2022-07-19T12:39:00,mfh,70.61
2022-07-19T12:40:00,mfh,69.90
2022-07-19T12:41:00,mfh,69.05
2022-07-19T12:42:00,mfh,68.97
2022-07-19T12:43:00,mfh,69.14
2022-07-19T12:44:00,mfh,69.82
2022-07-19T12:45:00,mfh,70.31
2022-07-19T12:46:00,mfh,70.84
2022-07-19T12:47:00,mfh,69.52
2022-07-19T12:48:00,mfh,69.87
2022-07-19T12:49:00,mfh,69.13
2022-07-19T12:50:00,mfh,62.28
2022-07-19T12:51:00,mfh,62.21
2022-07-19T12:52:00,mfh,62.20
2022-07-19T12:53:00,mfh,62.21
2022-07-19T12:54:00,mfh,62.60
2022-07-19T12:55:00,mfh,62.03
2022-07-19T12:56:00,mfh,61.88
2022-07-19T12:57:00,mfh,61.73
2022-07-19T12:58:00,mfh,61.14
2022-07-19T12:59:00,mfh,61.04
2022-07-19T13:00:00,mfh,60.99
2022-07-19T13:01:00,mfh,61.83
2022-07-19T13:02:00,mfh,62.20
2022-07-19T13:03:00,mfh,62.27
2022-07-19T13:04:00,mfh,62.26
2022-07-19T13:05:00,mfh,62.76
2022-07-19T13:06:00,mfh,62.87
2022-07-19T13:07:00,mfh,61.74
2022-07-19T13:08:00,mfh,61.69
2022-07-19T13:09:00,mfh,61.84
2022-07-19T13:10:00,mfh,62.94
2022-07-19T13:11:00,mfh,63.21
2022-07-19T13:12:00,mfh,62.00
2022-07-19T13:13:00,mfh,62.14
2022-07-19T13:14:00,mfh,62.71
2022-07-19T13:15:00,mfh,63.05
2022-07-19T13:16:00,mfh,63.19
2022-07-19T13:17:00,mfh,63.01
2022-07-19T13:18:00,mfh,63.21
2022-07-19T13:19:00,mfh,63.15
2022-07-19T13:20:00,mfh,62.52
2022-07-19T13:21:00,mfh,62.23
2022-07-19T13:22:00,mfh,62.31
2022-07-19T13:23:00,mfh,62.82
2022-07-19T13:24:00,mfh,62.89
2022-07-19T13:25:00,mfh,62.88
2022-07-19T13:26:00,mfh,63.10
2022-07-19T13:27:00,mfh,62.93
2022-07-19T13:28:00,mfh,63.73
2022-07-19T13:29:00,mfh,62.10
2022-07-19T13:30:00,mfh,62.16
2022-07-19T13:31:00,mfh,62.37
2022-07-19T13:32:00,mfh,63.73
2022-07-19T13:33:00,mfh,62.84
2022-07-19T13:34:00,mfh,62.76
2022-07-19T13:35:00,mfh,62.79
2022-07-19T13:36:00,mfh,63.11
2022-07-19T13:37:00,mfh,63.45
2022-07-19T13:38:00,mfh,62.24
2022-07-19T13:39:00,mfh,62.11
2022-07-19T13:40:00,mfh,69.20
2022-07-19T13:41:00,mfh,70.56
2022-07-19T13:42:00,mfh,70.65
2022-07-19T13:43:00,mfh,70.82
2022-07-19T13:44:00,mfh,71.06
2022-07-19T13:45:00,mfh,70.21
2022-07-19T13:46:00,mfh,69.45
2022-07-19T13:47:00,mfh,69.83
2022-07-19T13:48:00,mfh,69.17
2022-07-19T13:49:00,mfh,69.63
2022-07-19T13:50:00,mfh,69.65
2022-07-19T13:51:00,mfh,69.63
2022-07-19T13:52:00,mfh,62.44
2022-07-19T13:53:00,mfh,62.33
2022-07-19T13:54:00,mfh,61.63
2022-07-19T13:55:00,mfh,61.69
2022-07-19T13:56:00,mfh,61.74
2022-07-19T13:57:00,mfh,61.94
2022-07-19T13:58:00,mfh,63.19
2022-07-19T13:59:00,mfh,63.59
2022-07-19T14:00:00,mfh,64.72
2022-07-19T14:01:00,mfh,63.12
2022-07-19T14:02:00,mfh,62.64
2022-07-19T14:03:00,mfh,62.51
2022-07-19T14:04:00,mfh,62.43
2022-07-19T14:05:00,mfh,69.86
2022-07-19T14:06:00,mfh,70.61
2022-07-19T14:07:00,mfh,70.76
2022-07-19T14:08:00,mfh,70.69
2022-07-19T14:09:00,mfh,71.27
2022-07-19T14:10:00,mfh,71.18
2022-07-19T14:11:00,mfh,72.11
2022-07-19T14:12:00,mfh,71.24
2022-07-19T14:13:00,mfh,71.67
2022-07-19T14:14:00,mfh,71.35
2022-07-19T14:15:00,mfh,71.92
2022-07-19T14:16:00,mfh,71.78
2022-07-19T14:17:00,mfh,71.68
2022-07-19T14:18:00,mfh,71.78
2022-07-19T14:19:00,mfh,71.13
2022-07-19T14:20:00,mfh,70.77
2022-07-19T14:21:00,mfh,70.94
2022-07-19T14:22:00,mfh,71.16
2022-07-19T14:23:00,mfh,70.81
2022-07-19T14:24:00,mfh,64.26
2022-07-19T14:25:00,mfh,64.02
2022-07-19T14:26:00,mfh,64.53
2022-07-19T14:27:00,mfh,64.68
2022-07-19T14:28:00,mfh,65.82
2022-07-19T14:29:00,mfh,72.23
2022-07-19T14:30:00,mfh,71.28
2022-07-19T14:31:00,mfh,72.14
2022-07-19T14:32:00,mfh,72.70
2022-07-19T14:33:00,mfh,72.80
2022-07-19T14:34:00,mfh,72.91
2022-07-19T14:35:00,mfh,72.77
2022-07-19T14:36:00,mfh,71.78
2022-07-19T14:37:00,mfh,71.45
2022-07-19T14:38:00,mfh,70.66
2022-07-19T14:39:00,mfh,70.44
2022-07-19T14:40:00,mfh,70.51
2022-07-19T14:41:00,mfh,71.02
2022-07-19T14:42:00,mfh,70.94
2022-07-19T14:43:00,mfh,71.34
2022-07-19T14:44:00,mfh,71.27
2022-07-19T14:45:00,mfh,71.19
2022-07-19T14:46:00,mfh,69.75
2022-07-19T14:47:00,mfh,69.73
2022-07-19T14:48:00,mfh,62.72
2022-07-19T14:49:00,mfh,63.15
2022-07-19T14:50:00,mfh,63.39
2022-07-19T14:51:00,mfh,63.46
2022-07-19T14:52:00,mfh,64.00
2022-07-19T14:53:00,mfh,63.62
2022-07-19T14:54:00,mfh,63.95
2022-07-19T14:55:00,mfh,62.60
2022-07-19T14:56:00,mfh,63.64
2022-07-19T14:57:00,mfh,63.12
2022-07-19T14:58:00,mfh,71.98
2022-07-19T14:59:00,mfh,72.61
2022-07-19T15:00:00,mfh,71.85
2022-07-19T15:01:00,mfh,73.23
2022-07-19T15:02:00,mfh,72.29
2022-07-19T15:03:00,mfh,72.39
2022-07-19T15:04:00,mfh,72.25
2022-07-19T15:05:00,mfh,71.27
2022-07-19T15:06:00,mfh,71.68
2022-07-19T15:07:00,mfh,72.67
2022-07-19T15:08:00,mfh,71.53
2022-07-19T15:09:00,mfh,71.66
2022-07-19T15:10:00,mfh,71.43
2022-07-19T15:11:00,mfh,71.66
2022-07-19T15:12:00,mfh,70.96
2022-07-19T15:13:00,mfh,76.42
2022-07-19T15:14:00,mfh,76.50
2022-07-19T15:15:00,mfh,76.59
2022-07-19T15:16:00,mfh,77.43
2022-07-19T15:17:00,mfh,76.32
2022-07-19T15:18:00,mfh,76.48
2022-07-19T15:19:00,mfh,76.59
2022-07-19T15:20:00,mfh,78.59
2022-07-19T15:21:00,mfh,75.92
2022-07-19T15:22:00,mfh,69.30
2022-07-19T15:23:00,mfh,69.37
2022-07-19T15:24:00,mfh,69.82
2022-07-19T15:25:00,mfh,69.83
2022-07-19T15:26:00,mfh,70.09
2022-07-19T15:27:00,mfh,64.27
2022-07-19T15:28:00,mfh,72.20
2022-07-19T15:29:00,mfh,71.25
2022-07-19T15:30:00,mfh,70.79
2022-07-19T15:31:00,mfh,70.81
2022-07-19T15:32:00,mfh,72.03
2022-07-19T15:33:00,mfh,72.15
2022-07-19T15:34:00,mfh,72.07
2022-07-19T15:35:00,mfh,71.78
2022-07-19T15:36:00,mfh,72.22
2022-07-19T15:37:00,mfh,71.97
2022-07-19T15:38:00,mfh,77.26
2022-07-19T15:39:00,mfh,77.04
2022-07-19T15:40:00,mfh,76.90
2022-07-19T15:41:00,mfh,77.81
2022-07-19T15:42:00,mfh,77.37
2022-07-19T15:43:00,mfh,77.50
2022-07-19T15:44:00,mfh,75.77
2022-07-19T15:45:00,mfh,75.78
2022-07-19T15:46:00,mfh,74.76
2022-07-19T15:47:00,mfh,74.85
2022-07-19T15:48:00,mfh,74.91
2022-07-19T15:49:00,mfh,75.42
2022-07-19T15:50:00,mfh,75.24
2022-07-19T15:51:00,mfh,81.63
2022-07-19T15:52:00,mfh,81.43
2022-07-19T15:53:00,mfh,81.29
2022-07-19T15:54:00,mfh,80.70
2022-07-19T15:55:00,mfh,80.67
2022-07-19T15:56:00,mfh,80.40
2022-07-19T15:57:00,mfh,80.23
2022-07-19T15:58:00,mfh,80.47
2022-07-19T15:59:00,mfh,80.39
2022-07-19T16:00:00,mfh,80.35
2022-07-19T16:01:00,mfh,80.34
2022-07-19T16:02:00,mfh,80.33
2022-07-19T16:03:00,mfh,80.01
2022-07-19T16:04:00,mfh,80.53
2022-07-19T16:05:00,mfh,81.30
2022-07-19T16:06:00,mfh,81.34
2022-07-19T16:07:00,mfh,75.05
2022-07-19T16:08:00,mfh,75.25
2022-07-19T16:09:00,mfh,75.08
2022-07-19T16:10:00,mfh,75.02
2022-07-19T16:11:00,mfh,74.56
2022-07-19T16:12:00,mfh,76.04
2022-07-19T16:13:00,mfh,75.43
2022-07-19T16:14:00,mfh,74.91
2022-07-19T16:15:00,mfh,74.99
2022-07-19T16:16:00,mfh,75.70
2022-07-19T16:17:00,mfh,75.29
2022-07-19T16:18:00,mfh,75.29
2022-07-19T16:19:00,mfh,70.46
2022-07-19T16:20:00,mfh,62.92
2022-07-19T16:21:00,mfh,63.69
2022-07-19T16:22:00,mfh,63.95
2022-07-19T16:23:00,mfh,64.94
2022-07-19T16:24:00,mfh,64.35
2022-07-19T16:25:00,mfh,77.62
2022-07-19T16:26:00,mfh,77.42
2022-07-19T16:27:00,mfh,77.74
2022-07-19T16:28:00,mfh,76.95
2022-07-19T16:29:00,mfh,76.51
2022-07-19T16:30:00,mfh,76.13
2022-07-19T16:31:00,mfh,77.30
2022-07-19T16:32:00,mfh,76.97
2022-07-19T16:33:00,mfh,76.43
2022-07-19T16:34:00,mfh,75.91
2022-07-19T16:35:00,mfh,76.08
2022-07-19T16:36:00,mfh,74.66
2022-07-19T16:37:00,mfh,69.18
2022-07-19T16:38:00,mfh,69.03
2022-07-19T16:39:00,mfh,69.73
2022-07-19T16:40:00,mfh,69.72
2022-07-19T16:41:00,mfh,63.55
2022-07-19T16:42:00,mfh,56.83
2022-07-19T16:43:00,mfh,57.89
2022-07-19T16:44:00,mfh,58.79
2022-07-19T16:45:00,mfh,58.99
2022-07-19T16:46:00,mfh,59.25
2022-07-19T16:47:00,mfh,58.84
2022-07-19T16:48:00,mfh,57.50
2022-07-19T16:49:00,mfh,57.17
2022-07-19T16:50:00,mfh,57.01
2022-07-19T16:51:00,mfh,57.29
2022-07-19T16:52:00,mfh,57.49
2022-07-19T16:53:00,mfh,57.87
2022-07-19T16:54:00,mfh,58.02
2022-07-19T16:55:00,mfh,57.75
2022-07-19T16:56:00,mfh,77.61
2022-07-19T16:57:00,mfh,77.91
2022-07-19T16:58:00,mfh,77.58
2022-07-19T16:59:00,mfh,77.07
2022-07-19T17:00:00,mfh,76.24
2022-07-19T17:01:00,mfh,75.90
2022-07-19T17:02:00,mfh,74.95
2022-07-19T17:03:00,mfh,75.98
2022-07-19T17:04:00,mfh,74.69
2022-07-19T17:05:00,mfh,74.51
2022-07-19T17:06:00,mfh,70.10
2022-07-19T17:07:00,mfh,63.73
2022-07-19T17:08:00,mfh,63.71
2022-07-19T17:09:00,mfh,64.24
2022-07-19T17:10:00,mfh,65.61
2022-07-19T17:11:00,mfh,64.56
2022-07-19T17:12:00,mfh,63.84
2022-07-19T17:13:00,mfh,56.67
2022-07-19T17:14:00,mfh,57.65
2022-07-19T17:15:00,mfh,57.43
2022-07-19T17:16:00,mfh,57.70
2022-07-19T17:17:00,mfh,57.76
2022-07-19T17:18:00,mfh,63.37
2022-07-19T17:19:00,mfh,76.98
2022-07-19T17:20:00,mfh,76.47
2022-07-19T17:21:00,mfh,76.37
2022-07-19T17:22:00,mfh,76.19
2022-07-19T17:23:00,mfh,76.73
2022-07-19T17:24:00,mfh,76.16
2022-07-19T17:25:00,mfh,76.41
2022-07-19T17:26:00,mfh,76.66
2022-07-19T17:27:00,mfh,75.95
2022-07-19T17:28:00,mfh,75.17
2022-07-19T17:29:00,mfh,75.62
2022-07-19T17:30:00,mfh,69.63
2022-07-19T17:31:00,mfh,70.73
2022-07-19T17:32:00,mfh,70.83
2022-07-19T17:33:00,mfh,70.60
2022-07-19T17:34:00,mfh,65.19
2022-07-19T17:35:00,mfh,64.93
2022-07-19T17:36:00,mfh,65.20
2022-07-19T17:37:00,mfh,64.95
2022-07-19T17:38:00,mfh,65.11
2022-07-19T17:39:00,mfh,64.44
2022-07-19T17:40:00,mfh,66.04
2022-07-19T17:41:00,mfh,63.77
2022-07-19T17:42:00,mfh,63.84
2022-07-19T17:43:00,mfh,63.58
2022-07-19T17:44:00,mfh,57.00
2022-07-19T17:45:00,mfh,56.79
2022-07-19T17:46:00,mfh,57.38
2022-07-19T17:47:00,mfh,58.14
2022-07-19T17:48:00,mfh,57.40
2022-07-19T17:49:00,mfh,56.47
2022-07-19T17:50:00,mfh,56.09
2022-07-19T17:51:00,mfh,57.15
2022-07-19T17:52:00,mfh,56.51
2022-07-19T17:53:00,mfh,57.88
2022-07-19T17:54:00,mfh,57.37
2022-07-19T17:55:00,mfh,57.77
2022-07-19T17:56:00,mfh,57.66
2022-07-19T17:57:00,mfh,57.65
2022-07-19T17:58:00,mfh,57.21
2022-07-19T17:59:00,mfh,56.49
2022-07-19T18:00:00,mfh,56.63
2022-07-19T18:01:00,mfh,56.62
2022-07-19T18:02:00,mfh,57.48
2022-07-19T18:03:00,mfh,57.90
2022-07-19T18:04:00,mfh,57.69
2022-07-19T18:05:00,mfh,57.67
2022-07-19T18:06:00,mfh,57.42
2022-07-19T18:07:00,mfh,57.16
2022-07-19T18:08:00,mfh,57.51
2022-07-19T18:09:00,mfh,57.59
2022-07-19T18:10:00,mfh,58.59
2022-07-19T18:11:00,mfh,58.11
2022-07-19T18:12:00,mfh,58.72
2022-07-19T18:13:00,mfh,57.52
2022-07-19T18:14:00,mfh,57.92
2022-07-19T18:15:00,mfh,56.24
2022-07-19T18:16:00,mfh,56.29
2022-07-19T18:17:00,mfh,56.08
2022-07-19T18:18:00,mfh,56.86
2022-07-19T18:19:00,mfh,76.35
2022-07-19T18:20:00,mfh,77.20
2022-07-19T18:21:00,mfh,77.20
2022-07-19T18:22:00,mfh,77.04
2022-07-19T18:23:00,mfh,76.94
2022-07-19T18:24:00,mfh,76.24
2022-07-19T18:25:00,mfh,76.13
2022-07-19T18:26:00,mfh,76.05
2022-07-19T18:27:00,mfh,76.03
2022-07-19T18:28:00,mfh,71.27
2022-07-19T18:29:00,mfh,70.65
2022-07-19T18:30:00,mfh,70.36
2022-07-19T18:31:00,mfh,65.98
2022-07-19T18:32:00,mfh,64.41
2022-07-19T18:33:00,mfh,70.20
2022-07-19T18:34:00,mfh,70.93
2022-07-19T18:35:00,mfh,71.10
2022-07-19T18:36:00,mfh,71.41
2022-07-19T18:37:00,mfh,64.25
2022-07-19T18:38:00,mfh,64.10
2022-07-19T18:39:00,mfh,63.42
2022-07-19T18:40:00,mfh,63.72
2022-07-19T18:41:00,mfh,62.67
2022-07-19T18:42:00,mfh,62.52
2022-07-19T18:43:00,mfh,62.63
2022-07-19T18:44:00,mfh,63.16
2022-07-19T18:45:00,mfh,63.18
2022-07-19T18:46:00,mfh,63.04
2022-07-19T18:47:00,mfh,62.84
2022-07-19T18:48:00,mfh,62.35
2022-07-19T18:49:00,mfh,62.27
2022-07-19T18:50:00,mfh,61.51
2022-07-19T18:51:00,mfh,61.51
2022-07-19T18:52:00,mfh,61.44
2022-07-19T18:53:00,mfh,62.13
2022-07-19T18:54:00,mfh,62.25
2022-07-19T18:55:00,mfh,76.20
2022-07-19T18:56:00,mfh,76.35
2022-07-19T18:57:00,mfh,76.76
2022-07-19T18:58:00,mfh,75.32
2022-07-19T18:59:00,mfh,75.26
2022-07-19T19:00:00,mfh,75.32
2022-07-19T19:01:00,mfh,75.61
2022-07-19T19:02:00,mfh,75.83
2022-07-19T19:03:00,mfh,75.59
2022-07-19T19:04:00,mfh,75.63
2022-07-19T19:05:00,mfh,82.24
2022-07-19T19:06:00,mfh,82.18
2022-07-19T19:07:00,mfh,81.53
2022-07-19T19:08:00,mfh,81.75
2022-07-19T19:09:00,mfh,81.41
2022-07-19T19:10:00,mfh,81.67
2022-07-19T19:11:00,mfh,81.48
2022-07-19T19:12:00,mfh,81.06
2022-07-19T19:13:00,mfh,81.10
2022-07-19T19:14:00,mfh,81.02
2022-07-19T19:15:00,mfh,80.62
2022-07-19T19:16:00,mfh,80.48
2022-07-19T19:17:00,mfh,80.63
2022-07-19T19:18:00,mfh,80.41
2022-07-19T19:19:00,mfh,80.59
2022-07-19T19:20:00,mfh,80.56
2022-07-19T19:21:00,mfh,80.57
2022-07-19T19:22:00,mfh,80.51
2022-07-19T19:23:00,mfh,80.47
2022-07-19T19:24:00,mfh,73.95
2022-07-19T19:25:00,mfh,74.34
2022-07-19T19:26:00,mfh,73.97
2022-07-19T19:27:00,mfh,74.49
2022-07-19T19:28:00,mfh,74.44
2022-07-19T19:29:00,mfh,74.25
2022-07-19T19:30:00,mfh,74.27
2022-07-19T19:31:00,mfh,81.60
2022-07-19T19:32:00,mfh,80.56
2022-07-19T19:33:00,mfh,81.11
2022-07-19T19:34:00,mfh,80.63
2022-07-19T19:35:00,mfh,81.44
2022-07-19T19:36:00,mfh,81.43
2022-07-19T19:37:00,mfh,81.32
2022-07-19T19:38:00,mfh,81.40
2022-07-19T19:39:00,mfh,81.29
2022-07-19T19:40:00,mfh,81.67
2022-07-19T19:41:00,mfh,80.81
2022-07-19T19:42:00,mfh,80.85
2022-07-19T19:43:00,mfh,80.66
2022-07-19T19:44:00,mfh,81.06
2022-07-19T19:45:00,mfh,81.60
2022-07-19T19:46:00,mfh,81.56
2022-07-19T19:47:00,mfh,81.96
2022-07-19T19:48:00,mfh,81.71
2022-07-19T19:49:00,mfh,75.87
2022-07-19T19:50:00,mfh,76.04
2022-07-19T19:51:00,mfh,77.56
2022-07-19T19:52:00,mfh,82.00
2022-07-19T19:53:00,mfh,82.46
2022-07-19T19:54:00,mfh,82.11
2022-07-19T19:55:00,mfh,81.94
2022-07-19T19:56:00,mfh,82.02
2022-07-19T19:57:00,mfh,81.80
2022-07-19T19:58:00,mfh,81.35
2022-07-19T19:59:00,mfh,81.38
2022-07-19T20:00:00,mfh,80.91
2022-07-19T20:01:00,mfh,80.98
2022-07-19T20:02:00,mfh,80.85
2022-07-19T20:03:00,mfh,81.46
2022-07-19T20:04:00,mfh,80.76
2022-07-19T20:05:00,mfh,80.84
2022-07-19T20:06:00,mfh,80.36
2022-07-19T20:07:00,mfh,80.34
2022-07-19T20:08:00,mfh,80.68
2022-07-19T20:09:00,mfh,80.79
2022-07-19T20:10:00,mfh,81.09
2022-07-19T20:11:00,mfh,80.98
2022-07-19T20:12:00,mfh,80.91
2022-07-19T20:13:00,mfh,81.00
2022-07-19T20:14:00,mfh,80.76
2022-07-19T20:15:00,mfh,79.99
2022-07-19T20:16:00,mfh,80.08
2022-07-19T20:17:00,mfh,80.10
2022-07-19T20:18:00,mfh,80.32
2022-07-19T20:19:00,mfh,80.94
2022-07-19T20:20:00,mfh,80.93
2022-07-19T20:21:00,mfh,81.11
2022-07-19T20:22:00,mfh,80.44
2022-07-19T20:23:00,mfh,80.53
2022-07-19T20:24:00,mfh,80.03
2022-07-19T20:25:00,mfh,67.56
2022-07-19T20:26:00,mfh,73.12
2022-07-19T20:27:00,mfh,80.16
2022-07-19T20:28:00,mfh,80.16
2022-07-19T20:29:00,mfh,80.09
2022-07-19T20:30:00,mfh,80.36
2022-07-19T20:31:00,mfh,80.41
2022-07-19T20:32:00,mfh,80.28
2022-07-19T20:33:00,mfh,80.10
2022-07-19T20:34:00,mfh,79.88
2022-07-19T20:35:00,mfh,80.16
2022-07-19T20:36:00,mfh,74.20
2022-07-19T20:37:00,mfh,73.88
2022-07-19T20:38:00,mfh,73.57
2022-07-19T20:39:00,mfh,73.55
2022-07-19T20:40:00,mfh,73.10
2022-07-19T20:41:00,mfh,74.13
2022-07-19T20:42:00,mfh,74.80
2022-07-19T20:43:00,mfh,74.53
2022-07-19T20:44:00,mfh,74.92
2022-07-19T20:45:00,mfh,74.97
2022-07-19T20:46:00,mfh,74.99
2022-07-19T20:47:00,mfh,74.96
2022-07-19T20:48:00,mfh,74.92
2022-07-19T20:49:00,mfh,65.50
2022-07-19T20:50:00,mfh,64.49
2022-07-19T20:51:00,mfh,63.55
2022-07-19T20:52:00,mfh,63.55
2022-07-19T20:53:00,mfh,57.24
2022-07-19T20:54:00,mfh,64.75
2022-07-19T20:55:00,mfh,65.04
2022-07-19T20:56:00,mfh,65.30
2022-07-19T20:57:00,mfh,65.09
2022-07-19T20:58:00,mfh,64.25
2022-07-19T20:59:00,mfh,63.91
2022-07-19T21:00:00,mfh,63.74
2022-07-19T21:01:00,mfh,57.39
2022-07-19T21:02:00,mfh,57.38
2022-07-19T21:03:00,mfh,57.09
2022-07-19T21:04:00,mfh,57.04
2022-07-19T21:05:00,mfh,56.50
2022-07-19T21:06:00,mfh,56.46
2022-07-19T21:07:00,mfh,56.50
2022-07-19T21:08:00,mfh,50.79
2022-07-19T21:09:00,mfh,51.36
2022-07-19T21:10:00,mfh,51.61
2022-07-19T21:11:00,mfh,51.55
2022-07-19T21:12:00,mfh,51.56
2022-07-19T21:13:00,mfh,51.23
2022-07-19T21:14:00,mfh,51.52
2022-07-19T21:15:00,mfh,51.50
2022-07-19T21:16:00,mfh,51.20
2022-07-19T21:17:00,mfh,44.71
2022-07-19T21:18:00,mfh,44.76
2022-07-19T21:19:00,mfh,39.16
2022-07-19T21:20:00,mfh,39.28
2022-07-19T21:21:00,mfh,38.95
2022-07-19T21:22:00,mfh,39.16
2022-07-19T21:23:00,mfh,38.77
2022-07-19T21:24:00,mfh,38.74
2022-07-19T21:25:00,mfh,39.35
2022-07-19T21:26:00,mfh,39.31
2022-07-19T21:27:00,mfh,39.38
2022-07-19T21:28:00,mfh,39.45
2022-07-19T21:29:00,mfh,38.73
2022-07-19T21:30:00,mfh,38.61
2022-07-19T21:31:00,mfh,38.38
2022-07-19T21:32:00,mfh,38.23
2022-07-19T21:33:00,mfh,38.99
2022-07-19T21:34:00,mfh,38.82
2022-07-19T21:35:00,mfh,39.68
2022-07-19T21:36:00,mfh,38.98
2022-07-19T21:37:00,mfh,38.27
2022-07-19T21:38:00,mfh,38.29
2022-07-19T21:39:00,mfh,38.20
2022-07-19T21:40:00,mfh,38.21
2022-07-19T21:41:00,mfh,38.83
2022-07-19T21:42:00,mfh,38.74
2022-07-19T21:43:00,mfh,38.89
2022-07-19T21:44:00,mfh,38.79
2022-07-19T21:45:00,mfh,38.18
2022-07-19T21:46:00,mfh,38.47
2022-07-19T21:47:00,mfh,38.36
2022-07-19T21:48:00,mfh,38.37
2022-07-19T21:49:00,mfh,39.51
2022-07-19T21:50:00,mfh,39.02
2022-07-19T21:51:00,mfh,38.96
2022-07-19T21:52:00,mfh,38.94
2022-07-19T21:53:00,mfh,38.26
2022-07-19T21:54:00,mfh,38.32
2022-07-19T21:55:00,mfh,38.28
2022-07-19T21:56:00,mfh,39.02
2022-07-19T21:57:00,mfh,38.36
2022-07-19T21:58:00,mfh,39.03
2022-07-19T21:59:00,mfh,38.89
2022-07-19T22:00:00,mfh,38.98
2022-07-19T22:01:00,mfh,38.83
2022-07-19T22:02:00,mfh,25.15
2022-07-19T22:03:00,mfh,24.66
2022-07-19T22:04:00,mfh,24.01
2022-07-19T22:05:00,mfh,24.13
2022-07-19T22:06:00,mfh,24.81
2022-07-19T22:07:00,mfh,24.97
2022-07-19T22:08:00,mfh,24.97
2022-07-19T22:09:00,mfh,24.24
2022-07-19T22:10:00,mfh,24.25
2022-07-19T22:11:00,mfh,24.38
