#datetime,building,power
2023-01-04T11:39:00,prt,62.84
2023-01-04T11:40:00,prt,61.81
2023-01-04T11:41:00,prt,70.14
2023-01-04T11:42:00,prt,77.24
2023-01-04T11:43:00,prt,72.99
2023-01-04T11:44:00,prt,74.48
2023-01-04T11:45:00,prt,72.90
2023-01-04T11:46:00,prt,64.69
2023-01-04T11:47:00,prt,73.12
2023-01-04T11:48:00,prt,70.36
2023-01-04T11:49:00,prt,72.71
2023-01-04T11:50:00,prt,77.78
2023-01-04T11:51:00,prt,74.66
2023-01-04T11:52:00,prt,72.90
2023-01-04T11:53:00,prt,71.61
2023-01-04T11:54:00,prt,77.78
2023-01-04T11:55:00,prt,66.56
2023-01-04T11:56:00,prt,76.97
2023-01-04T11:57:00,prt,60.79
2023-01-04T11:58:00,prt,65.35
2023-01-04T11:59:00,prt,67.17
2023-01-04T12:00:00,prt,65.69
2023-01-04T12:01:00,prt,81.45
2023-01-04T12:02:00,prt,75.32
2023-01-04T12:03:00,prt,76.71
2023-01-04T12:04:00,prt,74.56
2023-01-04T12:05:00,prt,71.82
2023-01-04T12:06:00,prt,62.54
2023-01-04T12:07:00,prt,78.87
2023-01-04T12:08:00,prt,82.52
2023-01-04T12:09:00,prt,68.85
2023-01-04T12:10:00,prt,71.43
2023-01-04T12:11:00,prt,62.17
2023-01-04T12:12:00,prt,70.78
2023-01-04T12:13:00,prt,74.69
2023-01-04T12:14:00,prt,83.44
2023-01-04T12:15:00,prt,70.81
2023-01-04T12:16:00,prt,66.69
2023-01-04T12:17:00,prt,64.63
2023-01-04T12:18:00,prt,75.76
2023-01-04T12:19:00,prt,74.41
2023-01-04T12:20:00,prt,64.67
2023-01-04T12:21:00,prt,71.30
2023-01-04T12:22:00,prt,69.07
2023-01-04T12:23:00,prt,69.20
2023-01-04T12:24:00,prt,64.18
2023-01-04T12:25:00,prt,62.71
2023-01-04T12:26:00,prt,64.74
2023-01-04T12:27:00,prt,65.13
2023-01-04T12:28:00,prt,69.50
2023-01-04T12:29:00,prt,75.36
2023-01-04T12:30:00,prt,69.89
2023-01-04T12:31:00,prt,76.41
2023-01-04T12:32:00,prt,71.20
2023-01-04T12:33:00,prt,69.94
2023-01-04T12:34:00,prt,69.63
2023-01-04T12:35:00,prt,69.87
2023-01-04T12:36:00,prt,73.72
2023-01-04T12:37:00,prt,64.11
2023-01-04T12:38:00,prt,64.56
2023-01-04T12:39:00,prt,68.81
2023-01-04T12:40:00,prt,72.23
2023-01-04T12:41:00,prt,59.32
2023-01-04T12:42:00,prt,70.99
2023-01-04T12:43:00,prt,69.50
2023-01-04T12:44:00,prt,69.72
2023-01-04T12:45:00,prt,62.89
2023-01-04T12:46:00,prt,66.78
2023-01-04T12:47:00,prt,59.41
2023-01-04T12:48:00,prt,62.82
2023-01-04T12:49:00,prt,59.25
2023-01-04T12:50:00,prt,56.38
2023-01-04T12:51:00,prt,58.84
2023-01-04T12:52:00,prt,59.99
2023-01-04T12:53:00,prt,77.05
2023-01-04T12:54:00,prt,61.23
2023-01-04T12:55:00,prt,61.62
2023-01-04T12:56:00,prt,62.30
2023-01-04T12:57:00,prt,59.55
2023-01-04T12:58:00,prt,57.77
2023-01-04T12:59:00,prt,55.01
2023-01-04T13:00:00,prt,54.71
2023-01-04T13:01:00,prt,55.04
2023-01-04T13:02:00,prt,54.27
2023-01-04T13:03:00,prt,53.92
2023-01-04T13:04:00,prt,62.47
2023-01-04T13:05:00,prt,72.39
2023-01-04T13:06:00,prt,73.28
2023-01-04T13:07:00,prt,68.09
2023-01-04T13:08:00,prt,67.99
2023-01-04T13:09:00,prt,60.60
2023-01-04T13:10:00,prt,57.95
2023-01-04T13:11:00,prt,57.76
2023-01-04T13:12:00,prt,61.07
2023-01-04T13:13:00,prt,59.02
2023-01-04T13:14:00,prt,57.96
2023-01-04T13:15:00,prt,54.96
2023-01-04T13:16:00,prt,55.13
2023-01-04T13:17:00,prt,55.38
2023-01-04T13:18:00,prt,60.30
2023-01-04T13:19:00,prt,64.93
2023-01-04T13:20:00,prt,62.52
2023-01-04T13:21:00,prt,59.35
2023-01-04T13:22:00,prt,60.04
2023-01-04T13:23:00,prt,54.01
2023-01-04T13:24:00,prt,53.69
2023-01-04T13:25:00,prt,54.11
2023-01-04T13:26:00,prt,58.00
2023-01-04T13:27:00,prt,57.39
2023-01-04T13:28:00,prt,61.97
2023-01-04T13:29:00,prt,56.47
2023-01-04T13:30:00,prt,57.15
2023-01-04T13:31:00,prt,65.57
2023-01-04T13:32:00,prt,63.08
2023-01-04T13:33:00,prt,59.19
2023-01-04T13:34:00,prt,56.47
2023-01-04T13:35:00,prt,54.79
2023-01-04T13:36:00,prt,53.16
2023-01-04T13:37:00,prt,53.10
2023-01-04T13:38:00,prt,57.06
2023-01-04T13:39:00,prt,56.39
2023-01-04T13:40:00,prt,56.48
2023-01-04T13:41:00,prt,57.36
2023-01-04T13:42:00,prt,59.25
2023-01-04T13:43:00,prt,57.06
2023-01-04T13:44:00,prt,60.71
2023-01-04T13:45:00,prt,72.54
2023-01-04T13:46:00,prt,66.50
2023-01-04T13:47:00,prt,63.23
2023-01-04T13:48:00,prt,65.97
2023-01-04T13:49:00,prt,64.13
2023-01-04T13:50:00,prt,56.70
2023-01-04T13:51:00,prt,56.79
2023-01-04T13:52:00,prt,56.52
2023-01-04T13:53:00,prt,52.23
2023-01-04T13:54:00,prt,52.33
2023-01-04T13:55:00,prt,53.42
2023-01-04T13:56:00,prt,61.39
2023-01-04T13:57:00,prt,55.50
2023-01-04T13:58:00,prt,56.62
2023-01-04T13:59:00,prt,56.30
2023-01-04T14:00:00,prt,58.90
2023-01-04T14:01:00,prt,57.34
2023-01-04T14:02:00,prt,58.49
2023-01-04T14:03:00,prt,52.03
2023-01-04T14:04:00,prt,52.98
2023-01-04T14:05:00,prt,49.57
2023-01-04T14:06:00,prt,48.78
2023-01-04T14:07:00,prt,49.88
2023-01-04T14:08:00,prt,47.91
2023-01-04T14:09:00,prt,48.76
2023-01-04T14:10:00,prt,49.37
2023-01-04T14:11:00,prt,50.20
2023-01-04T14:12:00,prt,50.32
2023-01-04T14:13:00,prt,50.46
2023-01-04T14:14:00,prt,54.86
2023-01-04T14:15:00,prt,54.10
2023-01-04T14:16:00,prt,51.87
2023-01-04T14:17:00,prt,50.86
2023-01-04T14:18:00,prt,53.57
2023-01-04T14:19:00,prt,55.27
2023-01-04T14:20:00,prt,55.07
2023-01-04T14:21:00,prt,50.72
2023-01-04T14:22:00,prt,47.51
2023-01-04T14:23:00,prt,47.88
2023-01-04T14:24:00,prt,47.72
2023-01-04T14:25:00,prt,50.08
2023-01-04T14:26:00,prt,51.81
2023-01-04T14:27:00,prt,50.54
2023-01-04T14:28:00,prt,51.81
2023-01-04T14:29:00,prt,51.26
2023-01-04T14:30:00,prt,51.46
2023-01-04T14:31:00,prt,48.91
2023-01-04T14:32:00,prt,48.48
2023-01-04T14:33:00,prt,49.49
2023-01-04T14:34:00,prt,49.62
2023-01-04T14:35:00,prt,47.72
2023-01-04T14:36:00,prt,48.46
2023-01-04T14:37:00,prt,51.07
2023-01-04T14:38:00,prt,53.82
2023-01-04T14:39:00,prt,48.77
2023-01-04T14:40:00,prt,52.63
2023-01-04T14:41:00,prt,51.64
2023-01-04T14:42:00,prt,51.04
2023-01-04T14:43:00,prt,48.66
2023-01-04T14:44:00,prt,48.58
2023-01-04T14:45:00,prt,51.56
2023-01-04T14:46:00,prt,49.77
2023-01-04T14:47:00,prt,48.71
2023-01-04T14:48:00,prt,46.93
2023-01-04T14:49:00,prt,46.12
2023-01-04T14:50:00,prt,45.69
2023-01-04T14:51:00,prt,49.13
2023-01-04T14:52:00,prt,52.38
2023-01-04T14:53:00,prt,53.55
2023-01-04T14:54:00,prt,51.91
2023-01-04T14:55:00,prt,52.10
2023-01-04T14:56:00,prt,51.15
2023-01-04T14:57:00,prt,50.37
2023-01-04T14:58:00,prt,48.80
2023-01-04T14:59:00,prt,46.54
2023-01-04T15:00:00,prt,48.24
2023-01-04T15:01:00,prt,47.30
2023-01-04T15:02:00,prt,47.64
2023-01-04T15:03:00,prt,48.51
2023-01-04T15:04:00,prt,52.23
2023-01-04T15:05:00,prt,54.25
2023-01-04T15:06:00,prt,51.66
2023-01-04T15:07:00,prt,48.02
2023-01-04T15:08:00,prt,47.12
2023-01-04T15:09:00,prt,47.23
2023-01-04T15:10:00,prt,47.53
2023-01-04T15:11:00,prt,48.02
2023-01-04T15:12:00,prt,49.31
2023-01-04T15:13:00,prt,47.45
2023-01-04T15:14:00,prt,45.90
2023-01-04T15:15:00,prt,49.49
2023-01-04T15:16:00,prt,49.41
2023-01-04T15:17:00,prt,56.54
2023-01-04T15:18:00,prt,48.40
2023-01-04T15:19:00,prt,47.41
2023-01-04T15:20:00,prt,47.87
2023-01-04T15:21:00,prt,45.08
2023-01-04T15:22:00,prt,59.50
2023-01-04T15:23:00,prt,45.31
2023-01-04T15:24:00,prt,45.31
2023-01-04T15:25:00,prt,45.53
2023-01-04T15:26:00,prt,47.29
2023-01-04T15:27:00,prt,47.85
2023-01-04T15:28:00,prt,51.16
2023-01-04T15:29:00,prt,51.35
2023-01-04T15:30:00,prt,51.04
2023-01-04T15:31:00,prt,48.64
2023-01-04T15:32:00,prt,48.41
2023-01-04T15:33:00,prt,48.02
2023-01-04T15:34:00,prt,47.94
2023-01-04T15:35:00,prt,47.87
2023-01-04T15:36:00,prt,47.93
2023-01-04T15:37:00,prt,46.26
2023-01-04T15:38:00,prt,46.19
2023-01-04T15:39:00,prt,46.32
2023-01-04T15:40:00,prt,47.36
2023-01-04T15:41:00,prt,46.76
2023-01-04T15:42:00,prt,53.03
2023-01-04T15:43:00,prt,55.18
2023-01-04T15:44:00,prt,48.09
2023-01-04T15:45:00,prt,51.19
2023-01-04T15:46:00,prt,51.95
2023-01-04T15:47:00,prt,48.75
2023-01-04T15:48:00,prt,47.02
2023-01-04T15:49:00,prt,47.48
2023-01-04T15:50:00,prt,48.74
2023-01-04T15:51:00,prt,49.23
2023-01-04T15:52:00,prt,49.84
2023-01-04T15:53:00,prt,50.15
2023-01-04T15:54:00,prt,51.73
2023-01-04T15:55:00,prt,47.56
2023-01-04T15:56:00,prt,45.97
2023-01-04T15:57:00,prt,46.59
2023-01-04T15:58:00,prt,47.47
2023-01-04T15:59:00,prt,47.25
2023-01-04T16:00:00,prt,45.57
2023-01-04T16:01:00,prt,47.07
2023-01-04T16:02:00,prt,47.14
2023-01-04T16:03:00,prt,46.40
2023-01-04T16:04:00,prt,46.80
2023-01-04T16:05:00,prt,46.20
2023-01-04T16:06:00,prt,44.97
2023-01-04T16:07:00,prt,44.69
2023-01-04T16:08:00,prt,47.74
2023-01-04T16:09:00,prt,50.06
2023-01-04T16:10:00,prt,50.23
2023-01-04T16:11:00,prt,51.02
2023-01-04T16:12:00,prt,51.50
2023-01-04T16:13:00,prt,45.58
2023-01-04T16:14:00,prt,45.81
2023-01-04T16:15:00,prt,47.10
2023-01-04T16:16:00,prt,44.37
2023-01-04T16:17:00,prt,47.25
2023-01-04T16:18:00,prt,50.25
2023-01-04T16:19:00,prt,48.50
2023-01-04T16:20:00,prt,45.81
2023-01-04T16:21:00,prt,47.68
2023-01-04T16:22:00,prt,49.12
2023-01-04T16:23:00,prt,48.30
2023-01-04T16:24:00,prt,48.91
2023-01-04T16:25:00,prt,50.01
2023-01-04T16:26:00,prt,47.82
2023-01-04T16:27:00,prt,47.81
2023-01-04T16:28:00,prt,49.53
2023-01-04T16:29:00,prt,44.96
2023-01-04T16:30:00,prt,44.83
2023-01-04T16:31:00,prt,44.83
2023-01-04T16:32:00,prt,44.53
2023-01-04T16:33:00,prt,45.37
2023-01-04T16:34:00,prt,50.15
2023-01-04T16:35:00,prt,50.10
2023-01-04T16:36:00,prt,50.94
2023-01-04T16:37:00,prt,52.31
2023-01-04T16:38:00,prt,51.02
2023-01-04T16:39:00,prt,48.16
2023-01-04T16:40:00,prt,64.44
2023-01-04T16:41:00,prt,49.59
2023-01-04T16:42:00,prt,52.10
2023-01-04T16:43:00,prt,51.00
2023-01-04T16:44:00,prt,49.70
2023-01-04T16:45:00,prt,45.61
2023-01-04T16:46:00,prt,48.57
2023-01-04T16:47:00,prt,47.31
2023-01-04T16:48:00,prt,55.53
2023-01-04T16:49:00,prt,56.35
2023-01-04T16:50:00,prt,51.00
2023-01-04T16:51:00,prt,50.32
2023-01-04T16:52:00,prt,49.09
2023-01-04T16:53:00,prt,48.87
2023-01-04T16:54:00,prt,51.70
2023-01-04T16:55:00,prt,49.15
2023-01-04T16:56:00,prt,51.37
2023-01-04T16:57:00,prt,48.13
2023-01-04T16:58:00,prt,46.38
2023-01-04T16:59:00,prt,46.96
2023-01-04T17:00:00,prt,50.07
2023-01-04T17:01:00,prt,49.48
2023-01-04T17:02:00,prt,48.05
2023-01-04T17:03:00,prt,47.06
2023-01-04T17:04:00,prt,43.82
2023-01-04T17:05:00,prt,44.89
2023-01-04T17:06:00,prt,41.46
2023-01-04T17:07:00,prt,42.60
2023-01-04T17:08:00,prt,45.57
2023-01-04T17:09:00,prt,45.18
2023-01-04T17:10:00,prt,43.28
2023-01-04T17:11:00,prt,44.10
2023-01-04T17:12:00,prt,42.13
2023-01-04T17:13:00,prt,41.20
2023-01-04T17:14:00,prt,42.79
2023-01-04T17:15:00,prt,41.40
2023-01-04T17:16:00,prt,41.13
2023-01-04T17:17:00,prt,40.86
2023-01-04T17:18:00,prt,40.74
2023-01-04T17:19:00,prt,40.16
2023-01-04T17:20:00,prt,41.09
2023-01-04T17:21:00,prt,41.18
2023-01-04T17:22:00,prt,41.01
2023-01-04T17:23:00,prt,47.81
2023-01-04T17:24:00,prt,46.41
2023-01-04T17:25:00,prt,41.70
2023-01-04T17:26:00,prt,40.59
2023-01-04T17:27:00,prt,42.65
2023-01-04T17:28:00,prt,45.36
2023-01-04T17:29:00,prt,47.56
2023-01-04T17:30:00,prt,49.16
2023-01-04T17:31:00,prt,48.08
2023-01-04T17:32:00,prt,43.25
2023-01-04T17:33:00,prt,43.64
2023-01-04T17:34:00,prt,48.99
2023-01-04T17:35:00,prt,43.97
2023-01-04T17:36:00,prt,39.59
2023-01-04T17:37:00,prt,35.79
2023-01-04T17:38:00,prt,37.84
2023-01-04T17:39:00,prt,36.52
2023-01-04T17:40:00,prt,36.82
2023-01-04T17:41:00,prt,38.85
2023-01-04T17:42:00,prt,37.52
2023-01-04T17:43:00,prt,36.91
2023-01-04T17:44:00,prt,37.57
2023-01-04T17:45:00,prt,37.26
2023-01-04T17:46:00,prt,38.72
2023-01-04T17:47:00,prt,38.87
2023-01-04T17:48:00,prt,39.73
2023-01-04T17:49:00,prt,38.68
2023-01-04T17:50:00,prt,37.86
2023-01-04T17:51:00,prt,36.72
2023-01-04T17:52:00,prt,37.71
2023-01-04T17:53:00,prt,38.42
2023-01-04T17:54:00,prt,41.99
2023-01-04T17:55:00,prt,40.26
2023-01-04T17:56:00,prt,38.59
2023-01-04T17:57:00,prt,39.85
2023-01-04T17:58:00,prt,39.30
2023-01-04T17:59:00,prt,39.11
2023-01-04T18:00:00,prt,38.29
2023-01-04T18:01:00,prt,39.33
2023-01-04T18:02:00,prt,37.25
2023-01-04T18:03:00,prt,36.64
2023-01-04T18:04:00,prt,37.86
2023-01-04T18:05:00,prt,37.64
2023-01-04T18:06:00,prt,38.70
2023-01-04T18:07:00,prt,38.19
2023-01-04T18:08:00,prt,38.76
2023-01-04T18:09:00,prt,38.68
2023-01-04T18:10:00,prt,38.87
2023-01-04T18:11:00,prt,38.72
2023-01-04T18:12:00,prt,37.30
2023-01-04T18:13:00,prt,36.97
2023-01-04T18:14:00,prt,38.88
2023-01-04T18:15:00,prt,36.06
2023-01-04T18:16:00,prt,37.08
2023-01-04T18:17:00,prt,36.55
2023-01-04T18:18:00,prt,36.07
2023-01-04T18:19:00,prt,37.17
2023-01-04T18:20:00,prt,37.73
2023-01-04T18:21:00,prt,40.17
2023-01-04T18:22:00,prt,41.52
2023-01-04T18:23:00,prt,41.81
2023-01-04T18:24:00,prt,39.96
2023-01-04T18:25:00,prt,41.77
2023-01-04T18:26:00,prt,38.90
2023-01-04T18:27:00,prt,39.45
2023-01-04T18:28:00,prt,36.66
2023-01-04T18:29:00,prt,40.87
2023-01-04T18:30:00,prt,39.84
2023-01-04T18:31:00,prt,36.64
2023-01-04T18:32:00,prt,36.12
2023-01-04T18:33:00,prt,35.76
2023-01-04T18:34:00,prt,34.54
2023-01-04T18:35:00,prt,34.66
2023-01-04T18:36:00,prt,36.84
2023-01-04T18:37:00,prt,36.17
2023-01-04T18:38:00,prt,34.80
2023-01-04T18:39:00,prt,37.57
2023-01-04T18:40:00,prt,37.74
2023-01-04T18:41:00,prt,38.35
2023-01-04T18:42:00,prt,38.22
2023-01-04T18:43:00,prt,38.26
2023-01-04T18:44:00,prt,38.56
2023-01-04T18:45:00,prt,37.58
2023-01-04T18:46:00,prt,36.15
2023-01-04T18:47:00,prt,38.09
2023-01-04T18:48:00,prt,40.07
2023-01-04T18:49:00,prt,39.69
2023-01-04T18:50:00,prt,39.35
2023-01-04T18:51:00,prt,42.14
2023-01-04T18:52:00,prt,42.88
2023-01-04T18:53:00,prt,41.65
2023-01-04T18:54:00,prt,35.89
2023-01-04T18:55:00,prt,35.83
2023-01-04T18:56:00,prt,35.20
2023-01-04T18:57:00,prt,34.05
2023-01-04T18:58:00,prt,35.67
2023-01-04T18:59:00,prt,36.09
2023-01-04T19:00:00,prt,36.70
2023-01-04T19:01:00,prt,38.74
2023-01-04T19:02:00,prt,39.34
2023-01-04T19:03:00,prt,39.10
2023-01-04T19:04:00,prt,38.04
2023-01-04T19:05:00,prt,36.87
2023-01-04T19:06:00,prt,35.45
2023-01-04T19:07:00,prt,35.73
2023-01-04T19:08:00,prt,35.60
2023-01-04T19:09:00,prt,35.52
2023-01-04T19:10:00,prt,37.11
2023-01-04T19:11:00,prt,37.77
2023-01-04T19:12:00,prt,40.76
2023-01-04T19:13:00,prt,37.26
2023-01-04T19:14:00,prt,39.72
2023-01-04T19:15:00,prt,38.53
2023-01-04T19:16:00,prt,39.85
2023-01-04T19:17:00,prt,43.02
2023-01-04T19:18:00,prt,44.14
2023-01-04T19:19:00,prt,40.59
2023-01-04T19:20:00,prt,40.15
2023-01-04T19:21:00,prt,40.62
2023-01-04T19:22:00,prt,40.15
2023-01-04T19:23:00,prt,40.32
2023-01-04T19:24:00,prt,41.51
2023-01-04T19:25:00,prt,40.93
2023-01-04T19:26:00,prt,42.79
2023-01-04T19:27:00,prt,41.89
2023-01-04T19:28:00,prt,39.95
2023-01-04T19:29:00,prt,40.91
2023-01-04T19:30:00,prt,39.64
2023-01-04T19:31:00,prt,40.98
2023-01-04T19:32:00,prt,46.88
2023-01-04T19:33:00,prt,43.65
2023-01-04T19:34:00,prt,39.24
2023-01-04T19:35:00,prt,40.31
2023-01-04T19:36:00,prt,40.20
2023-01-04T19:37:00,prt,41.08
2023-01-04T19:38:00,prt,41.65
2023-01-04T19:39:00,prt,41.48
2023-01-04T19:40:00,prt,41.15
2023-01-04T19:41:00,prt,45.60
2023-01-04T19:42:00,prt,44.13
2023-01-04T19:43:00,prt,46.81
2023-01-04T19:44:00,prt,47.76
2023-01-04T19:45:00,prt,45.83
2023-01-04T19:46:00,prt,40.37
2023-01-04T19:47:00,prt,40.96
2023-01-04T19:48:00,prt,41.59
2023-01-04T19:49:00,prt,41.95
2023-01-04T19:50:00,prt,41.43
2023-01-04T19:51:00,prt,41.76
2023-01-04T19:52:00,prt,41.53
2023-01-04T19:53:00,prt,40.38
2023-01-04T19:54:00,prt,41.14
2023-01-04T19:55:00,prt,42.05
2023-01-04T19:56:00,prt,41.49
2023-01-04T19:57:00,prt,46.18
2023-01-04T19:58:00,prt,46.83
2023-01-04T19:59:00,prt,42.91
2023-01-04T20:00:00,prt,42.42
2023-01-04T20:01:00,prt,42.81
2023-01-04T20:02:00,prt,39.88
2023-01-04T20:03:00,prt,41.11
2023-01-04T20:04:00,prt,42.49
2023-01-04T20:05:00,prt,41.45
2023-01-04T20:06:00,prt,45.30
2023-01-04T20:07:00,prt,45.56
2023-01-04T20:08:00,prt,45.36
2023-01-04T20:09:00,prt,47.52
2023-01-04T20:10:00,prt,49.26
2023-01-04T20:11:00,prt,49.79
2023-01-04T20:12:00,prt,43.58
2023-01-04T20:13:00,prt,40.50
2023-01-04T20:14:00,prt,39.47
2023-01-04T20:15:00,prt,39.87
2023-01-04T20:16:00,prt,40.68
2023-01-04T20:17:00,prt,41.56
2023-01-04T20:18:00,prt,42.65
2023-01-04T20:19:00,prt,44.08
2023-01-04T20:20:00,prt,44.31
2023-01-04T20:21:00,prt,42.83
2023-01-04T20:22:00,prt,43.18
2023-01-04T20:23:00,prt,44.73
2023-01-04T20:24:00,prt,42.15
2023-01-04T20:25:00,prt,41.80
2023-01-04T20:26:00,prt,41.68
2023-01-04T20:27:00,prt,41.57
2023-01-04T20:28:00,prt,41.00
2023-01-04T20:29:00,prt,42.27
2023-01-04T20:30:00,prt,41.43
2023-01-04T20:31:00,prt,41.02
2023-01-04T20:32:00,prt,40.48
2023-01-04T20:33:00,prt,45.15
2023-01-04T20:34:00,prt,48.43
2023-01-04T20:35:00,prt,50.25
2023-01-04T20:36:00,prt,51.57
2023-01-04T20:37:00,prt,51.00
2023-01-04T20:38:00,prt,46.42
2023-01-04T20:39:00,prt,44.49
2023-01-04T20:40:00,prt,43.97
2023-01-04T20:41:00,prt,43.61
2023-01-04T20:42:00,prt,40.99
2023-01-04T20:43:00,prt,43.65
2023-01-04T20:44:00,prt,40.26
2023-01-04T20:45:00,prt,40.39
2023-01-04T20:46:00,prt,44.30
2023-01-04T20:47:00,prt,45.07
2023-01-04T20:48:00,prt,46.32
2023-01-04T20:49:00,prt,44.96
2023-01-04T20:50:00,prt,46.50
2023-01-04T20:51:00,prt,44.46
2023-01-04T20:52:00,prt,42.53
2023-01-04T20:53:00,prt,40.04
2023-01-04T20:54:00,prt,42.62
2023-01-04T20:55:00,prt,41.81
2023-01-04T20:56:00,prt,41.41
2023-01-04T20:57:00,prt,39.80
2023-01-04T20:58:00,prt,39.05
2023-01-04T20:59:00,prt,39.76
2023-01-04T21:00:00,prt,54.78
2023-01-04T21:01:00,prt,25.07
2023-01-04T21:02:00,prt,30.60
2023-01-04T21:03:00,prt,31.20
2023-01-04T21:04:00,prt,31.06
2023-01-04T21:05:00,prt,27.56
2023-01-04T21:06:00,prt,27.81
2023-01-04T21:07:00,prt,28.27
2023-01-04T21:08:00,prt,24.42
2023-01-04T21:09:00,prt,25.17
2023-01-04T21:10:00,prt,23.98
2023-01-04T21:11:00,prt,24.92
2023-01-04T21:12:00,prt,25.36
2023-01-04T21:13:00,prt,30.99
2023-01-04T21:14:00,prt,30.62
2023-01-04T21:15:00,prt,28.04
2023-01-04T21:16:00,prt,27.96
2023-01-04T21:17:00,prt,24.81
2023-01-04T21:18:00,prt,26.32
2023-01-04T21:19:00,prt,25.07
2023-01-04T21:20:00,prt,31.34
2023-01-04T21:21:00,prt,31.10
2023-01-04T21:22:00,prt,27.39
2023-01-04T21:23:00,prt,24.75
2023-01-04T21:24:00,prt,24.91
2023-01-04T21:25:00,prt,27.11
2023-01-04T21:26:00,prt,30.04
2023-01-04T21:27:00,prt,31.38
2023-01-04T21:28:00,prt,35.44
2023-01-04T21:29:00,prt,34.02
2023-01-04T21:30:00,prt,31.97
2023-01-04T21:31:00,prt,29.28
2023-01-04T21:32:00,prt,29.64
2023-01-04T21:33:00,prt,29.76
2023-01-04T21:34:00,prt,30.51
2023-01-04T21:35:00,prt,28.92
2023-01-04T21:36:00,prt,28.09
2023-01-04T21:37:00,prt,26.47
2023-01-04T21:38:00,prt,26.80
2023-01-04T21:39:00,prt,24.48
2023-01-04T21:40:00,prt,25.05
2023-01-04T21:41:00,prt,23.44
2023-01-04T21:42:00,prt,23.19
2023-01-04T21:43:00,prt,22.94
2023-01-04T21:44:00,prt,22.94
2023-01-04T21:45:00,prt,23.36
2023-01-04T21:46:00,prt,23.25
2023-01-04T21:47:00,prt,25.46
2023-01-04T21:48:00,prt,24.07
2023-01-04T21:49:00,prt,26.62
2023-01-04T21:50:00,prt,26.42
2023-01-04T21:51:00,prt,26.01
2023-01-04T21:52:00,prt,24.51
2023-01-04T21:53:00,prt,27.04
2023-01-04T21:54:00,prt,27.93
2023-01-04T21:55:00,prt,27.41
2023-01-04T21:56:00,prt,28.15
2023-01-04T21:57:00,prt,26.85
2023-01-04T21:58:00,prt,26.80
2023-01-04T21:59:00,prt,25.86
2023-01-04T22:00:00,prt,28.07
2023-01-04T22:01:00,prt,24.37
2023-01-04T22:02:00,prt,22.79
2023-01-04T22:03:00,prt,22.59
2023-01-04T22:04:00,prt,24.42
2023-01-04T22:05:00,prt,22.46
2023-01-04T22:06:00,prt,22.34
2023-01-04T22:07:00,prt,23.12
2023-01-04T22:08:00,prt,25.50
2023-01-04T22:09:00,prt,23.14
2023-01-04T22:10:00,prt,22.93
2023-01-04T22:11:00,prt,22.09
2023-01-04T22:12:00,prt,23.79
2023-01-04T22:13:00,prt,24.06
2023-01-04T22:14:00,prt,21.77
2023-01-04T22:15:00,prt,23.41
2023-01-04T22:16:00,prt,21.94
2023-01-04T22:17:00,prt,22.48
2023-01-04T22:18:00,prt,22.57
2023-01-04T22:19:00,prt,26.45
2023-01-04T22:20:00,prt,28.72
2023-01-04T22:21:00,prt,27.39
2023-01-04T22:22:00,prt,26.28
2023-01-04T22:23:00,prt,26.50
2023-01-04T22:24:00,prt,26.77
2023-01-04T22:25:00,prt,26.51
2023-01-04T22:26:00,prt,24.45
2023-01-04T22:27:00,prt,25.92
2023-01-04T22:28:00,prt,21.25
2023-01-04T22:29:00,prt,23.70
2023-01-04T22:30:00,prt,22.45
2023-01-04T22:31:00,prt,21.68
2023-01-04T22:32:00,prt,23.05
2023-01-04T22:33:00,prt,22.29
2023-01-04T22:34:00,prt,22.80
2023-01-04T22:35:00,prt,25.53
2023-01-04T22:36:00,prt,23.74
2023-01-04T22:37:00,prt,23.46
2023-01-04T22:38:00,prt,21.94
2023-01-04T22:39:00,prt,21.44
2023-01-04T22:40:00,prt,21.18
2023-01-04T22:41:00,prt,21.75
2023-01-04T22:42:00,prt,22.16
2023-01-04T22:43:00,prt,21.55
2023-01-04T22:44:00,prt,21.16
2023-01-04T22:45:00,prt,28.43
2023-01-04T22:46:00,prt,28.64
2023-01-04T22:47:00,prt,20.55
2023-01-04T22:48:00,prt,20.48
2023-01-04T22:49:00,prt,24.35
2023-01-04T22:50:00,prt,25.63
2023-01-04T22:51:00,prt,32.71
2023-01-04T22:52:00,prt,26.67
2023-01-04T22:53:00,prt,26.81
2023-01-04T22:54:00,prt,26.72
2023-01-04T22:55:00,prt,22.55
2023-01-04T22:56:00,prt,22.16
2023-01-04T22:57:00,prt,21.44
2023-01-04T22:58:00,prt,20.85
2023-01-04T22:59:00,prt,23.60
2023-01-04T23:00:00,prt,23.46
2023-01-04T23:01:00,prt,26.77
2023-01-04T23:02:00,prt,25.32
2023-01-04T23:03:00,prt,26.05
2023-01-04T23:04:00,prt,25.72
2023-01-04T23:05:00,prt,23.88
2023-01-04T23:06:00,prt,23.43
2023-01-04T23:07:00,prt,24.12
2023-01-04T23:08:00,prt,23.85
2023-01-04T23:09:00,prt,24.51
2023-01-04T23:10:00,prt,27.05
2023-01-04T23:11:00,prt,27.65
2023-01-04T23:12:00,prt,25.78
2023-01-04T23:13:00,prt,25.30
2023-01-04T23:14:00,prt,24.14
2023-01-04T23:15:00,prt,20.83
2023-01-04T23:16:00,prt,19.52
2023-01-04T23:17:00,prt,22.66
