#datetime,building,power
2022-08-19T18:23:00,ptr,28.80
2022-08-19T18:25:00,ptr,25.81
2022-08-19T18:27:00,ptr,28.80
2022-08-19T18:29:00,ptr,28.80
2022-08-19T18:31:00,ptr,28.80
2022-08-19T18:32:00,ptr,11.40
2022-08-19T18:34:00,ptr,28.80
2022-08-19T18:36:00,ptr,25.81
2022-08-19T18:38:00,ptr,28.80
2022-08-19T18:40:00,ptr,20.39
2022-08-19T18:42:00,ptr,22.82
2022-08-19T18:44:00,ptr,28.80
2022-08-19T18:46:00,ptr,20.39
2022-08-19T18:47:00,ptr,8.41
2022-08-19T18:49:00,ptr,23.38
2022-08-19T18:51:00,ptr,28.80
2022-08-19T18:53:00,ptr,22.82
2022-08-19T18:55:00,ptr,14.38
2022-08-19T18:57:00,ptr,14.41
2022-08-19T18:58:00,ptr,5.98
2022-08-19T19:00:00,ptr,14.41
2022-08-19T19:02:00,ptr,14.38
2022-08-19T19:04:00,ptr,14.41
2022-08-19T19:06:00,ptr,11.40
2022-08-19T19:08:00,ptr,17.40
2022-08-19T19:10:00,ptr,14.41
2022-08-19T19:11:00,ptr,5.39
2022-08-19T19:13:00,ptr,14.38
2022-08-19T19:14:00,ptr,6.01
2022-08-19T19:16:00,ptr,14.41
2022-08-19T19:18:00,ptr,14.38
2022-08-19T19:19:00,ptr,6.01
2022-08-19T19:21:00,ptr,14.41
2022-08-19T19:22:00,ptr,5.39
2022-08-19T19:24:00,ptr,14.38
2022-08-19T19:25:00,ptr,9.02
2022-08-19T19:27:00,ptr,11.40
2022-08-19T19:29:00,ptr,14.38
2022-08-19T19:31:00,ptr,14.41
2022-08-19T19:33:00,ptr,14.38
2022-08-19T19:35:00,ptr,14.41
2022-08-19T19:36:00,ptr,5.39
2022-08-19T19:38:00,ptr,14.41
2022-08-19T19:39:00,ptr,5.98
2022-08-19T19:41:00,ptr,14.41
2022-08-19T19:43:00,ptr,14.38
2022-08-19T19:44:00,ptr,6.01
2022-08-19T19:45:00,ptr,8.41
2022-08-19T19:46:00,ptr,6.01
2022-08-19T19:47:00,ptr,8.41
2022-08-19T19:49:00,ptr,11.40
2022-08-19T19:51:00,ptr,14.38
2022-08-19T19:52:00,ptr,8.99
2022-08-19T19:54:00,ptr,14.41
2022-08-19T19:56:00,ptr,11.40
2022-08-19T19:58:00,ptr,14.41
2022-08-19T20:00:00,ptr,14.38
2022-08-19T20:02:00,ptr,14.41
2022-08-19T20:04:00,ptr,11.40
2022-08-19T20:06:00,ptr,14.38
2022-08-19T20:08:00,ptr,14.41
2022-08-19T20:09:00,ptr,8.38
2022-08-19T20:11:00,ptr,14.41
2022-08-19T20:13:00,ptr,14.38
2022-08-19T20:14:00,ptr,6.01
2022-08-19T20:16:00,ptr,14.41
2022-08-19T20:18:00,ptr,14.38
2022-08-19T20:19:00,ptr,6.01
2022-08-19T20:21:00,ptr,14.41
2022-08-19T20:23:00,ptr,16.79
2022-08-19T20:24:00,ptr,8.99
2022-08-19T20:26:00,ptr,17.40
2022-08-19T20:28:00,ptr,14.41
2022-08-19T20:30:00,ptr,14.38
2022-08-19T20:31:00,ptr,5.42
2022-08-19T20:33:00,ptr,14.38
2022-08-19T20:34:00,ptr,8.99
2022-08-19T20:36:00,ptr,11.40
2022-08-19T20:38:00,ptr,14.41
2022-08-19T20:40:00,ptr,14.38
2022-08-19T20:42:00,ptr,11.43
2022-08-19T20:43:00,ptr,8.38
2022-08-19T20:45:00,ptr,14.41
2022-08-19T20:47:00,ptr,11.98
2022-08-19T20:49:00,ptr,14.41
2022-08-19T20:50:00,ptr,5.39
2022-08-19T20:52:00,ptr,14.41
2022-08-19T20:54:00,ptr,14.38
2022-08-19T20:55:00,ptr,6.01
2022-08-19T20:57:00,ptr,14.41
2022-08-19T20:58:00,ptr,8.38
2022-08-19T21:00:00,ptr,11.40
2022-08-19T21:02:00,ptr,14.41
2022-08-19T21:04:00,ptr,12.01
2022-08-19T21:06:00,ptr,14.38
2022-08-19T21:07:00,ptr,5.39
2022-08-19T21:08:00,ptr,9.02
2022-08-19T21:10:00,ptr,14.38
2022-08-19T21:12:00,ptr,14.41
2022-08-19T21:13:00,ptr,5.39
2022-08-19T21:14:00,ptr,6.01
2022-08-19T21:16:00,ptr,14.38
2022-08-19T21:18:00,ptr,14.41
2022-08-19T21:20:00,ptr,14.38
2022-08-19T21:21:00,ptr,5.42
2022-08-19T21:23:00,ptr,11.98
2022-08-19T21:24:00,ptr,8.41
2022-08-19T21:25:00,ptr,6.01
2022-08-19T21:27:00,ptr,11.40
2022-08-19T21:28:00,ptr,8.41
2022-08-19T21:30:00,ptr,14.38
2022-08-19T21:31:00,ptr,6.01
2022-08-19T21:33:00,ptr,14.38
2022-08-19T21:34:00,ptr,8.41
2022-08-19T21:36:00,ptr,11.40
2022-08-19T21:38:00,ptr,14.41
2022-08-19T21:40:00,ptr,14.38
2022-08-19T21:42:00,ptr,14.41
2022-08-19T21:43:00,ptr,8.99
2022-08-19T21:45:00,ptr,14.41
2022-08-19T21:47:00,ptr,14.38
2022-08-19T21:49:00,ptr,14.41
2022-08-19T21:51:00,ptr,14.38
2022-08-19T21:53:00,ptr,14.41
2022-08-19T21:55:00,ptr,17.40
2022-08-19T21:56:00,ptr,5.39
2022-08-19T21:58:00,ptr,14.38
2022-08-19T21:59:00,ptr,6.01
2022-08-19T22:01:00,ptr,14.41
2022-08-19T22:03:00,ptr,14.38
2022-08-19T22:05:00,ptr,14.41
2022-08-19T22:06:00,ptr,8.38
2022-08-19T22:08:00,ptr,14.41
2022-08-19T22:09:00,ptr,6.01
2022-08-19T22:11:00,ptr,14.38
2022-08-19T22:13:00,ptr,14.41
2022-08-19T22:15:00,ptr,14.38
2022-08-19T22:17:00,ptr,22.82
2022-08-19T22:19:00,ptr,20.39
2022-08-19T22:20:00,ptr,11.40
2022-08-19T22:22:00,ptr,22.79
2022-08-19T22:24:00,ptr,23.41
2022-08-19T22:25:00,ptr,8.41
2022-08-19T22:26:00,ptr,11.40
2022-08-19T22:27:00,ptr,11.98
2022-08-19T22:29:00,ptr,22.82
2022-08-19T22:31:00,ptr,20.39
2022-08-19T22:32:00,ptr,11.40
2022-08-19T22:34:00,ptr,22.79
2022-08-19T22:36:00,ptr,23.41
2022-08-19T22:38:00,ptr,22.79
2022-08-19T22:40:00,ptr,20.42
2022-08-19T22:42:00,ptr,22.79
2022-08-19T22:44:00,ptr,22.79
2022-08-19T22:45:00,ptr,8.99
2022-08-19T22:47:00,ptr,22.82
2022-08-19T22:49:00,ptr,23.38
2022-08-19T22:51:00,ptr,19.80
2022-08-19T22:53:00,ptr,17.40
2022-08-19T22:55:00,ptr,22.79
2022-08-19T22:56:00,ptr,8.99
2022-08-19T22:58:00,ptr,17.40
2022-08-19T23:00:00,ptr,19.80
2022-08-19T23:01:00,ptr,8.99
2022-08-19T23:02:00,ptr,8.41
2022-08-19T23:04:00,ptr,20.39
2022-08-19T23:05:00,ptr,8.41
2022-08-19T23:06:00,ptr,8.41
2022-08-19T23:08:00,ptr,20.39
2022-08-19T23:09:00,ptr,8.41
2022-08-19T23:11:00,ptr,17.40
2022-08-19T23:13:00,ptr,17.40
2022-08-19T23:15:00,ptr,17.40
2022-08-19T23:17:00,ptr,14.38
2022-08-19T23:19:00,ptr,14.41
2022-08-19T23:21:00,ptr,11.40
2022-08-19T23:22:00,ptr,6.01
2022-08-19T23:24:00,ptr,14.38
2022-08-19T23:25:00,ptr,5.42
2022-08-19T23:27:00,ptr,14.38
2022-08-19T23:28:00,ptr,6.01
2022-08-19T23:30:00,ptr,11.40
2022-08-19T23:31:00,ptr,8.41
2022-08-19T23:33:00,ptr,11.98
2022-08-19T23:34:00,ptr,8.41
2022-08-19T23:36:00,ptr,11.40
2022-08-19T23:38:00,ptr,14.41
2022-08-19T23:40:00,ptr,11.40
2022-08-19T23:42:00,ptr,14.38
2022-08-19T23:44:00,ptr,12.01
2022-08-19T23:46:00,ptr,11.40
2022-08-19T23:48:00,ptr,14.41
2022-08-19T23:50:00,ptr,11.40
2022-08-19T23:52:00,ptr,14.38
2022-08-19T23:54:00,ptr,14.41
2022-08-19T23:56:00,ptr,11.40
2022-08-19T23:58:00,ptr,14.38
