#datetime,building,power
2022-04-21T20:00:00,prs,12.60
2022-04-21T20:02:00,prs,11.40
2022-04-21T20:03:00,prs,5.41
2022-04-21T20:05:00,prs,12.60
2022-04-21T20:07:00,prs,13.20
2022-04-21T20:08:00,prs,6.61
2022-04-21T20:09:00,prs,7.19
2022-04-21T20:11:00,prs,11.40
2022-04-21T20:12:00,prs,5.41
2022-04-21T20:14:00,prs,12.60
2022-04-21T20:16:00,prs,11.40
2022-04-21T20:18:00,prs,11.41
2022-04-21T20:20:00,prs,11.40
2022-04-21T20:22:00,prs,12.60
2022-04-21T20:23:00,prs,5.41
2022-04-21T20:25:00,prs,13.20
2022-04-21T20:26:00,prs,6.59
2022-04-21T20:28:00,prs,12.61
2022-04-21T20:30:00,prs,14.40
2022-04-21T20:32:00,prs,11.40
2022-04-21T20:34:00,prs,12.60
2022-04-21T20:35:00,prs,5.41
2022-04-21T20:37:00,prs,11.40
2022-04-21T20:39:00,prs,11.40
2022-04-21T20:41:00,prs,12.60
2022-04-21T20:42:00,prs,5.41
2022-04-21T20:44:00,prs,14.40
2022-04-21T20:46:00,prs,12.60
2022-04-21T20:48:00,prs,11.40
2022-04-21T20:50:00,prs,11.41
2022-04-21T20:52:00,prs,15.60
2022-04-21T20:53:00,prs,5.39
2022-04-21T20:55:00,prs,13.80
2022-04-21T20:56:00,prs,6.01
2022-04-21T20:58:00,prs,13.80
2022-04-21T20:59:00,prs,6.01
2022-04-21T21:01:00,prs,13.80
2022-04-21T21:03:00,prs,14.40
2022-04-21T21:05:00,prs,11.40
2022-04-21T21:07:00,prs,12.60
2022-04-21T21:09:00,prs,12.60
2022-04-21T21:10:00,prs,5.41
2022-04-21T21:12:00,prs,14.40
2022-04-21T21:14:00,prs,13.80
2022-04-21T21:16:00,prs,12.60
2022-04-21T21:17:00,prs,7.21
2022-04-21T21:18:00,prs,5.99
2022-04-21T21:20:00,prs,12.60
2022-04-21T21:21:00,prs,6.61
2022-04-21T21:23:00,prs,13.20
2022-04-21T21:24:00,prs,5.41
2022-04-21T21:26:00,prs,12.60
2022-04-21T21:27:00,prs,7.19
2022-04-21T21:29:00,prs,12.61
2022-04-21T21:31:00,prs,12.60
2022-04-21T21:32:00,prs,7.19
2022-04-21T21:34:00,prs,12.60
2022-04-21T21:36:00,prs,12.61
2022-04-21T21:37:00,prs,5.99
2022-04-21T21:38:00,prs,6.61
2022-04-21T21:40:00,prs,13.20
2022-04-21T21:42:00,prs,12.60
2022-04-21T21:44:00,prs,12.60
2022-04-21T21:46:00,prs,13.80
2022-04-21T21:47:00,prs,7.21
2022-04-21T21:49:00,prs,14.40
2022-04-21T21:50:00,prs,5.39
2022-04-21T21:52:00,prs,13.81
2022-04-21T21:53:00,prs,5.99
2022-04-21T21:55:00,prs,12.60
2022-04-21T21:56:00,prs,7.21
2022-04-21T21:58:00,prs,12.60
2022-04-21T21:59:00,prs,5.41
2022-04-21T22:00:00,prs,5.99
2022-04-21T22:02:00,prs,13.80
2022-04-21T22:03:00,prs,6.01
2022-04-21T22:05:00,prs,13.80
2022-04-21T22:06:00,prs,6.01
2022-04-21T22:08:00,prs,12.60
2022-04-21T22:09:00,prs,5.39
2022-04-21T22:11:00,prs,12.61
2022-04-21T22:13:00,prs,12.60
2022-04-21T22:15:00,prs,11.40
2022-04-21T22:17:00,prs,11.40
2022-04-21T22:19:00,prs,13.80
2022-04-21T22:21:00,prs,13.20
2022-04-21T22:22:00,prs,6.61
2022-04-21T22:24:00,prs,13.20
2022-04-21T22:26:00,prs,12.60
2022-04-21T22:28:00,prs,12.60
2022-04-21T22:29:00,prs,5.41
2022-04-21T22:31:00,prs,12.60
2022-04-21T22:32:00,prs,6.01
2022-04-21T22:34:00,prs,12.60
2022-04-21T22:36:00,prs,12.60
2022-04-21T22:38:00,prs,14.40
2022-04-21T22:40:00,prs,12.60
2022-04-21T22:42:00,prs,12.60
2022-04-21T22:43:00,prs,5.41
2022-04-21T22:45:00,prs,12.60
2022-04-21T22:47:00,prs,13.20
2022-04-21T22:49:00,prs,13.80
2022-04-21T22:51:00,prs,12.61
2022-04-21T22:52:00,prs,7.19
2022-04-21T22:53:00,prs,5.41
2022-04-21T22:55:00,prs,14.40
2022-04-21T22:57:00,prs,12.60
2022-04-21T22:59:00,prs,12.60
2022-04-21T23:01:00,prs,11.40
2022-04-21T23:03:00,prs,11.41
2022-04-21T23:05:00,prs,11.40
2022-04-21T23:06:00,prs,6.59
2022-04-21T23:08:00,prs,12.61
2022-04-21T23:09:00,prs,8.99
2022-04-21T23:10:00,prs,5.41
2022-04-21T23:12:00,prs,11.40
2022-04-21T23:14:00,prs,12.60
2022-04-21T23:16:00,prs,11.40
2022-04-21T23:18:00,prs,11.41
2022-04-21T23:20:00,prs,12.60
2022-04-21T23:21:00,prs,5.39
2022-04-21T23:23:00,prs,11.41
2022-04-21T23:25:00,prs,12.60
2022-04-21T23:27:00,prs,12.60
2022-04-21T23:29:00,prs,14.40
2022-04-21T23:31:00,prs,12.60
2022-04-21T23:33:00,prs,11.40
2022-04-21T23:35:00,prs,12.60
2022-04-21T23:37:00,prs,12.61
2022-04-21T23:39:00,prs,12.60
2022-04-21T23:41:00,prs,12.60
2022-04-21T23:42:00,prs,7.19
2022-04-21T23:44:00,prs,15.60
2022-04-21T23:46:00,prs,15.60
2022-04-21T23:48:00,prs,15.60
2022-04-21T23:50:00,prs,12.61
2022-04-21T23:52:00,prs,16.79
2022-04-21T23:53:00,prs,7.21
2022-04-21T23:54:00,prs,8.39
2022-04-21T23:56:00,prs,15.60
2022-04-21T23:57:00,prs,8.41
2022-04-21T23:59:00,prs,16.80
