#datetime,building,power
2022-05-26T11:10:00,sdl,51.19
2022-05-26T11:11:00,sdl,51.49
2022-05-26T11:12:00,sdl,52.97
2022-05-26T11:13:00,sdl,54.84
2022-05-26T11:14:00,sdl,55.97
2022-05-26T11:15:00,sdl,54.38
2022-05-26T11:16:00,sdl,54.16
2022-05-26T11:17:00,sdl,54.86
2022-05-26T11:18:00,sdl,54.56
2022-05-26T11:19:00,sdl,58.25
2022-05-26T11:20:00,sdl,58.54
2022-05-26T11:21:00,sdl,33.30
2022-05-26T11:22:00,sdl,32.73
2022-05-26T11:23:00,sdl,32.65
2022-05-26T11:24:00,sdl,29.52
2022-05-26T11:25:00,sdl,29.21
2022-05-26T11:26:00,sdl,29.04
2022-05-26T11:27:00,sdl,29.13
2022-05-26T11:28:00,sdl,29.15
2022-05-26T11:29:00,sdl,29.25
2022-05-26T11:30:00,sdl,29.26
2022-05-26T11:31:00,sdl,29.88
2022-05-26T11:32:00,sdl,29.25
2022-05-26T11:33:00,sdl,29.86
2022-05-26T11:34:00,sdl,29.54
2022-05-26T11:35:00,sdl,27.37
2022-05-26T11:36:00,sdl,28.23
2022-05-26T11:37:00,sdl,27.26
2022-05-26T11:38:00,sdl,27.23
2022-05-26T11:39:00,sdl,24.93
2022-05-26T11:40:00,sdl,24.74
2022-05-26T11:41:00,sdl,24.93
2022-05-26T11:42:00,sdl,24.90
2022-05-26T11:43:00,sdl,24.68
2022-05-26T11:44:00,sdl,26.20
2022-05-26T11:45:00,sdl,29.85
2022-05-26T11:46:00,sdl,28.07
2022-05-26T11:47:00,sdl,32.54
2022-05-26T11:48:00,sdl,31.08
2022-05-26T11:49:00,sdl,31.06
2022-05-26T11:50:00,sdl,31.71
2022-05-26T11:51:00,sdl,31.42
2022-05-26T11:52:00,sdl,32.44
2022-05-26T11:53:00,sdl,28.36
2022-05-26T11:54:00,sdl,28.14
2022-05-26T11:55:00,sdl,27.86
2022-05-26T11:56:00,sdl,28.06
2022-05-26T11:57:00,sdl,28.21
2022-05-26T11:58:00,sdl,28.21
2022-05-26T11:59:00,sdl,27.97
2022-05-26T12:00:00,sdl,30.29
2022-05-26T12:01:00,sdl,30.21
2022-05-26T12:02:00,sdl,29.80
2022-05-26T12:03:00,sdl,43.07
2022-05-26T12:04:00,sdl,30.06
2022-05-26T12:05:00,sdl,30.56
2022-05-26T12:06:00,sdl,30.37
2022-05-26T12:07:00,sdl,30.84
2022-05-26T12:08:00,sdl,30.43
2022-05-26T12:09:00,sdl,29.73
2022-05-26T12:10:00,sdl,29.06
2022-05-26T12:11:00,sdl,29.36
2022-05-26T12:12:00,sdl,29.13
2022-05-26T12:13:00,sdl,29.41
2022-05-26T12:14:00,sdl,27.82
2022-05-26T12:15:00,sdl,27.91
2022-05-26T12:16:00,sdl,28.12
2022-05-26T12:17:00,sdl,28.12
2022-05-26T12:18:00,sdl,27.10
2022-05-26T12:19:00,sdl,30.40
2022-05-26T12:20:00,sdl,30.81
2022-05-26T12:21:00,sdl,30.82
2022-05-26T12:22:00,sdl,30.66
2022-05-26T12:23:00,sdl,27.51
2022-05-26T12:24:00,sdl,27.56
2022-05-26T12:25:00,sdl,27.02
2022-05-26T12:26:00,sdl,27.01
2022-05-26T12:27:00,sdl,27.13
2022-05-26T12:28:00,sdl,28.02
2022-05-26T12:29:00,sdl,28.30
2022-05-26T12:30:00,sdl,28.36
2022-05-26T12:31:00,sdl,27.83
2022-05-26T12:32:00,sdl,28.01
2022-05-26T12:33:00,sdl,27.93
2022-05-26T12:34:00,sdl,27.72
2022-05-26T12:35:00,sdl,27.12
2022-05-26T12:36:00,sdl,29.31
2022-05-26T12:37:00,sdl,29.35
2022-05-26T12:38:00,sdl,29.24
2022-05-26T12:39:00,sdl,29.09
2022-05-26T12:40:00,sdl,28.78
2022-05-26T12:41:00,sdl,29.80
2022-05-26T12:42:00,sdl,29.82
2022-05-26T12:43:00,sdl,30.00
2022-05-26T12:44:00,sdl,28.81
2022-05-26T12:45:00,sdl,28.76
2022-05-26T12:46:00,sdl,28.85
2022-05-26T12:47:00,sdl,32.07
2022-05-26T12:48:00,sdl,31.77
2022-05-26T12:49:00,sdl,29.71
2022-05-26T12:50:00,sdl,29.84
2022-05-26T12:51:00,sdl,26.72
2022-05-26T12:52:00,sdl,26.65
2022-05-26T12:53:00,sdl,26.70
2022-05-26T12:54:00,sdl,26.48
2022-05-26T12:55:00,sdl,26.33
2022-05-26T12:56:00,sdl,26.73
2022-05-26T12:57:00,sdl,26.84
2022-05-26T12:58:00,sdl,26.59
2022-05-26T12:59:00,sdl,26.84
2022-05-26T13:00:00,sdl,27.18
2022-05-26T13:01:00,sdl,26.90
2022-05-26T13:02:00,sdl,26.92
2022-05-26T13:03:00,sdl,29.12
2022-05-26T13:04:00,sdl,29.17
2022-05-26T13:05:00,sdl,27.29
2022-05-26T13:06:00,sdl,27.14
2022-05-26T13:07:00,sdl,26.53
2022-05-26T13:08:00,sdl,26.48
2022-05-26T13:09:00,sdl,26.48
2022-05-26T13:10:00,sdl,27.09
2022-05-26T13:11:00,sdl,27.47
2022-05-26T13:12:00,sdl,27.80
2022-05-26T13:13:00,sdl,31.25
2022-05-26T13:14:00,sdl,30.78
2022-05-26T13:15:00,sdl,30.57
2022-05-26T13:16:00,sdl,30.37
2022-05-26T13:17:00,sdl,30.37
2022-05-26T13:18:00,sdl,30.47
2022-05-26T13:19:00,sdl,40.85
2022-05-26T13:20:00,sdl,41.43
2022-05-26T13:21:00,sdl,43.28
2022-05-26T13:22:00,sdl,41.95
2022-05-26T13:23:00,sdl,42.08
2022-05-26T13:24:00,sdl,42.43
2022-05-26T13:25:00,sdl,50.88
2022-05-26T13:26:00,sdl,51.79
2022-05-26T13:27:00,sdl,51.61
2022-05-26T13:28:00,sdl,51.69
2022-05-26T13:29:00,sdl,52.23
2022-05-26T13:30:00,sdl,52.50
2022-05-26T13:31:00,sdl,52.70
2022-05-26T13:32:00,sdl,52.84
2022-05-26T13:33:00,sdl,53.69
2022-05-26T13:34:00,sdl,54.86
2022-05-26T13:35:00,sdl,55.50
2022-05-26T13:36:00,sdl,54.13
2022-05-26T13:37:00,sdl,51.61
2022-05-26T13:38:00,sdl,51.37
2022-05-26T13:39:00,sdl,50.25
2022-05-26T13:40:00,sdl,50.32
2022-05-26T13:41:00,sdl,53.36
2022-05-26T13:42:00,sdl,53.95
2022-05-26T13:43:00,sdl,53.67
2022-05-26T13:44:00,sdl,53.79
2022-05-26T13:45:00,sdl,53.88
2022-05-26T13:46:00,sdl,50.96
2022-05-26T13:47:00,sdl,50.95
2022-05-26T13:48:00,sdl,50.88
2022-05-26T13:49:00,sdl,41.38
2022-05-26T13:50:00,sdl,41.34
2022-05-26T13:51:00,sdl,41.17
2022-05-26T13:52:00,sdl,41.12
2022-05-26T13:53:00,sdl,40.91
2022-05-26T13:54:00,sdl,40.73
2022-05-26T13:55:00,sdl,40.36
2022-05-26T13:56:00,sdl,39.98
2022-05-26T13:57:00,sdl,39.91
2022-05-26T13:58:00,sdl,49.64
2022-05-26T13:59:00,sdl,50.05
2022-05-26T14:00:00,sdl,52.45
2022-05-26T14:01:00,sdl,53.35
2022-05-26T14:02:00,sdl,54.77
2022-05-26T14:03:00,sdl,54.48
2022-05-26T14:04:00,sdl,52.70
2022-05-26T14:05:00,sdl,53.54
2022-05-26T14:06:00,sdl,54.31
2022-05-26T14:07:00,sdl,55.92
2022-05-26T14:08:00,sdl,55.51
2022-05-26T14:09:00,sdl,46.48
2022-05-26T14:10:00,sdl,46.23
2022-05-26T14:11:00,sdl,44.02
2022-05-26T14:12:00,sdl,41.00
2022-05-26T14:13:00,sdl,40.83
2022-05-26T14:14:00,sdl,41.21
2022-05-26T14:15:00,sdl,41.52
2022-05-26T14:16:00,sdl,41.31
2022-05-26T14:17:00,sdl,40.88
2022-05-26T14:18:00,sdl,50.20
2022-05-26T14:19:00,sdl,51.40
2022-05-26T14:20:00,sdl,51.79
2022-05-26T14:21:00,sdl,52.96
2022-05-26T14:22:00,sdl,52.99
2022-05-26T14:23:00,sdl,52.62
2022-05-26T14:24:00,sdl,51.88
2022-05-26T14:25:00,sdl,45.95
2022-05-26T14:26:00,sdl,45.84
2022-05-26T14:27:00,sdl,47.75
2022-05-26T14:28:00,sdl,48.69
2022-05-26T14:29:00,sdl,48.71
2022-05-26T14:30:00,sdl,50.41
2022-05-26T14:31:00,sdl,50.52
2022-05-26T14:32:00,sdl,50.21
2022-05-26T14:33:00,sdl,54.27
2022-05-26T14:34:00,sdl,53.87
2022-05-26T14:35:00,sdl,54.21
2022-05-26T14:36:00,sdl,53.90
2022-05-26T14:37:00,sdl,55.05
2022-05-26T14:38:00,sdl,54.30
2022-05-26T14:39:00,sdl,56.79
2022-05-26T14:40:00,sdl,57.40
2022-05-26T14:41:00,sdl,56.58
2022-05-26T14:42:00,sdl,53.89
2022-05-26T14:43:00,sdl,53.01
2022-05-26T14:44:00,sdl,53.26
2022-05-26T14:45:00,sdl,44.49
2022-05-26T14:46:00,sdl,44.29
2022-05-26T14:47:00,sdl,48.06
2022-05-26T14:48:00,sdl,47.56
2022-05-26T14:49:00,sdl,44.20
2022-05-26T14:50:00,sdl,43.87
2022-05-26T14:51:00,sdl,45.72
2022-05-26T14:52:00,sdl,43.31
2022-05-26T14:53:00,sdl,42.02
2022-05-26T14:54:00,sdl,53.78
2022-05-26T14:55:00,sdl,54.30
2022-05-26T14:56:00,sdl,54.52
2022-05-26T14:57:00,sdl,57.69
2022-05-26T14:58:00,sdl,69.88
2022-05-26T14:59:00,sdl,54.41
2022-05-26T15:00:00,sdl,51.08
2022-05-26T15:01:00,sdl,42.16
2022-05-26T15:02:00,sdl,43.13
2022-05-26T15:03:00,sdl,42.56
2022-05-26T15:04:00,sdl,42.55
2022-05-26T15:05:00,sdl,43.29
2022-05-26T15:06:00,sdl,26.22
2022-05-26T15:07:00,sdl,28.38
2022-05-26T15:08:00,sdl,25.59
2022-05-26T15:09:00,sdl,25.71
2022-05-26T15:10:00,sdl,25.56
2022-05-26T15:11:00,sdl,25.88
2022-05-26T15:12:00,sdl,25.82
2022-05-26T15:13:00,sdl,25.31
2022-05-26T15:14:00,sdl,25.25
2022-05-26T15:15:00,sdl,28.78
2022-05-26T15:16:00,sdl,31.60
2022-05-26T15:17:00,sdl,31.66
2022-05-26T15:18:00,sdl,32.17
2022-05-26T15:19:00,sdl,32.52
2022-05-26T15:20:00,sdl,32.71
2022-05-26T15:21:00,sdl,29.71
2022-05-26T15:22:00,sdl,29.72
2022-05-26T15:23:00,sdl,29.72
2022-05-26T15:24:00,sdl,30.01
2022-05-26T15:25:00,sdl,44.73
2022-05-26T15:26:00,sdl,46.04
2022-05-26T15:27:00,sdl,44.58
2022-05-26T15:28:00,sdl,44.59
2022-05-26T15:29:00,sdl,50.47
2022-05-26T15:30:00,sdl,50.82
2022-05-26T15:31:00,sdl,50.32
2022-05-26T15:32:00,sdl,50.70
2022-05-26T15:33:00,sdl,51.03
2022-05-26T15:34:00,sdl,51.19
2022-05-26T15:35:00,sdl,51.15
2022-05-26T15:36:00,sdl,51.47
2022-05-26T15:37:00,sdl,50.22
2022-05-26T15:38:00,sdl,50.14
2022-05-26T15:39:00,sdl,50.01
2022-05-26T15:40:00,sdl,53.14
2022-05-26T15:41:00,sdl,55.44
2022-05-26T15:42:00,sdl,55.09
2022-05-26T15:43:00,sdl,55.17
2022-05-26T15:44:00,sdl,55.15
2022-05-26T15:45:00,sdl,46.34
2022-05-26T15:46:00,sdl,43.19
2022-05-26T15:47:00,sdl,43.31
2022-05-26T15:48:00,sdl,43.20
2022-05-26T15:49:00,sdl,43.63
2022-05-26T15:50:00,sdl,42.64
2022-05-26T15:51:00,sdl,43.52
2022-05-26T15:52:00,sdl,43.13
2022-05-26T15:53:00,sdl,43.33
2022-05-26T15:54:00,sdl,51.78
2022-05-26T15:55:00,sdl,52.11
2022-05-26T15:56:00,sdl,51.58
2022-05-26T15:57:00,sdl,51.69
2022-05-26T15:58:00,sdl,51.84
2022-05-26T15:59:00,sdl,51.70
2022-05-26T16:00:00,sdl,51.81
2022-05-26T16:01:00,sdl,40.94
2022-05-26T16:02:00,sdl,40.86
2022-05-26T16:03:00,sdl,40.73
2022-05-26T16:04:00,sdl,42.07
2022-05-26T16:05:00,sdl,42.02
2022-05-26T16:06:00,sdl,41.94
2022-05-26T16:07:00,sdl,41.84
2022-05-26T16:08:00,sdl,40.05
2022-05-26T16:09:00,sdl,40.22
2022-05-26T16:10:00,sdl,48.82
2022-05-26T16:11:00,sdl,48.92
2022-05-26T16:12:00,sdl,49.02
2022-05-26T16:13:00,sdl,49.46
2022-05-26T16:14:00,sdl,49.37
2022-05-26T16:15:00,sdl,50.54
2022-05-26T16:16:00,sdl,52.51
2022-05-26T16:17:00,sdl,46.12
2022-05-26T16:18:00,sdl,46.11
2022-05-26T16:19:00,sdl,46.38
2022-05-26T16:20:00,sdl,42.97
2022-05-26T16:21:00,sdl,42.60
2022-05-26T16:22:00,sdl,27.90
2022-05-26T16:23:00,sdl,28.12
2022-05-26T16:24:00,sdl,27.89
2022-05-26T16:25:00,sdl,28.12
2022-05-26T16:26:00,sdl,27.66
2022-05-26T16:27:00,sdl,27.33
2022-05-26T16:28:00,sdl,27.28
2022-05-26T16:29:00,sdl,27.22
2022-05-26T16:30:00,sdl,27.21
2022-05-26T16:31:00,sdl,27.71
2022-05-26T16:32:00,sdl,28.59
2022-05-26T16:33:00,sdl,27.66
2022-05-26T16:34:00,sdl,27.84
2022-05-26T16:35:00,sdl,27.76
2022-05-26T16:36:00,sdl,27.38
2022-05-26T16:37:00,sdl,27.28
2022-05-26T16:38:00,sdl,25.11
2022-05-26T16:39:00,sdl,25.32
2022-05-26T16:40:00,sdl,25.00
2022-05-26T16:41:00,sdl,25.28
2022-05-26T16:42:00,sdl,24.95
2022-05-26T16:43:00,sdl,24.86
2022-05-26T16:44:00,sdl,24.79
2022-05-26T16:45:00,sdl,24.39
2022-05-26T16:46:00,sdl,24.61
2022-05-26T16:47:00,sdl,24.76
2022-05-26T16:48:00,sdl,25.43
2022-05-26T16:49:00,sdl,27.20
2022-05-26T16:50:00,sdl,27.27
2022-05-26T16:51:00,sdl,27.21
2022-05-26T16:52:00,sdl,41.12
2022-05-26T16:53:00,sdl,41.41
2022-05-26T16:54:00,sdl,44.46
2022-05-26T16:55:00,sdl,44.77
2022-05-26T16:56:00,sdl,51.94
2022-05-26T16:57:00,sdl,53.85
2022-05-26T16:58:00,sdl,50.81
2022-05-26T16:59:00,sdl,51.00
2022-05-26T17:00:00,sdl,51.54
2022-05-26T17:01:00,sdl,51.76
2022-05-26T17:02:00,sdl,51.90
2022-05-26T17:03:00,sdl,51.66
2022-05-26T17:04:00,sdl,51.57
2022-05-26T17:05:00,sdl,51.87
2022-05-26T17:06:00,sdl,49.79
2022-05-26T17:07:00,sdl,49.45
2022-05-26T17:08:00,sdl,49.34
2022-05-26T17:09:00,sdl,49.30
2022-05-26T17:10:00,sdl,49.18
2022-05-26T17:11:00,sdl,49.09
2022-05-26T17:12:00,sdl,49.27
2022-05-26T17:13:00,sdl,49.28
2022-05-26T17:14:00,sdl,49.29
2022-05-26T17:15:00,sdl,49.22
2022-05-26T17:16:00,sdl,49.41
2022-05-26T17:17:00,sdl,49.30
2022-05-26T17:18:00,sdl,49.52
2022-05-26T17:19:00,sdl,49.69
2022-05-26T17:20:00,sdl,40.12
2022-05-26T17:21:00,sdl,39.70
2022-05-26T17:22:00,sdl,39.67
2022-05-26T17:23:00,sdl,39.68
2022-05-26T17:24:00,sdl,39.34
2022-05-26T17:25:00,sdl,39.31
2022-05-26T17:26:00,sdl,39.30
2022-05-26T17:27:00,sdl,39.19
2022-05-26T17:28:00,sdl,47.37
2022-05-26T17:29:00,sdl,48.06
2022-05-26T17:30:00,sdl,48.05
2022-05-26T17:31:00,sdl,48.00
2022-05-26T17:32:00,sdl,48.07
2022-05-26T17:33:00,sdl,51.32
2022-05-26T17:34:00,sdl,51.42
2022-05-26T17:35:00,sdl,53.75
2022-05-26T17:36:00,sdl,53.45
2022-05-26T17:37:00,sdl,54.66
2022-05-26T17:38:00,sdl,50.37
2022-05-26T17:39:00,sdl,50.18
2022-05-26T17:40:00,sdl,41.33
2022-05-26T17:41:00,sdl,41.66
2022-05-26T17:42:00,sdl,41.65
2022-05-26T17:43:00,sdl,41.50
2022-05-26T17:44:00,sdl,41.37
2022-05-26T17:45:00,sdl,26.61
2022-05-26T17:46:00,sdl,26.39
2022-05-26T17:47:00,sdl,26.91
2022-05-26T17:48:00,sdl,27.11
2022-05-26T17:49:00,sdl,26.66
2022-05-26T17:50:00,sdl,26.48
2022-05-26T17:51:00,sdl,26.51
2022-05-26T17:52:00,sdl,26.71
2022-05-26T17:53:00,sdl,27.42
2022-05-26T17:54:00,sdl,26.63
2022-05-26T17:55:00,sdl,26.53
2022-05-26T17:56:00,sdl,26.07
2022-05-26T17:57:00,sdl,25.95
2022-05-26T17:58:00,sdl,23.80
2022-05-26T17:59:00,sdl,23.75
2022-05-26T18:00:00,sdl,23.68
2022-05-26T18:01:00,sdl,19.68
2022-05-26T18:02:00,sdl,20.38
2022-05-26T18:03:00,sdl,19.71
2022-05-26T18:04:00,sdl,19.79
2022-05-26T18:05:00,sdl,19.77
2022-05-26T18:06:00,sdl,19.72
2022-05-26T18:07:00,sdl,19.64
2022-05-26T18:08:00,sdl,20.61
2022-05-26T18:09:00,sdl,19.63
2022-05-26T18:10:00,sdl,19.42
2022-05-26T18:11:00,sdl,19.52
2022-05-26T18:12:00,sdl,19.52
2022-05-26T18:13:00,sdl,22.67
2022-05-26T18:14:00,sdl,22.71
2022-05-26T18:15:00,sdl,22.73
2022-05-26T18:16:00,sdl,22.53
2022-05-26T18:17:00,sdl,22.06
2022-05-26T18:18:00,sdl,19.33
2022-05-26T18:19:00,sdl,19.30
2022-05-26T18:20:00,sdl,18.73
2022-05-26T18:21:00,sdl,18.79
2022-05-26T18:22:00,sdl,21.43
2022-05-26T18:23:00,sdl,21.08
2022-05-26T18:24:00,sdl,21.15
2022-05-26T18:25:00,sdl,21.06
2022-05-26T18:26:00,sdl,21.04
2022-05-26T18:27:00,sdl,21.20
2022-05-26T18:28:00,sdl,21.15
2022-05-26T18:29:00,sdl,21.22
2022-05-26T18:30:00,sdl,21.21
2022-05-26T18:31:00,sdl,21.26
2022-05-26T18:32:00,sdl,18.94
2022-05-26T18:33:00,sdl,19.22
2022-05-26T18:34:00,sdl,19.28
2022-05-26T18:35:00,sdl,19.23
2022-05-26T18:36:00,sdl,19.11
2022-05-26T18:37:00,sdl,18.98
2022-05-26T18:38:00,sdl,20.05
2022-05-26T18:39:00,sdl,18.93
2022-05-26T18:40:00,sdl,18.91
2022-05-26T18:41:00,sdl,19.25
2022-05-26T18:42:00,sdl,19.81
2022-05-26T18:43:00,sdl,19.08
2022-05-26T18:44:00,sdl,19.11
2022-05-26T18:45:00,sdl,19.13
2022-05-26T18:46:00,sdl,19.04
2022-05-26T18:47:00,sdl,19.48
2022-05-26T18:48:00,sdl,21.71
2022-05-26T18:49:00,sdl,21.32
2022-05-26T18:50:00,sdl,21.32
2022-05-26T18:51:00,sdl,21.37
2022-05-26T18:52:00,sdl,21.42
2022-05-26T18:53:00,sdl,25.66
2022-05-26T18:54:00,sdl,24.52
2022-05-26T18:55:00,sdl,24.13
2022-05-26T18:56:00,sdl,24.04
2022-05-26T18:57:00,sdl,24.02
2022-05-26T18:58:00,sdl,20.85
2022-05-26T18:59:00,sdl,20.82
2022-05-26T19:00:00,sdl,21.28
2022-05-26T19:01:00,sdl,21.35
2022-05-26T19:02:00,sdl,21.31
2022-05-26T19:03:00,sdl,21.43
2022-05-26T19:04:00,sdl,21.35
2022-05-26T19:05:00,sdl,21.38
2022-05-26T19:06:00,sdl,21.48
2022-05-26T19:07:00,sdl,21.41
2022-05-26T19:08:00,sdl,21.35
2022-05-26T19:09:00,sdl,21.40
2022-05-26T19:10:00,sdl,19.19
2022-05-26T19:11:00,sdl,19.12
2022-05-26T19:12:00,sdl,19.13
2022-05-26T19:13:00,sdl,19.20
2022-05-26T19:14:00,sdl,19.10
2022-05-26T19:15:00,sdl,18.72
2022-05-26T19:16:00,sdl,18.73
2022-05-26T19:17:00,sdl,18.77
2022-05-26T19:18:00,sdl,18.78
2022-05-26T19:19:00,sdl,18.91
2022-05-26T19:20:00,sdl,19.20
2022-05-26T19:21:00,sdl,19.19
2022-05-26T19:22:00,sdl,20.14
2022-05-26T19:23:00,sdl,18.69
2022-05-26T19:24:00,sdl,18.73
2022-05-26T19:25:00,sdl,18.67
2022-05-26T19:26:00,sdl,18.70
2022-05-26T19:27:00,sdl,18.80
2022-05-26T19:28:00,sdl,18.96
2022-05-26T19:29:00,sdl,18.85
2022-05-26T19:30:00,sdl,18.90
2022-05-26T19:31:00,sdl,18.90
2022-05-26T19:32:00,sdl,18.90
2022-05-26T19:33:00,sdl,22.10
2022-05-26T19:34:00,sdl,23.13
2022-05-26T19:35:00,sdl,23.13
2022-05-26T19:36:00,sdl,26.57
2022-05-26T19:37:00,sdl,26.41
2022-05-26T19:38:00,sdl,22.41
2022-05-26T19:39:00,sdl,22.43
2022-05-26T19:40:00,sdl,22.39
2022-05-26T19:41:00,sdl,22.42
2022-05-26T19:42:00,sdl,22.48
2022-05-26T19:43:00,sdl,22.34
2022-05-26T19:44:00,sdl,22.30
2022-05-26T19:45:00,sdl,22.22
2022-05-26T19:46:00,sdl,22.21
2022-05-26T19:47:00,sdl,19.87
2022-05-26T19:48:00,sdl,19.99
2022-05-26T19:49:00,sdl,19.91
2022-05-26T19:50:00,sdl,19.94
2022-05-26T19:51:00,sdl,20.22
2022-05-26T19:52:00,sdl,21.14
2022-05-26T19:53:00,sdl,20.55
2022-05-26T19:54:00,sdl,20.66
2022-05-26T19:55:00,sdl,20.12
2022-05-26T19:56:00,sdl,20.10
2022-05-26T19:57:00,sdl,19.92
2022-05-26T19:58:00,sdl,19.83
2022-05-26T19:59:00,sdl,19.70
2022-05-26T20:00:00,sdl,21.97
2022-05-26T20:01:00,sdl,21.08
2022-05-26T20:02:00,sdl,20.90
2022-05-26T20:03:00,sdl,21.15
2022-05-26T20:04:00,sdl,20.86
2022-05-26T20:05:00,sdl,21.89
2022-05-26T20:06:00,sdl,21.88
2022-05-26T20:07:00,sdl,22.94
2022-05-26T20:08:00,sdl,22.09
2022-05-26T20:09:00,sdl,21.86
2022-05-26T20:10:00,sdl,21.87
2022-05-26T20:11:00,sdl,22.11
2022-05-26T20:12:00,sdl,25.13
2022-05-26T20:13:00,sdl,25.14
2022-05-26T20:14:00,sdl,25.10
2022-05-26T20:15:00,sdl,25.28
2022-05-26T20:16:00,sdl,22.04
2022-05-26T20:17:00,sdl,22.10
2022-05-26T20:18:00,sdl,22.09
2022-05-26T20:19:00,sdl,22.01
2022-05-26T20:20:00,sdl,21.98
2022-05-26T20:21:00,sdl,22.09
2022-05-26T20:22:00,sdl,23.11
2022-05-26T20:23:00,sdl,22.60
2022-05-26T20:24:00,sdl,23.11
2022-05-26T20:25:00,sdl,23.04
2022-05-26T20:26:00,sdl,20.82
2022-05-26T20:27:00,sdl,20.78
2022-05-26T20:28:00,sdl,20.83
2022-05-26T20:29:00,sdl,20.69
2022-05-26T20:30:00,sdl,20.70
2022-05-26T20:31:00,sdl,20.75
2022-05-26T20:32:00,sdl,21.05
2022-05-26T20:33:00,sdl,20.92
2022-05-26T20:34:00,sdl,22.26
2022-05-26T20:35:00,sdl,20.63
2022-05-26T20:36:00,sdl,20.65
2022-05-26T20:37:00,sdl,21.72
2022-05-26T20:38:00,sdl,20.62
2022-05-26T20:39:00,sdl,20.61
2022-05-26T20:40:00,sdl,20.80
2022-05-26T20:41:00,sdl,20.86
2022-05-26T20:42:00,sdl,20.77
2022-05-26T20:43:00,sdl,20.92
2022-05-26T20:44:00,sdl,20.89
2022-05-26T20:45:00,sdl,20.71
2022-05-26T20:46:00,sdl,20.66
2022-05-26T20:47:00,sdl,20.67
2022-05-26T20:48:00,sdl,22.67
2022-05-26T20:49:00,sdl,22.96
2022-05-26T20:50:00,sdl,26.15
2022-05-26T20:51:00,sdl,25.96
2022-05-26T20:52:00,sdl,26.07
2022-05-26T20:53:00,sdl,26.16
2022-05-26T20:54:00,sdl,26.11
2022-05-26T20:55:00,sdl,22.81
2022-05-26T20:56:00,sdl,23.07
2022-05-26T20:57:00,sdl,23.05
2022-05-26T20:58:00,sdl,22.98
2022-05-26T20:59:00,sdl,23.93
2022-05-26T21:00:00,sdl,23.95
2022-05-26T21:01:00,sdl,23.99
2022-05-26T21:02:00,sdl,23.98
2022-05-26T21:03:00,sdl,24.33
2022-05-26T21:04:00,sdl,24.72
2022-05-26T21:05:00,sdl,24.51
2022-05-26T21:06:00,sdl,24.62
2022-05-26T21:07:00,sdl,24.59
2022-05-26T21:08:00,sdl,24.50
2022-05-26T21:09:00,sdl,24.57
2022-05-26T21:10:00,sdl,24.47
2022-05-26T21:11:00,sdl,24.50
2022-05-26T21:12:00,sdl,24.57
2022-05-26T21:13:00,sdl,24.21
2022-05-26T21:14:00,sdl,24.64
2022-05-26T21:15:00,sdl,22.36
2022-05-26T21:16:00,sdl,21.12
2022-05-26T21:17:00,sdl,21.98
2022-05-26T21:18:00,sdl,22.03
2022-05-26T21:19:00,sdl,22.00
2022-05-26T21:20:00,sdl,22.01
2022-05-26T21:21:00,sdl,22.05
2022-05-26T21:22:00,sdl,21.86
2022-05-26T21:23:00,sdl,20.94
2022-05-26T21:24:00,sdl,20.85
2022-05-26T21:25:00,sdl,21.85
2022-05-26T21:26:00,sdl,22.52
2022-05-26T21:27:00,sdl,22.52
2022-05-26T21:28:00,sdl,22.67
2022-05-26T21:29:00,sdl,22.60
2022-05-26T21:30:00,sdl,24.84
2022-05-26T21:31:00,sdl,25.75
2022-05-26T21:32:00,sdl,25.77
2022-05-26T21:33:00,sdl,25.75
2022-05-26T21:34:00,sdl,22.50
2022-05-26T21:35:00,sdl,21.51
2022-05-26T21:36:00,sdl,20.49
2022-05-26T21:37:00,sdl,20.53
2022-05-26T21:38:00,sdl,20.55
2022-05-26T21:39:00,sdl,20.56
2022-05-26T21:40:00,sdl,23.07
2022-05-26T21:41:00,sdl,22.86
2022-05-26T21:42:00,sdl,22.84
2022-05-26T21:43:00,sdl,23.06
2022-05-26T21:44:00,sdl,22.88
2022-05-26T21:45:00,sdl,22.95
2022-05-26T21:46:00,sdl,23.28
2022-05-26T21:47:00,sdl,23.31
2022-05-26T21:48:00,sdl,23.12
2022-05-26T21:49:00,sdl,23.07
2022-05-26T21:50:00,sdl,20.75
2022-05-26T21:51:00,sdl,20.74
2022-05-26T21:52:00,sdl,20.81
2022-05-26T21:53:00,sdl,21.96
2022-05-26T21:54:00,sdl,21.94
2022-05-26T21:55:00,sdl,21.93
2022-05-26T21:56:00,sdl,21.84
2022-05-26T21:57:00,sdl,20.66
2022-05-26T21:58:00,sdl,20.76
2022-05-26T21:59:00,sdl,20.72
2022-05-26T22:00:00,sdl,20.72
2022-05-26T22:01:00,sdl,20.78
2022-05-26T22:02:00,sdl,20.73
2022-05-26T22:03:00,sdl,20.79
2022-05-26T22:04:00,sdl,23.15
2022-05-26T22:05:00,sdl,23.12
2022-05-26T22:06:00,sdl,24.24
2022-05-26T22:07:00,sdl,23.09
2022-05-26T22:08:00,sdl,26.22
2022-05-26T22:09:00,sdl,26.18
2022-05-26T22:10:00,sdl,24.80
2022-05-26T22:11:00,sdl,24.78
2022-05-26T22:12:00,sdl,21.68
2022-05-26T22:13:00,sdl,21.72
2022-05-26T22:14:00,sdl,21.67
2022-05-26T22:15:00,sdl,21.60
