#datetime,building,power
2024-02-07T11:39:00,prt,85.77
2024-02-07T11:40:00,prt,96.41
2024-02-07T11:41:00,prt,81.20
2024-02-07T11:42:00,prt,79.66
2024-02-07T11:43:00,prt,85.63
2024-02-07T11:44:00,prt,86.85
2024-02-07T11:45:00,prt,95.12
2024-02-07T11:46:00,prt,101.29
2024-02-07T11:47:00,prt,98.95
2024-02-07T11:48:00,prt,100.23
2024-02-07T11:49:00,prt,85.89
2024-02-07T11:50:00,prt,86.63
2024-02-07T11:51:00,prt,90.84
2024-02-07T11:52:00,prt,84.68
2024-02-07T11:53:00,prt,82.28
2024-02-07T11:54:00,prt,81.96
2024-02-07T11:55:00,prt,83.06
2024-02-07T11:56:00,prt,88.87
2024-02-07T11:57:00,prt,88.92
2024-02-07T11:58:00,prt,87.66
2024-02-07T11:59:00,prt,90.38
2024-02-07T12:00:00,prt,88.27
2024-02-07T12:01:00,prt,86.72
2024-02-07T12:02:00,prt,91.19
2024-02-07T12:03:00,prt,102.02
2024-02-07T12:04:00,prt,96.31
2024-02-07T12:05:00,prt,97.42
2024-02-07T12:06:00,prt,97.19
2024-02-07T12:07:00,prt,93.83
2024-02-07T12:08:00,prt,88.61
2024-02-07T12:09:00,prt,92.14
2024-02-07T12:10:00,prt,96.33
2024-02-07T12:11:00,prt,93.50
2024-02-07T12:12:00,prt,85.28
2024-02-07T12:13:00,prt,90.12
2024-02-07T12:14:00,prt,84.69
2024-02-07T12:15:00,prt,78.52
2024-02-07T12:16:00,prt,80.31
2024-02-07T12:17:00,prt,83.68
2024-02-07T12:18:00,prt,87.31
2024-02-07T12:19:00,prt,88.25
2024-02-07T12:20:00,prt,89.03
2024-02-07T12:21:00,prt,89.47
2024-02-07T12:22:00,prt,86.54
2024-02-07T12:23:00,prt,88.34
2024-02-07T12:24:00,prt,89.20
2024-02-07T12:25:00,prt,89.70
2024-02-07T12:26:00,prt,85.32
2024-02-07T12:27:00,prt,89.68
2024-02-07T12:28:00,prt,94.92
2024-02-07T12:29:00,prt,89.60
2024-02-07T12:30:00,prt,87.57
2024-02-07T12:31:00,prt,89.80
2024-02-07T12:32:00,prt,86.38
2024-02-07T12:33:00,prt,89.49
2024-02-07T12:34:00,prt,88.87
2024-02-07T12:35:00,prt,96.61
2024-02-07T12:36:00,prt,94.48
2024-02-07T12:37:00,prt,101.91
2024-02-07T12:38:00,prt,100.33
2024-02-07T12:39:00,prt,96.31
2024-02-07T12:40:00,prt,96.02
2024-02-07T12:41:00,prt,108.96
2024-02-07T12:42:00,prt,88.27
2024-02-07T12:43:00,prt,85.80
2024-02-07T12:44:00,prt,90.15
2024-02-07T12:45:00,prt,83.78
2024-02-07T12:46:00,prt,88.61
2024-02-07T12:47:00,prt,86.99
2024-02-07T12:48:00,prt,85.69
2024-02-07T12:49:00,prt,83.75
2024-02-07T12:50:00,prt,78.22
2024-02-07T12:51:00,prt,84.04
2024-02-07T12:52:00,prt,80.55
2024-02-07T12:53:00,prt,77.73
2024-02-07T12:54:00,prt,78.30
2024-02-07T12:55:00,prt,96.55
2024-02-07T12:56:00,prt,96.60
2024-02-07T12:57:00,prt,100.56
2024-02-07T12:58:00,prt,97.02
2024-02-07T12:59:00,prt,95.56
2024-02-07T13:00:00,prt,95.75
2024-02-07T13:01:00,prt,93.43
2024-02-07T13:02:00,prt,104.49
2024-02-07T13:03:00,prt,112.90
2024-02-07T13:04:00,prt,111.61
2024-02-07T13:05:00,prt,122.36
2024-02-07T13:06:00,prt,106.96
2024-02-07T13:07:00,prt,107.60
2024-02-07T13:08:00,prt,106.05
2024-02-07T13:09:00,prt,102.33
2024-02-07T13:10:00,prt,100.84
2024-02-07T13:11:00,prt,96.73
2024-02-07T13:12:00,prt,96.40
2024-02-07T13:13:00,prt,91.62
2024-02-07T13:14:00,prt,101.84
2024-02-07T13:15:00,prt,94.34
2024-02-07T13:16:00,prt,87.69
2024-02-07T13:17:00,prt,93.44
2024-02-07T13:18:00,prt,96.58
2024-02-07T13:19:00,prt,102.30
2024-02-07T13:20:00,prt,98.44
2024-02-07T13:21:00,prt,104.16
2024-02-07T13:22:00,prt,109.97
2024-02-07T13:23:00,prt,101.36
2024-02-07T13:24:00,prt,98.65
2024-02-07T13:25:00,prt,100.86
2024-02-07T13:26:00,prt,91.94
2024-02-07T13:27:00,prt,91.29
2024-02-07T13:28:00,prt,87.71
2024-02-07T13:29:00,prt,90.54
2024-02-07T13:30:00,prt,88.66
2024-02-07T13:31:00,prt,86.62
2024-02-07T13:32:00,prt,96.21
2024-02-07T13:33:00,prt,98.26
2024-02-07T13:34:00,prt,99.77
2024-02-07T13:35:00,prt,94.80
2024-02-07T13:36:00,prt,97.54
2024-02-07T13:37:00,prt,89.76
2024-02-07T13:38:00,prt,95.02
2024-02-07T13:39:00,prt,106.06
2024-02-07T13:40:00,prt,104.50
2024-02-07T13:41:00,prt,91.51
2024-02-07T13:42:00,prt,96.12
2024-02-07T13:43:00,prt,103.12
2024-02-07T13:44:00,prt,89.28
2024-02-07T13:45:00,prt,97.07
2024-02-07T13:46:00,prt,86.81
2024-02-07T13:47:00,prt,96.50
2024-02-07T13:48:00,prt,83.12
2024-02-07T13:49:00,prt,89.24
2024-02-07T13:50:00,prt,96.45
2024-02-07T13:51:00,prt,86.91
2024-02-07T13:52:00,prt,84.34
2024-02-07T13:53:00,prt,87.87
2024-02-07T13:54:00,prt,77.39
2024-02-07T13:55:00,prt,88.66
2024-02-07T13:56:00,prt,75.27
2024-02-07T13:57:00,prt,75.80
2024-02-07T13:58:00,prt,80.01
2024-02-07T13:59:00,prt,77.27
2024-02-07T14:00:00,prt,95.89
2024-02-07T14:01:00,prt,79.17
2024-02-07T14:02:00,prt,94.92
2024-02-07T14:03:00,prt,83.10
2024-02-07T14:04:00,prt,80.93
2024-02-07T14:05:00,prt,80.07
2024-02-07T14:06:00,prt,89.97
2024-02-07T14:07:00,prt,84.73
2024-02-07T14:08:00,prt,77.23
2024-02-07T14:09:00,prt,75.63
2024-02-07T14:10:00,prt,71.11
2024-02-07T14:11:00,prt,79.36
2024-02-07T14:12:00,prt,86.03
2024-02-07T14:13:00,prt,82.61
2024-02-07T14:14:00,prt,89.69
2024-02-07T14:15:00,prt,83.44
2024-02-07T14:16:00,prt,75.55
2024-02-07T14:17:00,prt,88.17
2024-02-07T14:18:00,prt,70.89
2024-02-07T14:19:00,prt,74.76
2024-02-07T14:20:00,prt,72.32
2024-02-07T14:21:00,prt,73.63
2024-02-07T14:22:00,prt,73.98
2024-02-07T14:23:00,prt,75.52
2024-02-07T14:24:00,prt,76.64
2024-02-07T14:25:00,prt,79.32
2024-02-07T14:26:00,prt,93.39
2024-02-07T14:27:00,prt,85.13
2024-02-07T14:28:00,prt,85.99
2024-02-07T14:29:00,prt,77.56
2024-02-07T14:30:00,prt,79.75
2024-02-07T14:31:00,prt,77.54
2024-02-07T14:32:00,prt,85.06
2024-02-07T14:33:00,prt,87.94
2024-02-07T14:34:00,prt,78.84
2024-02-07T14:35:00,prt,76.71
2024-02-07T14:36:00,prt,75.35
2024-02-07T14:37:00,prt,74.97
2024-02-07T14:38:00,prt,71.45
2024-02-07T14:39:00,prt,72.94
2024-02-07T14:40:00,prt,71.08
2024-02-07T14:41:00,prt,67.30
2024-02-07T14:42:00,prt,72.77
2024-02-07T14:43:00,prt,75.81
2024-02-07T14:44:00,prt,79.89
2024-02-07T14:45:00,prt,78.98
2024-02-07T14:46:00,prt,83.02
2024-02-07T14:47:00,prt,82.27
2024-02-07T14:48:00,prt,92.18
2024-02-07T14:49:00,prt,86.13
2024-02-07T14:50:00,prt,81.45
2024-02-07T14:51:00,prt,78.81
2024-02-07T14:52:00,prt,77.35
2024-02-07T14:53:00,prt,77.53
2024-02-07T14:54:00,prt,79.13
2024-02-07T14:55:00,prt,90.17
2024-02-07T14:56:00,prt,83.22
2024-02-07T14:57:00,prt,75.31
2024-02-07T14:58:00,prt,72.84
2024-02-07T14:59:00,prt,69.75
2024-02-07T15:00:00,prt,69.90
2024-02-07T15:01:00,prt,94.03
2024-02-07T15:02:00,prt,90.93
2024-02-07T15:03:00,prt,75.47
2024-02-07T15:04:00,prt,81.12
2024-02-07T15:05:00,prt,77.88
2024-02-07T15:06:00,prt,74.74
2024-02-07T15:07:00,prt,78.61
2024-02-07T15:08:00,prt,79.54
2024-02-07T15:09:00,prt,71.26
2024-02-07T15:10:00,prt,75.94
2024-02-07T15:11:00,prt,78.66
2024-02-07T15:12:00,prt,76.64
2024-02-07T15:13:00,prt,71.78
2024-02-07T15:14:00,prt,71.83
2024-02-07T15:15:00,prt,83.61
2024-02-07T15:16:00,prt,76.34
2024-02-07T15:17:00,prt,79.91
2024-02-07T15:18:00,prt,72.84
2024-02-07T15:19:00,prt,74.61
2024-02-07T15:20:00,prt,77.14
2024-02-07T15:21:00,prt,75.68
2024-02-07T15:22:00,prt,79.55
2024-02-07T15:23:00,prt,78.78
2024-02-07T15:24:00,prt,75.27
2024-02-07T15:25:00,prt,72.67
2024-02-07T15:26:00,prt,77.41
2024-02-07T15:27:00,prt,78.88
2024-02-07T15:28:00,prt,76.25
2024-02-07T15:29:00,prt,72.16
2024-02-07T15:30:00,prt,74.82
2024-02-07T15:31:00,prt,79.41
2024-02-07T15:32:00,prt,75.09
2024-02-07T15:33:00,prt,72.46
2024-02-07T15:34:00,prt,72.90
2024-02-07T15:35:00,prt,74.84
2024-02-07T15:36:00,prt,83.52
2024-02-07T15:37:00,prt,80.19
2024-02-07T15:38:00,prt,75.80
2024-02-07T15:39:00,prt,75.40
2024-02-07T15:40:00,prt,89.46
2024-02-07T15:41:00,prt,84.00
2024-02-07T15:42:00,prt,82.38
2024-02-07T15:43:00,prt,86.62
2024-02-07T15:44:00,prt,82.37
2024-02-07T15:45:00,prt,85.26
2024-02-07T15:46:00,prt,87.19
2024-02-07T15:47:00,prt,81.83
2024-02-07T15:48:00,prt,74.77
2024-02-07T15:49:00,prt,78.38
2024-02-07T15:50:00,prt,92.98
2024-02-07T15:51:00,prt,79.26
2024-02-07T15:52:00,prt,81.50
2024-02-07T15:53:00,prt,79.37
2024-02-07T15:54:00,prt,80.44
2024-02-07T15:55:00,prt,78.22
2024-02-07T15:56:00,prt,82.92
2024-02-07T15:57:00,prt,98.31
2024-02-07T15:58:00,prt,81.29
2024-02-07T15:59:00,prt,76.02
2024-02-07T16:00:00,prt,81.54
2024-02-07T16:01:00,prt,73.23
2024-02-07T16:02:00,prt,70.19
2024-02-07T16:03:00,prt,75.55
2024-02-07T16:04:00,prt,73.31
2024-02-07T16:05:00,prt,74.11
2024-02-07T16:06:00,prt,76.15
2024-02-07T16:07:00,prt,77.80
2024-02-07T16:08:00,prt,83.83
2024-02-07T16:09:00,prt,84.32
2024-02-07T16:10:00,prt,84.51
2024-02-07T16:11:00,prt,78.33
2024-02-07T16:12:00,prt,75.72
2024-02-07T16:13:00,prt,65.80
2024-02-07T16:14:00,prt,68.73
2024-02-07T16:15:00,prt,67.90
2024-02-07T16:16:00,prt,66.74
2024-02-07T16:17:00,prt,66.47
2024-02-07T16:18:00,prt,68.96
2024-02-07T16:19:00,prt,73.92
2024-02-07T16:20:00,prt,78.49
2024-02-07T16:21:00,prt,82.35
2024-02-07T16:22:00,prt,91.29
2024-02-07T16:23:00,prt,84.20
2024-02-07T16:24:00,prt,83.28
2024-02-07T16:25:00,prt,83.70
2024-02-07T16:26:00,prt,86.14
2024-02-07T16:27:00,prt,78.47
2024-02-07T16:28:00,prt,85.40
2024-02-07T16:29:00,prt,79.37
2024-02-07T16:30:00,prt,79.59
2024-02-07T16:31:00,prt,76.92
2024-02-07T16:32:00,prt,80.72
2024-02-07T16:33:00,prt,80.72
2024-02-07T16:34:00,prt,80.97
2024-02-07T16:35:00,prt,77.32
2024-02-07T16:36:00,prt,75.17
2024-02-07T16:37:00,prt,84.22
2024-02-07T16:38:00,prt,86.05
2024-02-07T16:39:00,prt,90.27
2024-02-07T16:40:00,prt,89.02
2024-02-07T16:41:00,prt,81.62
2024-02-07T16:42:00,prt,95.89
2024-02-07T16:43:00,prt,87.61
2024-02-07T16:44:00,prt,98.35
2024-02-07T16:45:00,prt,88.07
2024-02-07T16:46:00,prt,78.98
2024-02-07T16:47:00,prt,88.96
2024-02-07T16:48:00,prt,84.30
2024-02-07T16:49:00,prt,100.02
2024-02-07T16:50:00,prt,91.94
2024-02-07T16:51:00,prt,89.52
2024-02-07T16:52:00,prt,81.93
2024-02-07T16:53:00,prt,76.02
2024-02-07T16:54:00,prt,74.95
2024-02-07T16:55:00,prt,96.43
2024-02-07T16:56:00,prt,105.78
2024-02-07T16:57:00,prt,83.19
2024-02-07T16:58:00,prt,76.87
2024-02-07T16:59:00,prt,84.21
2024-02-07T17:00:00,prt,80.37
2024-02-07T17:01:00,prt,78.93
2024-02-07T17:02:00,prt,72.81
2024-02-07T17:03:00,prt,76.49
2024-02-07T17:04:00,prt,86.84
2024-02-07T17:05:00,prt,92.31
2024-02-07T17:06:00,prt,81.70
2024-02-07T17:07:00,prt,85.97
2024-02-07T17:08:00,prt,87.85
2024-02-07T17:09:00,prt,92.77
2024-02-07T17:10:00,prt,82.59
2024-02-07T17:11:00,prt,82.57
2024-02-07T17:12:00,prt,89.46
2024-02-07T17:13:00,prt,89.27
2024-02-07T17:14:00,prt,80.61
2024-02-07T17:15:00,prt,87.45
2024-02-07T17:16:00,prt,78.26
2024-02-07T17:17:00,prt,84.01
2024-02-07T17:18:00,prt,82.65
2024-02-07T17:19:00,prt,92.34
2024-02-07T17:20:00,prt,76.36
2024-02-07T17:21:00,prt,69.82
2024-02-07T17:22:00,prt,73.81
2024-02-07T17:23:00,prt,83.89
2024-02-07T17:24:00,prt,73.95
2024-02-07T17:25:00,prt,75.97
2024-02-07T17:26:00,prt,88.55
2024-02-07T17:27:00,prt,89.33
2024-02-07T17:28:00,prt,76.72
2024-02-07T17:29:00,prt,98.41
2024-02-07T17:30:00,prt,77.50
2024-02-07T17:31:00,prt,92.77
2024-02-07T17:32:00,prt,84.58
2024-02-07T17:33:00,prt,82.16
2024-02-07T17:34:00,prt,81.98
2024-02-07T17:35:00,prt,94.05
2024-02-07T17:36:00,prt,76.90
2024-02-07T17:37:00,prt,78.76
2024-02-07T17:38:00,prt,80.20
2024-02-07T17:39:00,prt,86.03
2024-02-07T17:40:00,prt,79.35
2024-02-07T17:41:00,prt,85.31
2024-02-07T17:42:00,prt,95.15
2024-02-07T17:43:00,prt,90.62
2024-02-07T17:44:00,prt,86.66
2024-02-07T17:45:00,prt,94.65
2024-02-07T17:46:00,prt,86.37
2024-02-07T17:47:00,prt,83.11
2024-02-07T17:48:00,prt,85.19
2024-02-07T17:49:00,prt,83.40
2024-02-07T17:50:00,prt,76.09
2024-02-07T17:51:00,prt,79.21
2024-02-07T17:52:00,prt,79.13
2024-02-07T17:53:00,prt,79.10
2024-02-07T17:54:00,prt,80.01
2024-02-07T17:55:00,prt,91.89
2024-02-07T17:56:00,prt,81.69
2024-02-07T17:57:00,prt,85.20
2024-02-07T17:58:00,prt,78.30
2024-02-07T17:59:00,prt,75.62
2024-02-07T18:00:00,prt,74.94
2024-02-07T18:01:00,prt,77.53
2024-02-07T18:02:00,prt,90.95
2024-02-07T18:03:00,prt,88.91
2024-02-07T18:04:00,prt,83.39
2024-02-07T18:05:00,prt,86.39
2024-02-07T18:06:00,prt,82.62
2024-02-07T18:07:00,prt,88.15
2024-02-07T18:08:00,prt,85.52
2024-02-07T18:09:00,prt,84.54
2024-02-07T18:10:00,prt,82.87
2024-02-07T18:11:00,prt,75.85
2024-02-07T18:12:00,prt,84.82
2024-02-07T18:13:00,prt,94.04
2024-02-07T18:14:00,prt,78.81
2024-02-07T18:15:00,prt,76.13
2024-02-07T18:16:00,prt,85.11
2024-02-07T18:17:00,prt,84.02
2024-02-07T18:18:00,prt,82.70
2024-02-07T18:19:00,prt,100.53
2024-02-07T18:20:00,prt,83.97
2024-02-07T18:21:00,prt,76.68
2024-02-07T18:22:00,prt,81.44
2024-02-07T18:23:00,prt,85.86
2024-02-07T18:24:00,prt,81.63
2024-02-07T18:25:00,prt,74.44
2024-02-07T18:26:00,prt,82.40
2024-02-07T18:27:00,prt,81.34
2024-02-07T18:28:00,prt,80.42
2024-02-07T18:29:00,prt,74.02
2024-02-07T18:30:00,prt,75.85
2024-02-07T18:31:00,prt,80.27
2024-02-07T18:32:00,prt,78.12
2024-02-07T18:33:00,prt,75.84
2024-02-07T18:34:00,prt,78.27
2024-02-07T18:35:00,prt,79.01
2024-02-07T18:36:00,prt,68.84
2024-02-07T18:37:00,prt,77.05
2024-02-07T18:38:00,prt,75.50
2024-02-07T18:39:00,prt,74.33
2024-02-07T18:40:00,prt,74.64
2024-02-07T18:41:00,prt,74.99
2024-02-07T18:42:00,prt,71.00
2024-02-07T18:43:00,prt,73.06
2024-02-07T18:44:00,prt,74.11
2024-02-07T18:45:00,prt,76.56
2024-02-07T18:46:00,prt,68.96
2024-02-07T18:47:00,prt,74.86
2024-02-07T18:48:00,prt,75.93
2024-02-07T18:49:00,prt,94.87
2024-02-07T18:50:00,prt,83.00
2024-02-07T18:51:00,prt,77.74
2024-02-07T18:52:00,prt,80.54
2024-02-07T18:53:00,prt,70.47
2024-02-07T18:54:00,prt,73.69
2024-02-07T18:55:00,prt,71.72
2024-02-07T18:56:00,prt,73.98
2024-02-07T18:57:00,prt,76.97
2024-02-07T18:58:00,prt,72.73
2024-02-07T18:59:00,prt,69.71
2024-02-07T19:00:00,prt,72.56
2024-02-07T19:01:00,prt,71.72
2024-02-07T19:02:00,prt,76.98
2024-02-07T19:03:00,prt,82.05
2024-02-07T19:04:00,prt,80.10
2024-02-07T19:05:00,prt,75.70
2024-02-07T19:06:00,prt,69.44
2024-02-07T19:07:00,prt,66.10
2024-02-07T19:08:00,prt,63.15
2024-02-07T19:09:00,prt,67.05
2024-02-07T19:10:00,prt,64.38
2024-02-07T19:11:00,prt,64.51
2024-02-07T19:12:00,prt,63.76
2024-02-07T19:13:00,prt,69.17
2024-02-07T19:14:00,prt,73.41
2024-02-07T19:15:00,prt,78.67
2024-02-07T19:16:00,prt,68.30
2024-02-07T19:17:00,prt,72.19
2024-02-07T19:18:00,prt,74.65
2024-02-07T19:19:00,prt,72.63
2024-02-07T19:20:00,prt,74.08
2024-02-07T19:21:00,prt,69.71
2024-02-07T19:22:00,prt,66.91
2024-02-07T19:23:00,prt,65.84
2024-02-07T19:24:00,prt,62.26
2024-02-07T19:25:00,prt,58.78
2024-02-07T19:26:00,prt,65.69
2024-02-07T19:27:00,prt,64.03
2024-02-07T19:28:00,prt,66.45
2024-02-07T19:29:00,prt,65.36
2024-02-07T19:30:00,prt,61.04
2024-02-07T19:31:00,prt,65.68
2024-02-07T19:32:00,prt,62.62
2024-02-07T19:33:00,prt,67.73
2024-02-07T19:34:00,prt,71.39
2024-02-07T19:35:00,prt,78.00
2024-02-07T19:36:00,prt,79.30
2024-02-07T19:37:00,prt,80.12
2024-02-07T19:38:00,prt,73.89
2024-02-07T19:39:00,prt,70.81
2024-02-07T19:40:00,prt,68.05
2024-02-07T19:41:00,prt,67.74
2024-02-07T19:42:00,prt,71.11
2024-02-07T19:43:00,prt,70.56
2024-02-07T19:44:00,prt,62.06
2024-02-07T19:45:00,prt,67.50
2024-02-07T19:46:00,prt,64.64
2024-02-07T19:47:00,prt,57.86
2024-02-07T19:48:00,prt,61.18
2024-02-07T19:49:00,prt,62.09
2024-02-07T19:50:00,prt,62.62
2024-02-07T19:51:00,prt,76.44
2024-02-07T19:52:00,prt,63.46
2024-02-07T19:53:00,prt,63.03
2024-02-07T19:54:00,prt,59.54
2024-02-07T19:55:00,prt,60.75
2024-02-07T19:56:00,prt,60.72
2024-02-07T19:57:00,prt,56.51
2024-02-07T19:58:00,prt,54.55
2024-02-07T19:59:00,prt,47.34
2024-02-07T20:00:00,prt,49.35
2024-02-07T20:01:00,prt,52.36
2024-02-07T20:02:00,prt,54.57
2024-02-07T20:03:00,prt,54.70
2024-02-07T20:04:00,prt,55.01
2024-02-07T20:05:00,prt,53.65
2024-02-07T20:06:00,prt,54.42
2024-02-07T20:07:00,prt,53.45
2024-02-07T20:08:00,prt,52.73
2024-02-07T20:09:00,prt,46.15
2024-02-07T20:10:00,prt,48.65
2024-02-07T20:11:00,prt,52.87
2024-02-07T20:12:00,prt,53.09
2024-02-07T20:13:00,prt,55.84
2024-02-07T20:14:00,prt,52.24
2024-02-07T20:15:00,prt,52.69
2024-02-07T20:16:00,prt,52.55
2024-02-07T20:17:00,prt,52.77
2024-02-07T20:18:00,prt,55.08
2024-02-07T20:19:00,prt,54.87
2024-02-07T20:20:00,prt,50.19
2024-02-07T20:21:00,prt,46.82
2024-02-07T20:22:00,prt,50.42
2024-02-07T20:23:00,prt,48.21
2024-02-07T20:24:00,prt,47.68
2024-02-07T20:25:00,prt,49.16
2024-02-07T20:26:00,prt,47.83
2024-02-07T20:27:00,prt,46.81
2024-02-07T20:28:00,prt,52.79
2024-02-07T20:29:00,prt,50.66
2024-02-07T20:30:00,prt,48.83
2024-02-07T20:31:00,prt,46.24
2024-02-07T20:32:00,prt,44.41
2024-02-07T20:33:00,prt,44.19
2024-02-07T20:34:00,prt,44.40
2024-02-07T20:35:00,prt,41.50
2024-02-07T20:36:00,prt,41.67
2024-02-07T20:37:00,prt,41.28
2024-02-07T20:38:00,prt,41.95
2024-02-07T20:39:00,prt,41.74
2024-02-07T20:40:00,prt,46.49
2024-02-07T20:41:00,prt,47.05
2024-02-07T20:42:00,prt,49.51
2024-02-07T20:43:00,prt,48.74
2024-02-07T20:44:00,prt,47.44
2024-02-07T20:45:00,prt,45.14
2024-02-07T20:46:00,prt,43.17
2024-02-07T20:47:00,prt,45.50
2024-02-07T20:48:00,prt,46.32
2024-02-07T20:49:00,prt,44.77
2024-02-07T20:50:00,prt,44.18
2024-02-07T20:51:00,prt,40.93
2024-02-07T20:52:00,prt,40.97
2024-02-07T20:53:00,prt,40.96
2024-02-07T20:54:00,prt,40.82
2024-02-07T20:55:00,prt,40.75
2024-02-07T20:56:00,prt,40.93
2024-02-07T20:57:00,prt,42.14
2024-02-07T20:58:00,prt,43.27
2024-02-07T20:59:00,prt,40.71
2024-02-07T21:00:00,prt,42.82
2024-02-07T21:01:00,prt,25.69
2024-02-07T21:02:00,prt,26.79
2024-02-07T21:03:00,prt,25.26
2024-02-07T21:04:00,prt,24.96
2024-02-07T21:05:00,prt,24.12
2024-02-07T21:06:00,prt,26.68
2024-02-07T21:07:00,prt,27.74
2024-02-07T21:08:00,prt,26.62
2024-02-07T21:09:00,prt,29.29
2024-02-07T21:10:00,prt,25.50
2024-02-07T21:11:00,prt,23.52
2024-02-07T21:12:00,prt,23.14
2024-02-07T21:13:00,prt,23.30
2024-02-07T21:14:00,prt,24.56
2024-02-07T21:15:00,prt,23.35
2024-02-07T21:16:00,prt,24.55
2024-02-07T21:17:00,prt,23.63
2024-02-07T21:18:00,prt,27.84
2024-02-07T21:19:00,prt,28.71
2024-02-07T21:20:00,prt,28.46
2024-02-07T21:21:00,prt,27.69
2024-02-07T21:22:00,prt,22.77
2024-02-07T21:23:00,prt,22.97
2024-02-07T21:24:00,prt,23.61
2024-02-07T21:25:00,prt,22.40
2024-02-07T21:26:00,prt,25.53
2024-02-07T21:27:00,prt,26.60
2024-02-07T21:28:00,prt,26.37
2024-02-07T21:29:00,prt,28.15
2024-02-07T21:30:00,prt,26.20
2024-02-07T21:31:00,prt,27.24
2024-02-07T21:32:00,prt,27.84
2024-02-07T21:33:00,prt,27.25
2024-02-07T21:34:00,prt,27.05
2024-02-07T21:35:00,prt,23.48
2024-02-07T21:36:00,prt,23.09
2024-02-07T21:37:00,prt,24.80
2024-02-07T21:38:00,prt,23.54
2024-02-07T21:39:00,prt,23.46
2024-02-07T21:40:00,prt,22.61
2024-02-07T21:41:00,prt,22.94
2024-02-07T21:42:00,prt,22.93
2024-02-07T21:43:00,prt,20.55
2024-02-07T21:44:00,prt,23.13
2024-02-07T21:45:00,prt,22.21
2024-02-07T21:46:00,prt,27.42
2024-02-07T21:47:00,prt,25.46
2024-02-07T21:48:00,prt,27.94
2024-02-07T21:49:00,prt,28.52
2024-02-07T21:50:00,prt,25.98
2024-02-07T21:51:00,prt,28.26
2024-02-07T21:52:00,prt,25.01
2024-02-07T21:53:00,prt,24.23
2024-02-07T21:54:00,prt,24.37
2024-02-07T21:55:00,prt,22.54
2024-02-07T21:56:00,prt,24.98
2024-02-07T21:57:00,prt,26.34
2024-02-07T21:58:00,prt,26.06
2024-02-07T21:59:00,prt,27.27
2024-02-07T22:00:00,prt,25.18
2024-02-07T22:01:00,prt,22.56
2024-02-07T22:02:00,prt,21.79
2024-02-07T22:03:00,prt,22.20
2024-02-07T22:04:00,prt,23.72
2024-02-07T22:05:00,prt,29.16
2024-02-07T22:06:00,prt,30.51
2024-02-07T22:07:00,prt,29.94
2024-02-07T22:08:00,prt,26.38
2024-02-07T22:09:00,prt,27.29
2024-02-07T22:10:00,prt,27.27
2024-02-07T22:11:00,prt,28.72
2024-02-07T22:12:00,prt,27.34
2024-02-07T22:13:00,prt,28.57
2024-02-07T22:14:00,prt,24.77
2024-02-07T22:15:00,prt,20.51
2024-02-07T22:16:00,prt,22.80
2024-02-07T22:17:00,prt,22.23
2024-02-07T22:18:00,prt,25.81
2024-02-07T22:19:00,prt,23.18
2024-02-07T22:20:00,prt,24.29
2024-02-07T22:21:00,prt,26.29
2024-02-07T22:22:00,prt,25.83
2024-02-07T22:23:00,prt,24.08
2024-02-07T22:24:00,prt,22.79
2024-02-07T22:25:00,prt,21.97
2024-02-07T22:26:00,prt,24.84
2024-02-07T22:27:00,prt,26.29
2024-02-07T22:28:00,prt,26.29
2024-02-07T22:29:00,prt,24.07
2024-02-07T22:30:00,prt,25.49
2024-02-07T22:31:00,prt,22.64
2024-02-07T22:32:00,prt,23.61
2024-02-07T22:33:00,prt,27.57
2024-02-07T22:34:00,prt,27.51
2024-02-07T22:35:00,prt,28.17
2024-02-07T22:36:00,prt,28.63
2024-02-07T22:37:00,prt,30.01
2024-02-07T22:38:00,prt,26.60
2024-02-07T22:39:00,prt,25.30
2024-02-07T22:40:00,prt,25.99
2024-02-07T22:41:00,prt,26.49
2024-02-07T22:42:00,prt,25.24
2024-02-07T22:43:00,prt,24.92
2024-02-07T22:44:00,prt,23.50
2024-02-07T22:45:00,prt,22.67
2024-02-07T22:46:00,prt,22.38
2024-02-07T22:47:00,prt,24.81
2024-02-07T22:48:00,prt,26.08
2024-02-07T22:49:00,prt,25.75
2024-02-07T22:50:00,prt,23.85
2024-02-07T22:51:00,prt,32.72
2024-02-07T22:52:00,prt,22.98
2024-02-07T22:53:00,prt,23.40
2024-02-07T22:54:00,prt,24.78
2024-02-07T22:55:00,prt,24.77
2024-02-07T22:56:00,prt,25.31
2024-02-07T22:57:00,prt,26.07
2024-02-07T22:58:00,prt,23.58
2024-02-07T22:59:00,prt,23.55
2024-02-07T23:00:00,prt,23.24
2024-02-07T23:01:00,prt,25.18
2024-02-07T23:02:00,prt,24.81
2024-02-07T23:03:00,prt,24.82
2024-02-07T23:04:00,prt,23.97
2024-02-07T23:05:00,prt,22.48
2024-02-07T23:06:00,prt,25.99
2024-02-07T23:07:00,prt,24.11
2024-02-07T23:08:00,prt,28.46
2024-02-07T23:09:00,prt,28.39
2024-02-07T23:10:00,prt,28.65
2024-02-07T23:11:00,prt,31.32
2024-02-07T23:12:00,prt,32.70
2024-02-07T23:13:00,prt,28.03
2024-02-07T23:14:00,prt,26.00
2024-02-07T23:15:00,prt,24.32
2024-02-07T23:16:00,prt,23.82
2024-02-07T23:17:00,prt,22.18
