#datetime,building,power
2022-08-05T20:12:00,och,8.40
2022-08-05T20:14:00,och,14.40
2022-08-05T20:15:00,och,8.99
2022-08-05T20:16:00,och,7.20
2022-08-05T20:17:00,och,8.40
2022-08-05T20:19:00,och,14.40
2022-08-05T20:21:00,och,16.20
2022-08-05T20:23:00,och,15.60
2022-08-05T20:25:00,och,14.40
2022-08-05T20:27:00,och,15.60
2022-08-05T20:29:00,och,14.40
2022-08-05T20:30:00,och,7.20
2022-08-05T20:32:00,och,16.20
2022-08-05T20:33:00,och,7.20
2022-08-05T20:35:00,och,14.40
2022-08-05T20:37:00,och,14.40
2022-08-05T20:39:00,och,15.60
2022-08-05T20:41:00,och,14.40
2022-08-05T20:43:00,och,16.20
2022-08-05T20:44:00,och,7.20
2022-08-05T20:46:00,och,15.60
2022-08-05T20:48:00,och,15.60
2022-08-05T20:50:00,och,14.40
2022-08-05T20:52:00,och,16.20
2022-08-05T20:54:00,och,15.60
2022-08-05T20:56:00,och,16.20
2022-08-05T20:58:00,och,15.60
2022-08-05T20:59:00,och,7.20
2022-08-05T21:00:00,och,7.20
2022-08-05T21:01:00,och,7.20
2022-08-05T21:02:00,och,15.60
2022-08-05T21:03:00,och,7.20
2022-08-05T21:05:00,och,16.20
2022-08-05T21:07:00,och,14.40
2022-08-05T21:09:00,och,15.60
2022-08-05T21:11:00,och,14.40
2022-08-05T21:12:00,och,8.99
2022-08-05T21:14:00,och,14.40
2022-08-05T21:15:00,och,8.40
2022-08-05T21:17:00,och,14.40
2022-08-05T21:19:00,och,14.41
2022-08-05T21:21:00,och,15.59
2022-08-05T21:22:00,och,7.20
2022-08-05T21:24:00,och,16.20
2022-08-05T21:26:00,och,14.40
2022-08-05T21:28:00,och,15.60
2022-08-05T21:29:00,och,7.20
2022-08-05T21:31:00,och,16.20
2022-08-05T21:32:00,och,7.20
2022-08-05T21:34:00,och,14.40
2022-08-05T21:36:00,och,14.40
2022-08-05T21:38:00,och,15.60
2022-08-05T21:39:00,och,7.20
2022-08-05T21:40:00,och,7.20
2022-08-05T21:42:00,och,14.40
2022-08-05T21:43:00,och,7.21
2022-08-05T21:45:00,och,15.59
2022-08-05T21:46:00,och,7.20
2022-08-05T21:48:00,och,14.41
2022-08-05T21:49:00,och,8.99
2022-08-05T21:50:00,och,7.20
2022-08-05T21:52:00,och,14.40
2022-08-05T21:53:00,och,7.21
2022-08-05T21:55:00,och,14.40
2022-08-05T21:57:00,och,15.60
2022-08-05T21:58:00,och,7.20
2022-08-05T21:59:00,och,7.20
2022-08-05T22:00:00,och,8.99
2022-08-05T22:02:00,och,14.40
2022-08-05T22:04:00,och,14.41
2022-08-05T22:06:00,och,11.40
2022-08-05T22:08:00,och,12.60
2022-08-05T22:10:00,och,12.00
2022-08-05T22:11:00,och,5.40
2022-08-05T22:13:00,och,13.20
2022-08-05T22:14:00,och,5.41
2022-08-05T22:16:00,och,13.20
2022-08-05T22:17:00,och,6.00
2022-08-05T22:19:00,och,12.60
2022-08-05T22:21:00,och,11.40
2022-08-05T22:23:00,och,13.20
2022-08-05T22:25:00,och,11.40
2022-08-05T22:27:00,och,13.20
2022-08-05T22:28:00,och,5.40
2022-08-05T22:30:00,och,12.00
2022-08-05T22:32:00,och,12.60
2022-08-05T22:33:00,och,6.00
2022-08-05T22:35:00,och,11.40
2022-08-05T22:37:00,och,13.21
2022-08-05T22:38:00,och,5.40
2022-08-05T22:39:00,och,6.00
2022-08-05T22:41:00,och,11.40
2022-08-05T22:42:00,och,6.00
2022-08-05T22:44:00,och,11.40
2022-08-05T22:46:00,och,11.40
2022-08-05T22:48:00,och,13.20
2022-08-05T22:50:00,och,11.40
2022-08-05T22:51:00,och,5.40
2022-08-05T22:52:00,och,6.00
2022-08-05T22:54:00,och,11.40
2022-08-05T22:56:00,och,11.40
2022-08-05T22:58:00,och,12.00
2022-08-05T22:59:00,och,5.41
2022-08-05T23:01:00,och,11.40
2022-08-05T23:03:00,och,12.00
2022-08-05T23:04:00,och,5.40
2022-08-05T23:06:00,och,11.40
2022-08-05T23:08:00,och,12.00
2022-08-05T23:10:00,och,11.40
2022-08-05T23:12:00,och,11.40
2022-08-05T23:14:00,och,11.40
2022-08-05T23:16:00,och,11.40
2022-08-05T23:18:00,och,12.00
2022-08-05T23:19:00,och,5.40
