#datetime,building,power
2022-11-26T21:14:00,nat,164.54
2022-11-26T21:16:00,nat,418.16
2022-11-26T21:18:00,nat,280.08
2022-11-26T21:20:00,nat,326.97
2022-11-26T21:21:00,nat,94.51
2022-11-26T21:23:00,nat,311.45
2022-11-26T21:24:00,nat,121.51
2022-11-26T21:26:00,nat,393.02
2022-11-26T21:27:00,nat,197.49
2022-11-26T21:29:00,nat,178.01
2022-11-26T21:31:00,nat,385.27
2022-11-26T21:33:00,nat,320.81
2022-11-26T21:35:00,nat,319.15
2022-11-26T21:37:00,nat,394.28
2022-11-26T21:38:00,nat,178.09
2022-11-26T21:40:00,nat,473.00
2022-11-26T21:41:00,nat,113.36
2022-11-26T21:43:00,nat,392.51
2022-11-26T21:45:00,nat,475.57
2022-11-26T21:46:00,nat,58.84
2022-11-26T21:48:00,nat,484.01
2022-11-26T21:50:00,nat,420.70
2022-11-26T21:52:00,nat,384.71
2022-11-26T21:54:00,nat,475.88
2022-11-26T21:56:00,nat,370.13
2022-11-26T21:58:00,nat,413.19
2022-11-26T22:00:00,nat,297.35
2022-11-26T22:01:00,nat,348.39
2022-11-26T22:03:00,nat,666.05
2022-11-26T22:05:00,nat,529.95
2022-11-26T22:07:00,nat,367.08
2022-11-26T22:09:00,nat,342.44
2022-11-26T22:11:00,nat,360.66
2022-11-26T22:12:00,nat,99.94
2022-11-26T22:14:00,nat,408.80
2022-11-26T22:15:00,nat,169.03
2022-11-26T22:17:00,nat,717.58
2022-11-26T22:19:00,nat,599.60
2022-11-26T22:21:00,nat,478.06
2022-11-26T22:23:00,nat,313.47
2022-11-26T22:25:00,nat,243.85
2022-11-26T22:27:00,nat,695.14
2022-11-26T22:30:00,nat,604.58
2022-11-26T22:32:00,nat,483.36
2022-11-26T22:34:00,nat,243.69
2022-11-26T22:36:00,nat,348.79
2022-11-26T22:38:00,nat,263.67
2022-11-26T22:40:00,nat,394.36
2022-11-26T22:42:00,nat,263.02
2022-11-26T22:44:00,nat,688.18
2022-11-26T22:47:00,nat,231.98
2022-11-26T22:49:00,nat,310.75
2022-11-26T22:51:00,nat,254.72
2022-11-26T22:53:00,nat,306.99
2022-11-26T22:55:00,nat,620.32
2022-11-26T22:57:00,nat,535.66
2022-11-26T22:58:00,nat,268.32
2022-11-26T23:00:00,nat,667.46
2022-11-26T23:02:00,nat,133.62
2022-11-26T23:03:00,nat,75.34
2022-11-26T23:05:00,nat,678.47
2022-11-26T23:07:00,nat,448.03
2022-11-26T23:09:00,nat,327.31
2022-11-26T23:10:00,nat,278.71
2022-11-26T23:13:00,nat,340.62
2022-11-26T23:14:00,nat,160.62
2022-11-26T23:16:00,nat,328.66
2022-11-26T23:17:00,nat,124.76
2022-11-26T23:18:00,nat,295.38
2022-11-26T23:20:00,nat,545.60
2022-11-26T23:23:00,nat,341.28
2022-11-26T23:24:00,nat,267.99
2022-11-26T23:26:00,nat,582.70
2022-11-26T23:29:00,nat,325.04
2022-11-26T23:31:00,nat,625.65
2022-11-26T23:33:00,nat,539.13
2022-11-26T23:35:00,nat,419.81
2022-11-26T23:37:00,nat,298.52
2022-11-26T23:39:00,nat,323.35
2022-11-26T23:40:00,nat,197.01
2022-11-26T23:42:00,nat,476.19
2022-11-26T23:44:00,nat,617.59
2022-11-26T23:47:00,nat,620.31
2022-11-26T23:49:00,nat,414.94
2022-11-26T23:50:00,nat,268.91
2022-11-26T23:52:00,nat,634.73
2022-11-26T23:54:00,nat,627.70
2022-11-26T23:56:00,nat,448.99
2022-11-26T23:57:00,nat,137.50
2022-11-26T23:59:00,nat,295.85
