#datetime,building,power
2023-09-10T18:36:00,ptr,23.40
2023-09-10T18:38:00,ptr,22.80
2023-09-10T18:39:00,ptr,8.99
2023-09-10T18:41:00,ptr,25.80
2023-09-10T18:42:00,ptr,8.40
2023-09-10T18:44:00,ptr,28.80
2023-09-10T18:45:00,ptr,14.40
2023-09-10T18:47:00,ptr,28.80
2023-09-10T18:48:00,ptr,11.40
2023-09-10T18:50:00,ptr,23.40
2023-09-10T18:51:00,ptr,11.40
2023-09-10T18:53:00,ptr,22.80
2023-09-10T18:55:00,ptr,20.40
2023-09-10T18:56:00,ptr,11.40
2023-09-10T18:57:00,ptr,11.40
2023-09-10T18:59:00,ptr,20.41
2023-09-10T19:01:00,ptr,22.80
2023-09-10T19:03:00,ptr,20.40
2023-09-10T19:04:00,ptr,11.40
2023-09-10T19:06:00,ptr,23.40
2023-09-10T19:07:00,ptr,8.40
2023-09-10T19:09:00,ptr,25.80
2023-09-10T19:10:00,ptr,11.40
2023-09-10T19:12:00,ptr,26.40
2023-09-10T19:13:00,ptr,8.40
2023-09-10T19:15:00,ptr,25.80
2023-09-10T19:17:00,ptr,23.40
2023-09-10T19:19:00,ptr,19.80
2023-09-10T19:20:00,ptr,11.40
2023-09-10T19:21:00,ptr,12.00
2023-09-10T19:23:00,ptr,22.80
2023-09-10T19:24:00,ptr,11.40
2023-09-10T19:26:00,ptr,20.40
2023-09-10T19:27:00,ptr,11.40
2023-09-10T19:29:00,ptr,22.80
2023-09-10T19:30:00,ptr,12.00
2023-09-10T19:32:00,ptr,22.80
2023-09-10T19:33:00,ptr,11.40
2023-09-10T19:35:00,ptr,20.40
2023-09-10T19:37:00,ptr,25.80
2023-09-10T19:39:00,ptr,22.80
2023-09-10T19:41:00,ptr,20.40
2023-09-10T19:43:00,ptr,17.40
2023-09-10T19:45:00,ptr,17.40
2023-09-10T19:47:00,ptr,16.79
2023-09-10T19:49:00,ptr,17.40
2023-09-10T19:50:00,ptr,9.00
2023-09-10T19:52:00,ptr,16.80
2023-09-10T19:53:00,ptr,8.99
2023-09-10T19:54:00,ptr,8.40
2023-09-10T19:56:00,ptr,20.41
2023-09-10T19:57:00,ptr,8.39
2023-09-10T19:59:00,ptr,17.40
2023-09-10T20:00:00,ptr,8.40
2023-09-10T20:02:00,ptr,17.40
2023-09-10T20:04:00,ptr,17.40
2023-09-10T20:06:00,ptr,17.40
2023-09-10T20:08:00,ptr,17.40
2023-09-10T20:10:00,ptr,16.80
2023-09-10T20:11:00,ptr,8.99
2023-09-10T20:13:00,ptr,14.40
2023-09-10T20:15:00,ptr,17.40
2023-09-10T20:17:00,ptr,16.80
2023-09-10T20:18:00,ptr,9.00
2023-09-10T20:20:00,ptr,17.40
2023-09-10T20:22:00,ptr,14.40
2023-09-10T20:23:00,ptr,8.40
2023-09-10T20:25:00,ptr,17.40
2023-09-10T20:26:00,ptr,8.40
2023-09-10T20:28:00,ptr,20.40
2023-09-10T20:29:00,ptr,14.40
2023-09-10T20:31:00,ptr,22.80
2023-09-10T20:32:00,ptr,14.40
2023-09-10T20:34:00,ptr,25.80
2023-09-10T20:35:00,ptr,12.00
2023-09-10T20:37:00,ptr,25.80
2023-09-10T20:39:00,ptr,22.80
2023-09-10T20:41:00,ptr,25.80
2023-09-10T20:42:00,ptr,14.40
2023-09-10T20:43:00,ptr,12.00
2023-09-10T20:45:00,ptr,25.80
2023-09-10T20:47:00,ptr,28.80
2023-09-10T20:49:00,ptr,25.80
2023-09-10T20:50:00,ptr,14.40
2023-09-10T20:52:00,ptr,25.80
2023-09-10T20:54:00,ptr,25.80
2023-09-10T20:56:00,ptr,28.80
2023-09-10T20:57:00,ptr,14.40
2023-09-10T20:58:00,ptr,14.41
2023-09-10T21:00:00,ptr,28.80
2023-09-10T21:02:00,ptr,26.40
2023-09-10T21:04:00,ptr,25.80
2023-09-10T21:05:00,ptr,11.40
2023-09-10T21:07:00,ptr,25.80
2023-09-10T21:09:00,ptr,25.80
2023-09-10T21:10:00,ptr,12.00
2023-09-10T21:12:00,ptr,25.80
2023-09-10T21:14:00,ptr,19.80
2023-09-10T21:16:00,ptr,26.40
2023-09-10T21:18:00,ptr,22.80
2023-09-10T21:20:00,ptr,20.40
2023-09-10T21:22:00,ptr,16.80
2023-09-10T21:24:00,ptr,17.40
2023-09-10T21:25:00,ptr,9.00
2023-09-10T21:27:00,ptr,14.40
2023-09-10T21:28:00,ptr,8.40
2023-09-10T21:30:00,ptr,14.40
2023-09-10T21:32:00,ptr,17.40
2023-09-10T21:33:00,ptr,8.40
2023-09-10T21:35:00,ptr,14.40
2023-09-10T21:37:00,ptr,17.40
2023-09-10T21:38:00,ptr,8.40
2023-09-10T21:40:00,ptr,17.40
2023-09-10T21:42:00,ptr,14.40
2023-09-10T21:43:00,ptr,8.99
2023-09-10T21:44:00,ptr,8.40
2023-09-10T21:46:00,ptr,17.40
2023-09-10T21:47:00,ptr,11.40
2023-09-10T21:49:00,ptr,17.40
2023-09-10T21:51:00,ptr,17.40
2023-09-10T21:53:00,ptr,16.80
2023-09-10T21:55:00,ptr,17.40
2023-09-10T21:57:00,ptr,17.40
2023-09-10T21:59:00,ptr,17.40
2023-09-10T22:01:00,ptr,17.40
2023-09-10T22:02:00,ptr,8.40
2023-09-10T22:04:00,ptr,17.40
2023-09-10T22:05:00,ptr,8.40
2023-09-10T22:07:00,ptr,17.40
2023-09-10T22:08:00,ptr,8.40
2023-09-10T22:10:00,ptr,17.40
2023-09-10T22:11:00,ptr,9.00
2023-09-10T22:13:00,ptr,14.40
2023-09-10T22:14:00,ptr,8.40
2023-09-10T22:15:00,ptr,8.40
2023-09-10T22:17:00,ptr,14.40
2023-09-10T22:19:00,ptr,17.40
2023-09-10T22:21:00,ptr,17.40
2023-09-10T22:22:00,ptr,8.40
2023-09-10T22:24:00,ptr,14.40
2023-09-10T22:25:00,ptr,9.00
2023-09-10T22:27:00,ptr,17.40
2023-09-10T22:28:00,ptr,8.39
2023-09-10T22:30:00,ptr,17.40
2023-09-10T22:31:00,ptr,8.40
2023-09-10T22:33:00,ptr,17.40
2023-09-10T22:34:00,ptr,8.40
2023-09-10T22:36:00,ptr,17.40
2023-09-10T22:38:00,ptr,17.40
2023-09-10T22:40:00,ptr,17.40
2023-09-10T22:42:00,ptr,19.80
2023-09-10T22:43:00,ptr,6.00
2023-09-10T22:45:00,ptr,17.40
2023-09-10T22:46:00,ptr,8.40
2023-09-10T22:48:00,ptr,17.40
2023-09-10T22:49:00,ptr,8.40
2023-09-10T22:51:00,ptr,17.40
2023-09-10T22:52:00,ptr,6.00
2023-09-10T22:53:00,ptr,8.40
2023-09-10T22:55:00,ptr,17.40
2023-09-10T22:56:00,ptr,6.00
2023-09-10T22:58:00,ptr,16.80
2023-09-10T23:00:00,ptr,17.40
2023-09-10T23:02:00,ptr,17.40
2023-09-10T23:04:00,ptr,14.40
2023-09-10T23:06:00,ptr,17.40
2023-09-10T23:08:00,ptr,14.40
2023-09-10T23:10:00,ptr,17.40
2023-09-10T23:12:00,ptr,14.40
2023-09-10T23:13:00,ptr,16.79
2023-09-10T23:16:00,ptr,14.40
2023-09-10T23:17:00,ptr,9.00
2023-09-10T23:19:00,ptr,17.40
2023-09-10T23:20:00,ptr,8.40
2023-09-10T23:21:00,ptr,8.40
2023-09-10T23:23:00,ptr,17.40
2023-09-10T23:24:00,ptr,6.01
2023-09-10T23:26:00,ptr,17.40
2023-09-10T23:27:00,ptr,8.40
2023-09-10T23:29:00,ptr,14.40
2023-09-10T23:31:00,ptr,14.40
2023-09-10T23:32:00,ptr,8.40
2023-09-10T23:34:00,ptr,14.40
2023-09-10T23:36:00,ptr,17.40
2023-09-10T23:38:00,ptr,14.40
2023-09-10T23:40:00,ptr,17.40
2023-09-10T23:42:00,ptr,14.40
2023-09-10T23:44:00,ptr,14.40
2023-09-10T23:45:00,ptr,8.40
2023-09-10T23:47:00,ptr,14.40
2023-09-10T23:49:00,ptr,14.40
2023-09-10T23:51:00,ptr,17.40
2023-09-10T23:52:00,ptr,6.00
2023-09-10T23:54:00,ptr,17.40
2023-09-10T23:56:00,ptr,14.41
2023-09-10T23:58:00,ptr,16.79
2023-09-10T23:59:00,ptr,6.00
