#datetime,building,power
2023-01-05T20:00:00,pkn,3.60
2023-01-05T20:02:00,pkn,10.80
2023-01-05T20:04:00,pkn,9.60
2023-01-05T20:05:00,pkn,6.00
2023-01-05T20:07:00,pkn,10.80
2023-01-05T20:09:00,pkn,10.80
2023-01-05T20:11:00,pkn,2.40
2023-01-05T20:12:00,pkn,8.40
2023-01-05T20:13:00,pkn,12.00
2023-01-05T20:15:00,pkn,13.20
2023-01-05T20:17:00,pkn,12.00
2023-01-05T20:19:00,pkn,3.60
2023-01-05T20:20:00,pkn,2.40
2023-01-05T20:22:00,pkn,6.00
2023-01-05T20:24:00,pkn,9.60
2023-01-05T20:26:00,pkn,10.80
2023-01-05T20:28:00,pkn,10.80
2023-01-05T20:29:00,pkn,4.80
2023-01-05T20:31:00,pkn,10.80
2023-01-05T20:33:00,pkn,10.80
2023-01-05T20:34:00,pkn,4.80
2023-01-05T20:36:00,pkn,13.20
2023-01-05T20:38:00,pkn,10.80
2023-01-05T20:39:00,pkn,4.80
2023-01-05T20:41:00,pkn,7.20
2023-01-05T20:42:00,pkn,1.20
2023-01-05T20:44:00,pkn,2.40
2023-01-05T20:46:00,pkn,2.40
2023-01-05T20:47:00,pkn,1.20
2023-01-05T20:49:00,pkn,2.40
2023-01-05T20:51:00,pkn,2.40
2023-01-05T20:53:00,pkn,6.00
2023-01-05T20:55:00,pkn,10.80
2023-01-05T20:57:00,pkn,9.60
2023-01-05T20:59:00,pkn,10.80
2023-01-05T21:01:00,pkn,10.80
2023-01-05T21:03:00,pkn,9.60
2023-01-05T21:05:00,pkn,2.40
2023-01-05T21:06:00,pkn,1.20
2023-01-05T21:08:00,pkn,3.60
2023-01-05T21:10:00,pkn,1.20
2023-01-05T21:12:00,pkn,2.40
2023-01-05T21:14:00,pkn,2.40
2023-01-05T21:16:00,pkn,3.60
2023-01-05T21:18:00,pkn,2.40
2023-01-05T21:19:00,pkn,2.40
2023-01-05T21:21:00,pkn,10.80
2023-01-05T21:23:00,pkn,9.60
2023-01-05T21:24:00,pkn,7.20
2023-01-05T21:25:00,pkn,10.80
2023-01-05T21:27:00,pkn,12.00
2023-01-05T21:29:00,pkn,3.60
2023-01-05T21:31:00,pkn,2.40
2023-01-05T21:32:00,pkn,1.20
2023-01-05T21:34:00,pkn,2.40
2023-01-05T21:36:00,pkn,2.40
2023-01-05T21:38:00,pkn,2.40
2023-01-05T21:39:00,pkn,2.40
2023-01-05T21:41:00,pkn,2.40
2023-01-05T21:43:00,pkn,2.40
2023-01-05T21:45:00,pkn,3.60
2023-01-05T21:47:00,pkn,8.40
2023-01-05T21:49:00,pkn,10.80
2023-01-05T21:52:00,pkn,16.80
2023-01-05T21:54:00,pkn,9.60
2023-01-05T21:56:00,pkn,3.60
2023-01-05T21:57:00,pkn,1.20
2023-01-05T21:58:00,pkn,1.20
2023-01-05T22:00:00,pkn,2.40
2023-01-05T22:03:00,pkn,2.40
2023-01-05T22:05:00,pkn,2.40
2023-01-05T22:06:00,pkn,1.20
2023-01-05T22:08:00,pkn,1.20
2023-01-05T22:10:00,pkn,2.40
2023-01-05T22:11:00,pkn,1.20
2023-01-05T22:13:00,pkn,2.40
2023-01-05T22:15:00,pkn,1.20
2023-01-05T22:16:00,pkn,1.20
2023-01-05T22:18:00,pkn,7.20
2023-01-05T22:20:00,pkn,10.80
2023-01-05T22:22:00,pkn,10.80
2023-01-05T22:24:00,pkn,9.60
2023-01-05T22:26:00,pkn,2.40
2023-01-05T22:29:00,pkn,3.60
2023-01-05T22:31:00,pkn,3.60
2023-01-05T22:33:00,pkn,4.80
2023-01-05T22:35:00,pkn,1.20
2023-01-05T22:37:00,pkn,2.40
2023-01-05T22:39:00,pkn,1.20
2023-01-05T22:40:00,pkn,1.20
2023-01-05T22:42:00,pkn,2.40
2023-01-05T22:44:00,pkn,2.40
2023-01-05T22:47:00,pkn,2.40
2023-01-05T22:49:00,pkn,1.20
2023-01-05T22:51:00,pkn,2.40
2023-01-05T22:53:00,pkn,8.40
2023-01-05T22:55:00,pkn,10.80
2023-01-05T22:57:00,pkn,10.80
2023-01-05T22:59:00,pkn,6.00
2023-01-05T23:01:00,pkn,1.20
2023-01-05T23:03:00,pkn,2.40
2023-01-05T23:04:00,pkn,1.20
2023-01-05T23:06:00,pkn,2.40
2023-01-05T23:09:00,pkn,2.40
2023-01-05T23:10:00,pkn,1.20
2023-01-05T23:12:00,pkn,1.20
2023-01-05T23:13:00,pkn,1.20
2023-01-05T23:15:00,pkn,1.20
2023-01-05T23:17:00,pkn,2.40
2023-01-05T23:19:00,pkn,2.40
2023-01-05T23:21:00,pkn,1.20
2023-01-05T23:23:00,pkn,2.40
2023-01-05T23:24:00,pkn,1.20
2023-01-05T23:26:00,pkn,4.80
2023-01-05T23:28:00,pkn,9.60
2023-01-05T23:29:00,pkn,6.00
2023-01-05T23:31:00,pkn,10.80
2023-01-05T23:33:00,pkn,6.00
2023-01-05T23:35:00,pkn,3.60
2023-01-05T23:37:00,pkn,2.40
2023-01-05T23:38:00,pkn,1.20
2023-01-05T23:40:00,pkn,2.40
2023-01-05T23:41:00,pkn,1.20
2023-01-05T23:42:00,pkn,1.20
2023-01-05T23:44:00,pkn,2.40
2023-01-05T23:45:00,pkn,1.20
2023-01-05T23:47:00,pkn,2.40
2023-01-05T23:49:00,pkn,2.40
2023-01-05T23:51:00,pkn,2.40
2023-01-05T23:52:00,pkn,1.20
2023-01-05T23:54:00,pkn,2.40
2023-01-05T23:55:00,pkn,1.20
2023-01-05T23:57:00,pkn,2.40
2023-01-05T23:59:00,pkn,2.40
