#datetime,building,power
2022-02-01T19:18:00,vtr,48.00
2022-02-01T19:20:00,vtr,52.80
2022-02-01T19:22:00,vtr,48.00
2022-02-01T19:24:00,vtr,57.00
2022-02-01T19:25:00,vtr,26.40
2022-02-01T19:27:00,vtr,52.80
2022-02-01T19:29:00,vtr,48.00
2022-02-01T19:31:00,vtr,52.20
2022-02-01T19:33:00,vtr,57.00
2022-02-01T19:35:00,vtr,61.20
2022-02-01T19:37:00,vtr,52.80
2022-02-01T19:39:00,vtr,57.00
2022-02-01T19:41:00,vtr,57.00
2022-02-01T19:42:00,vtr,21.60
2022-02-01T19:44:00,vtr,52.80
2022-02-01T19:45:00,vtr,22.20
2022-02-01T19:47:00,vtr,52.20
2022-02-01T19:48:00,vtr,22.20
2022-02-01T19:50:00,vtr,48.00
2022-02-01T19:51:00,vtr,26.40
2022-02-01T19:53:00,vtr,57.00
2022-02-01T19:55:00,vtr,74.40
2022-02-01T19:56:00,vtr,25.80
2022-02-01T19:58:00,vtr,48.60
2022-02-01T20:00:00,vtr,48.00
2022-02-01T20:01:00,vtr,22.20
2022-02-01T20:02:00,vtr,25.80
2022-02-01T20:04:00,vtr,52.80
2022-02-01T20:06:00,vtr,52.80
2022-02-01T20:08:00,vtr,61.20
2022-02-01T20:10:00,vtr,57.00
2022-02-01T20:11:00,vtr,34.80
2022-02-01T20:13:00,vtr,52.80
2022-02-01T20:14:00,vtr,30.60
2022-02-01T20:16:00,vtr,48.00
2022-02-01T20:18:00,vtr,52.80
2022-02-01T20:20:00,vtr,48.00
2022-02-01T20:22:00,vtr,48.00
2022-02-01T20:24:00,vtr,52.80
2022-02-01T20:26:00,vtr,57.00
2022-02-01T20:28:00,vtr,48.00
2022-02-01T20:30:00,vtr,48.00
2022-02-01T20:32:00,vtr,48.60
2022-02-01T20:33:00,vtr,26.40
2022-02-01T20:35:00,vtr,48.00
2022-02-01T20:37:00,vtr,57.00
2022-02-01T20:39:00,vtr,61.20
2022-02-01T20:41:00,vtr,57.00
2022-02-01T20:43:00,vtr,52.20
2022-02-01T20:45:00,vtr,57.00
2022-02-01T20:47:00,vtr,52.80
2022-02-01T20:49:00,vtr,70.20
2022-02-01T20:51:00,vtr,57.00
2022-02-01T20:53:00,vtr,52.20
2022-02-01T20:55:00,vtr,48.00
2022-02-01T20:57:00,vtr,48.60
2022-02-01T20:59:00,vtr,48.00
2022-02-01T21:01:00,vtr,52.80
2022-02-01T21:03:00,vtr,48.00
2022-02-01T21:05:00,vtr,52.80
2022-02-01T21:07:00,vtr,56.40
2022-02-01T21:09:00,vtr,61.80
2022-02-01T21:10:00,vtr,30.60
2022-02-01T21:12:00,vtr,52.20
2022-02-01T21:13:00,vtr,31.20
2022-02-01T21:15:00,vtr,56.40
2022-02-01T21:17:00,vtr,48.60
2022-02-01T21:19:00,vtr,48.00
2022-02-01T21:21:00,vtr,48.00
2022-02-01T21:23:00,vtr,52.80
2022-02-01T21:24:00,vtr,21.60
2022-02-01T21:26:00,vtr,52.80
2022-02-01T21:28:00,vtr,52.80
2022-02-01T21:30:00,vtr,48.00
2022-02-01T21:32:00,vtr,48.00
2022-02-01T21:34:00,vtr,48.00
2022-02-01T21:36:00,vtr,48.60
2022-02-01T21:38:00,vtr,57.00
2022-02-01T21:40:00,vtr,61.20
2022-02-01T21:42:00,vtr,61.20
2022-02-01T21:43:00,vtr,30.60
2022-02-01T21:45:00,vtr,52.80
2022-02-01T21:47:00,vtr,52.20
2022-02-01T21:49:00,vtr,70.20
2022-02-01T21:51:00,vtr,61.20
2022-02-01T21:52:00,vtr,22.20
2022-02-01T21:53:00,vtr,26.40
2022-02-01T21:55:00,vtr,48.00
2022-02-01T21:57:00,vtr,48.00
2022-02-01T21:59:00,vtr,48.60
2022-02-01T22:01:00,vtr,48.00
2022-02-01T22:03:00,vtr,48.00
2022-02-01T22:05:00,vtr,48.60
2022-02-01T22:07:00,vtr,48.00
2022-02-01T22:09:00,vtr,48.00
2022-02-01T22:11:00,vtr,48.00
2022-02-01T22:13:00,vtr,52.80
2022-02-01T22:15:00,vtr,57.00
2022-02-01T22:17:00,vtr,61.20
2022-02-01T22:18:00,vtr,26.40
2022-02-01T22:20:00,vtr,57.00
2022-02-01T22:22:00,vtr,52.20
2022-02-01T22:24:00,vtr,52.80
2022-02-01T22:25:00,vtr,21.60
2022-02-01T22:27:00,vtr,48.60
2022-02-01T22:28:00,vtr,26.40
2022-02-01T22:30:00,vtr,52.20
2022-02-01T22:32:00,vtr,48.60
2022-02-01T22:33:00,vtr,25.80
2022-02-01T22:35:00,vtr,52.80
2022-02-01T22:37:00,vtr,48.00
2022-02-01T22:39:00,vtr,48.00
2022-02-01T22:41:00,vtr,52.80
2022-02-01T22:43:00,vtr,48.00
2022-02-01T22:44:00,vtr,22.20
2022-02-01T22:46:00,vtr,57.00
2022-02-01T22:48:00,vtr,48.00
2022-02-01T22:50:00,vtr,52.80
2022-02-01T22:51:00,vtr,30.60
2022-02-01T22:52:00,vtr,39.00
2022-02-01T22:54:00,vtr,61.80
2022-02-01T22:56:00,vtr,65.40
2022-02-01T22:58:00,vtr,79.20
2022-02-01T23:00:00,vtr,52.20
2022-02-01T23:02:00,vtr,48.60
2022-02-01T23:04:00,vtr,52.20
2022-02-01T23:05:00,vtr,22.20
2022-02-01T23:07:00,vtr,48.00
2022-02-01T23:09:00,vtr,52.20
2022-02-01T23:11:00,vtr,48.60
2022-02-01T23:13:00,vtr,48.00
2022-02-01T23:15:00,vtr,48.00
2022-02-01T23:16:00,vtr,22.20
2022-02-01T23:18:00,vtr,48.00
2022-02-01T23:20:00,vtr,48.00
2022-02-01T23:21:00,vtr,26.40
2022-02-01T23:22:00,vtr,22.20
2022-02-01T23:24:00,vtr,48.00
2022-02-01T23:26:00,vtr,52.80
2022-02-01T23:28:00,vtr,57.00
2022-02-01T23:30:00,vtr,61.20
2022-02-01T23:32:00,vtr,57.00
2022-02-01T23:34:00,vtr,48.00
2022-02-01T23:36:00,vtr,48.00
2022-02-01T23:38:00,vtr,48.60
