#datetime,building,power
2022-05-05T20:16:00,atb,38.39
2022-05-05T20:18:00,atb,60.00
2022-05-05T20:20:00,atb,64.80
2022-05-05T20:22:00,atb,50.39
2022-05-05T20:23:00,atb,24.01
2022-05-05T20:25:00,atb,45.60
2022-05-05T20:26:00,atb,21.59
2022-05-05T20:28:00,atb,43.20
2022-05-05T20:30:00,atb,40.81
2022-05-05T20:32:00,atb,40.80
2022-05-05T20:34:00,atb,40.80
2022-05-05T20:36:00,atb,45.60
2022-05-05T20:38:00,atb,40.81
2022-05-05T20:39:00,atb,19.19
2022-05-05T20:41:00,atb,40.81
2022-05-05T20:43:00,atb,40.80
2022-05-05T20:45:00,atb,38.39
2022-05-05T20:47:00,atb,40.81
2022-05-05T20:49:00,atb,40.80
2022-05-05T20:51:00,atb,40.80
2022-05-05T20:52:00,atb,19.20
2022-05-05T20:54:00,atb,40.80
2022-05-05T20:56:00,atb,40.80
2022-05-05T20:57:00,atb,19.20
2022-05-05T20:59:00,atb,40.80
2022-05-05T21:00:00,atb,21.61
2022-05-05T21:02:00,atb,38.39
2022-05-05T21:04:00,atb,40.81
2022-05-05T21:05:00,atb,21.59
2022-05-05T21:07:00,atb,43.20
2022-05-05T21:09:00,atb,40.81
2022-05-05T21:11:00,atb,45.60
2022-05-05T21:12:00,atb,19.19
2022-05-05T21:13:00,atb,19.20
2022-05-05T21:14:00,atb,21.61
2022-05-05T21:16:00,atb,38.39
2022-05-05T21:18:00,atb,40.80
2022-05-05T21:19:00,atb,19.20
2022-05-05T21:21:00,atb,43.20
2022-05-05T21:23:00,atb,52.81
2022-05-05T21:25:00,atb,55.20
2022-05-05T21:27:00,atb,60.00
2022-05-05T21:28:00,atb,21.59
2022-05-05T21:30:00,atb,38.41
2022-05-05T21:32:00,atb,40.80
2022-05-05T21:34:00,atb,38.41
2022-05-05T21:35:00,atb,19.19
2022-05-05T21:37:00,atb,40.81
2022-05-05T21:39:00,atb,38.39
2022-05-05T21:41:00,atb,43.20
2022-05-05T21:43:00,atb,43.20
2022-05-05T21:45:00,atb,40.81
2022-05-05T21:46:00,atb,19.19
2022-05-05T21:48:00,atb,43.20
2022-05-05T21:50:00,atb,48.00
2022-05-05T21:52:00,atb,45.60
2022-05-05T21:54:00,atb,48.00
2022-05-05T21:56:00,atb,45.60
2022-05-05T21:58:00,atb,45.60
2022-05-05T21:59:00,atb,21.59
2022-05-05T22:01:00,atb,50.41
2022-05-05T22:03:00,atb,48.00
2022-05-05T22:04:00,atb,21.59
2022-05-05T22:06:00,atb,48.00
2022-05-05T22:07:00,atb,21.61
2022-05-05T22:09:00,atb,45.60
2022-05-05T22:11:00,atb,43.20
2022-05-05T22:12:00,atb,26.40
2022-05-05T22:14:00,atb,48.00
2022-05-05T22:16:00,atb,43.20
2022-05-05T22:17:00,atb,26.40
2022-05-05T22:19:00,atb,48.00
2022-05-05T22:21:00,atb,52.81
2022-05-05T22:23:00,atb,55.20
2022-05-05T22:25:00,atb,64.80
2022-05-05T22:27:00,atb,43.20
2022-05-05T22:29:00,atb,40.80
2022-05-05T22:31:00,atb,52.79
2022-05-05T22:33:00,atb,72.01
2022-05-05T22:34:00,atb,35.99
2022-05-05T22:35:00,atb,26.41
2022-05-05T22:37:00,atb,45.59
2022-05-05T22:39:00,atb,45.60
2022-05-05T22:41:00,atb,45.60
2022-05-05T22:42:00,atb,19.20
2022-05-05T22:44:00,atb,43.20
2022-05-05T22:46:00,atb,43.20
2022-05-05T22:48:00,atb,40.81
2022-05-05T22:50:00,atb,40.80
2022-05-05T22:51:00,atb,21.59
2022-05-05T22:53:00,atb,40.81
2022-05-05T22:54:00,atb,23.99
2022-05-05T22:56:00,atb,43.20
2022-05-05T22:58:00,atb,40.81
2022-05-05T23:00:00,atb,40.80
2022-05-05T23:02:00,atb,43.20
2022-05-05T23:04:00,atb,48.00
2022-05-05T23:06:00,atb,69.59
2022-05-05T23:07:00,atb,33.60
2022-05-05T23:09:00,atb,62.40
2022-05-05T23:11:00,atb,62.40
2022-05-05T23:13:00,atb,57.60
2022-05-05T23:14:00,atb,31.20
2022-05-05T23:16:00,atb,45.60
2022-05-05T23:18:00,atb,45.60
2022-05-05T23:20:00,atb,40.80
2022-05-05T23:22:00,atb,45.60
2022-05-05T23:24:00,atb,40.80
2022-05-05T23:25:00,atb,21.61
2022-05-05T23:27:00,atb,40.80
2022-05-05T23:29:00,atb,40.80
2022-05-05T23:31:00,atb,43.20
2022-05-05T23:32:00,atb,21.61
2022-05-05T23:33:00,atb,19.20
2022-05-05T23:35:00,atb,43.20
2022-05-05T23:37:00,atb,38.39
2022-05-05T23:39:00,atb,45.60
2022-05-05T23:41:00,atb,45.60
2022-05-05T23:43:00,atb,38.41
2022-05-05T23:45:00,atb,40.80
2022-05-05T23:47:00,atb,45.60
2022-05-05T23:49:00,atb,38.39
2022-05-05T23:50:00,atb,19.20
