#datetime,building,power
2022-04-04T11:06:00,rvs,18.29
2022-04-04T11:07:00,rvs,26.77
2022-04-04T11:08:00,rvs,26.71
2022-04-04T11:09:00,rvs,27.91
2022-04-04T11:10:00,rvs,29.00
2022-04-04T11:11:00,rvs,29.23
2022-04-04T11:12:00,rvs,26.82
2022-04-04T11:13:00,rvs,21.00
2022-04-04T11:14:00,rvs,29.11
2022-04-04T11:15:00,rvs,24.32
2022-04-04T11:16:00,rvs,28.53
2022-04-04T11:17:00,rvs,29.52
2022-04-04T11:18:00,rvs,22.09
2022-04-04T11:19:00,rvs,22.34
2022-04-04T11:20:00,rvs,16.34
2022-04-04T11:21:00,rvs,15.80
2022-04-04T11:22:00,rvs,15.60
2022-04-04T11:23:00,rvs,15.62
2022-04-04T11:24:00,rvs,16.58
2022-04-04T11:25:00,rvs,17.55
2022-04-04T11:26:00,rvs,17.89
2022-04-04T11:27:00,rvs,16.24
2022-04-04T11:28:00,rvs,15.67
2022-04-04T11:29:00,rvs,15.59
2022-04-04T11:30:00,rvs,15.15
2022-04-04T11:31:00,rvs,16.19
2022-04-04T11:32:00,rvs,15.71
2022-04-04T11:33:00,rvs,16.32
2022-04-04T11:34:00,rvs,15.73
2022-04-04T11:35:00,rvs,15.41
2022-04-04T11:36:00,rvs,18.40
2022-04-04T11:37:00,rvs,20.01
2022-04-04T11:38:00,rvs,21.71
2022-04-04T11:39:00,rvs,40.57
2022-04-04T11:40:00,rvs,45.17
2022-04-04T11:41:00,rvs,43.10
2022-04-04T11:42:00,rvs,39.80
2022-04-04T11:43:00,rvs,22.20
2022-04-04T11:44:00,rvs,23.06
2022-04-04T11:45:00,rvs,26.67
2022-04-04T11:46:00,rvs,27.64
2022-04-04T11:47:00,rvs,19.06
2022-04-04T11:48:00,rvs,23.50
2022-04-04T11:49:00,rvs,23.85
2022-04-04T11:50:00,rvs,25.39
2022-04-04T11:51:00,rvs,46.67
2022-04-04T11:52:00,rvs,39.49
2022-04-04T11:53:00,rvs,36.02
2022-04-04T11:54:00,rvs,34.91
2022-04-04T11:55:00,rvs,31.64
2022-04-04T11:56:00,rvs,15.88
2022-04-04T11:57:00,rvs,15.33
2022-04-04T11:58:00,rvs,15.39
2022-04-04T11:59:00,rvs,15.43
2022-04-04T12:00:00,rvs,16.60
2022-04-04T12:01:00,rvs,9.24
2022-04-04T12:02:00,rvs,9.16
2022-04-04T12:03:00,rvs,9.03
2022-04-04T12:04:00,rvs,9.08
2022-04-04T12:05:00,rvs,9.33
2022-04-04T12:06:00,rvs,9.19
2022-04-04T12:07:00,rvs,9.75
2022-04-04T12:08:00,rvs,9.31
2022-04-04T12:09:00,rvs,9.45
2022-04-04T12:10:00,rvs,12.72
2022-04-04T12:11:00,rvs,13.52
2022-04-04T12:12:00,rvs,17.89
2022-04-04T12:13:00,rvs,20.99
2022-04-04T12:14:00,rvs,21.91
2022-04-04T12:15:00,rvs,24.40
2022-04-04T12:16:00,rvs,22.15
2022-04-04T12:17:00,rvs,20.72
2022-04-04T12:18:00,rvs,19.66
2022-04-04T12:19:00,rvs,20.06
2022-04-04T12:20:00,rvs,29.62
2022-04-04T12:21:00,rvs,31.36
2022-04-04T12:22:00,rvs,36.17
2022-04-04T12:23:00,rvs,28.77
2022-04-04T12:24:00,rvs,19.21
2022-04-04T12:25:00,rvs,22.84
2022-04-04T12:26:00,rvs,19.42
2022-04-04T12:27:00,rvs,22.94
2022-04-04T12:28:00,rvs,20.46
2022-04-04T12:29:00,rvs,25.65
2022-04-04T12:30:00,rvs,29.00
2022-04-04T12:31:00,rvs,27.03
2022-04-04T12:32:00,rvs,22.96
2022-04-04T12:33:00,rvs,22.73
2022-04-04T12:34:00,rvs,21.56
2022-04-04T12:35:00,rvs,20.30
2022-04-04T12:36:00,rvs,14.14
2022-04-04T12:37:00,rvs,14.66
2022-04-04T12:38:00,rvs,15.61
2022-04-04T12:39:00,rvs,22.62
2022-04-04T12:40:00,rvs,23.10
2022-04-04T12:41:00,rvs,24.58
2022-04-04T12:42:00,rvs,24.23
2022-04-04T12:43:00,rvs,15.54
2022-04-04T12:44:00,rvs,15.62
2022-04-04T12:45:00,rvs,22.23
2022-04-04T12:46:00,rvs,15.59
2022-04-04T12:47:00,rvs,22.04
2022-04-04T12:48:00,rvs,15.06
2022-04-04T12:49:00,rvs,15.07
2022-04-04T12:50:00,rvs,14.41
2022-04-04T12:51:00,rvs,14.71
2022-04-04T12:52:00,rvs,14.45
2022-04-04T12:53:00,rvs,15.59
2022-04-04T12:54:00,rvs,15.84
2022-04-04T12:55:00,rvs,15.85
2022-04-04T12:56:00,rvs,14.44
2022-04-04T12:57:00,rvs,14.08
2022-04-04T12:58:00,rvs,13.91
2022-04-04T12:59:00,rvs,14.06
2022-04-04T13:00:00,rvs,14.55
2022-04-04T13:01:00,rvs,14.60
2022-04-04T13:02:00,rvs,14.84
2022-04-04T13:03:00,rvs,15.04
2022-04-04T13:04:00,rvs,14.79
2022-04-04T13:05:00,rvs,14.66
2022-04-04T13:06:00,rvs,14.63
2022-04-04T13:07:00,rvs,14.54
2022-04-04T13:08:00,rvs,14.27
2022-04-04T13:09:00,rvs,14.27
2022-04-04T13:10:00,rvs,10.39
2022-04-04T13:11:00,rvs,10.40
2022-04-04T13:12:00,rvs,9.67
2022-04-04T13:13:00,rvs,9.99
2022-04-04T13:14:00,rvs,9.70
2022-04-04T13:15:00,rvs,9.87
2022-04-04T13:16:00,rvs,9.73
2022-04-04T13:17:00,rvs,9.36
2022-04-04T13:18:00,rvs,9.38
2022-04-04T13:19:00,rvs,9.48
2022-04-04T13:20:00,rvs,10.03
2022-04-04T13:21:00,rvs,9.48
2022-04-04T13:22:00,rvs,9.60
2022-04-04T13:23:00,rvs,9.97
2022-04-04T13:24:00,rvs,10.43
2022-04-04T13:25:00,rvs,9.99
2022-04-04T13:26:00,rvs,10.06
2022-04-04T13:27:00,rvs,10.12
2022-04-04T13:28:00,rvs,10.11
2022-04-04T13:29:00,rvs,14.70
2022-04-04T13:30:00,rvs,14.51
2022-04-04T13:31:00,rvs,14.47
2022-04-04T13:32:00,rvs,14.57
2022-04-04T13:33:00,rvs,10.07
2022-04-04T13:34:00,rvs,12.66
2022-04-04T13:35:00,rvs,14.25
2022-04-04T13:36:00,rvs,15.54
2022-04-04T13:37:00,rvs,17.21
2022-04-04T13:38:00,rvs,20.51
2022-04-04T13:39:00,rvs,20.10
2022-04-04T13:40:00,rvs,18.80
2022-04-04T13:41:00,rvs,20.90
2022-04-04T13:42:00,rvs,21.54
2022-04-04T13:43:00,rvs,23.41
2022-04-04T13:44:00,rvs,23.29
2022-04-04T13:45:00,rvs,13.66
2022-04-04T13:46:00,rvs,14.41
2022-04-04T13:47:00,rvs,18.97
2022-04-04T13:48:00,rvs,20.57
2022-04-04T13:49:00,rvs,22.78
2022-04-04T13:50:00,rvs,24.16
2022-04-04T13:51:00,rvs,22.22
2022-04-04T13:52:00,rvs,20.41
2022-04-04T13:53:00,rvs,20.88
2022-04-04T13:54:00,rvs,18.88
2022-04-04T13:55:00,rvs,20.95
2022-04-04T13:56:00,rvs,22.06
2022-04-04T13:57:00,rvs,18.29
2022-04-04T13:58:00,rvs,19.23
2022-04-04T13:59:00,rvs,21.00
2022-04-04T14:00:00,rvs,22.38
2022-04-04T14:01:00,rvs,32.14
2022-04-04T14:02:00,rvs,32.98
2022-04-04T14:03:00,rvs,32.73
2022-04-04T14:04:00,rvs,31.79
2022-04-04T14:05:00,rvs,29.78
2022-04-04T14:06:00,rvs,33.75
2022-04-04T14:07:00,rvs,33.75
2022-04-04T14:08:00,rvs,32.63
2022-04-04T14:09:00,rvs,32.16
2022-04-04T14:10:00,rvs,31.73
2022-04-04T14:11:00,rvs,31.63
2022-04-04T14:12:00,rvs,31.91
2022-04-04T14:13:00,rvs,31.98
2022-04-04T14:14:00,rvs,31.98
2022-04-04T14:15:00,rvs,31.89
2022-04-04T14:16:00,rvs,31.74
2022-04-04T14:17:00,rvs,34.57
2022-04-04T14:18:00,rvs,36.48
2022-04-04T14:19:00,rvs,37.29
2022-04-04T14:20:00,rvs,38.98
2022-04-04T14:21:00,rvs,35.12
2022-04-04T14:22:00,rvs,33.74
2022-04-04T14:23:00,rvs,32.81
2022-04-04T14:24:00,rvs,41.97
2022-04-04T14:25:00,rvs,43.19
2022-04-04T14:26:00,rvs,45.90
2022-04-04T14:27:00,rvs,49.09
2022-04-04T14:28:00,rvs,35.25
2022-04-04T14:29:00,rvs,39.42
2022-04-04T14:30:00,rvs,41.62
2022-04-04T14:31:00,rvs,43.09
2022-04-04T14:32:00,rvs,34.47
2022-04-04T14:33:00,rvs,35.16
2022-04-04T14:34:00,rvs,41.23
2022-04-04T14:35:00,rvs,41.02
2022-04-04T14:36:00,rvs,38.91
2022-04-04T14:37:00,rvs,47.76
2022-04-04T14:38:00,rvs,38.80
2022-04-04T14:39:00,rvs,35.31
2022-04-04T14:40:00,rvs,34.64
2022-04-04T14:41:00,rvs,36.11
2022-04-04T14:42:00,rvs,37.31
2022-04-04T14:43:00,rvs,41.48
2022-04-04T14:44:00,rvs,33.75
2022-04-04T14:45:00,rvs,34.90
2022-04-04T14:46:00,rvs,39.79
2022-04-04T14:47:00,rvs,39.93
2022-04-04T14:48:00,rvs,35.30
2022-04-04T14:49:00,rvs,31.52
2022-04-04T14:50:00,rvs,26.45
2022-04-04T14:51:00,rvs,24.53
2022-04-04T14:52:00,rvs,32.80
2022-04-04T14:53:00,rvs,23.19
2022-04-04T14:54:00,rvs,19.30
2022-04-04T14:55:00,rvs,19.53
2022-04-04T14:56:00,rvs,26.23
2022-04-04T14:57:00,rvs,23.77
2022-04-04T14:58:00,rvs,19.71
2022-04-04T14:59:00,rvs,19.49
2022-04-04T15:00:00,rvs,15.90
2022-04-04T15:01:00,rvs,15.13
2022-04-04T15:02:00,rvs,24.00
2022-04-04T15:03:00,rvs,24.53
2022-04-04T15:04:00,rvs,25.09
2022-04-04T15:05:00,rvs,25.82
2022-04-04T15:06:00,rvs,26.09
2022-04-04T15:07:00,rvs,26.81
2022-04-04T15:08:00,rvs,27.49
2022-04-04T15:09:00,rvs,27.18
2022-04-04T15:10:00,rvs,26.55
2022-04-04T15:11:00,rvs,26.86
2022-04-04T15:12:00,rvs,9.37
2022-04-04T15:13:00,rvs,8.70
2022-04-04T15:14:00,rvs,9.08
2022-04-04T15:15:00,rvs,8.78
2022-04-04T15:16:00,rvs,9.84
2022-04-04T15:17:00,rvs,10.12
2022-04-04T15:18:00,rvs,17.00
2022-04-04T15:19:00,rvs,17.19
2022-04-04T15:20:00,rvs,9.31
2022-04-04T15:21:00,rvs,16.40
2022-04-04T15:22:00,rvs,16.20
2022-04-04T15:23:00,rvs,9.87
2022-04-04T15:24:00,rvs,16.34
2022-04-04T15:25:00,rvs,16.20
2022-04-04T15:26:00,rvs,12.22
2022-04-04T15:27:00,rvs,24.23
2022-04-04T15:28:00,rvs,26.12
2022-04-04T15:29:00,rvs,22.13
2022-04-04T15:30:00,rvs,21.83
2022-04-04T15:31:00,rvs,20.24
2022-04-04T15:32:00,rvs,20.53
2022-04-04T15:33:00,rvs,23.56
2022-04-04T15:34:00,rvs,19.77
2022-04-04T15:35:00,rvs,22.37
2022-04-04T15:36:00,rvs,27.48
2022-04-04T15:37:00,rvs,20.54
2022-04-04T15:38:00,rvs,20.32
2022-04-04T15:39:00,rvs,19.76
2022-04-04T15:40:00,rvs,19.86
2022-04-04T15:41:00,rvs,20.22
2022-04-04T15:42:00,rvs,20.17
2022-04-04T15:43:00,rvs,20.14
2022-04-04T15:44:00,rvs,20.15
2022-04-04T15:45:00,rvs,19.92
2022-04-04T15:46:00,rvs,23.20
2022-04-04T15:47:00,rvs,31.11
2022-04-04T15:48:00,rvs,24.05
2022-04-04T15:49:00,rvs,23.55
2022-04-04T15:50:00,rvs,22.98
2022-04-04T15:51:00,rvs,36.72
2022-04-04T15:52:00,rvs,37.39
2022-04-04T15:53:00,rvs,31.96
2022-04-04T15:54:00,rvs,31.59
2022-04-04T15:55:00,rvs,35.80
2022-04-04T15:56:00,rvs,35.50
2022-04-04T15:57:00,rvs,23.04
2022-04-04T15:58:00,rvs,23.81
2022-04-04T15:59:00,rvs,24.25
2022-04-04T16:00:00,rvs,21.69
2022-04-04T16:01:00,rvs,25.50
2022-04-04T16:02:00,rvs,22.66
2022-04-04T16:03:00,rvs,21.17
2022-04-04T16:04:00,rvs,26.57
2022-04-04T16:05:00,rvs,25.57
2022-04-04T16:06:00,rvs,20.62
2022-04-04T16:07:00,rvs,20.03
2022-04-04T16:08:00,rvs,16.52
2022-04-04T16:09:00,rvs,16.12
2022-04-04T16:10:00,rvs,19.11
2022-04-04T16:11:00,rvs,14.81
2022-04-04T16:12:00,rvs,18.98
2022-04-04T16:13:00,rvs,22.41
2022-04-04T16:14:00,rvs,19.59
2022-04-04T16:15:00,rvs,27.66
2022-04-04T16:16:00,rvs,24.68
2022-04-04T16:17:00,rvs,28.58
2022-04-04T16:18:00,rvs,31.34
2022-04-04T16:19:00,rvs,26.84
2022-04-04T16:20:00,rvs,31.20
2022-04-04T16:21:00,rvs,26.22
2022-04-04T16:22:00,rvs,30.57
2022-04-04T16:23:00,rvs,18.14
2022-04-04T16:24:00,rvs,18.24
2022-04-04T16:25:00,rvs,28.56
2022-04-04T16:26:00,rvs,29.01
2022-04-04T16:27:00,rvs,33.27
2022-04-04T16:28:00,rvs,34.07
2022-04-04T16:29:00,rvs,35.95
2022-04-04T16:30:00,rvs,36.45
2022-04-04T16:31:00,rvs,36.97
2022-04-04T16:32:00,rvs,35.89
2022-04-04T16:33:00,rvs,35.68
2022-04-04T16:34:00,rvs,31.07
2022-04-04T16:35:00,rvs,31.09
2022-04-04T16:36:00,rvs,31.07
2022-04-04T16:37:00,rvs,17.19
2022-04-04T16:38:00,rvs,17.89
2022-04-04T16:39:00,rvs,18.74
2022-04-04T16:40:00,rvs,23.80
2022-04-04T16:41:00,rvs,27.77
2022-04-04T16:42:00,rvs,28.60
2022-04-04T16:43:00,rvs,31.37
2022-04-04T16:44:00,rvs,30.94
2022-04-04T16:45:00,rvs,28.86
2022-04-04T16:46:00,rvs,28.13
2022-04-04T16:47:00,rvs,20.06
2022-04-04T16:48:00,rvs,18.03
2022-04-04T16:49:00,rvs,17.93
2022-04-04T16:50:00,rvs,17.84
2022-04-04T16:51:00,rvs,17.99
2022-04-04T16:52:00,rvs,14.12
2022-04-04T16:53:00,rvs,13.62
2022-04-04T16:54:00,rvs,13.52
2022-04-04T16:55:00,rvs,13.90
2022-04-04T16:56:00,rvs,13.62
2022-04-04T16:57:00,rvs,13.89
2022-04-04T16:58:00,rvs,13.83
2022-04-04T16:59:00,rvs,14.43
2022-04-04T17:00:00,rvs,14.18
2022-04-04T17:01:00,rvs,14.13
2022-04-04T17:02:00,rvs,14.22
2022-04-04T17:03:00,rvs,14.06
2022-04-04T17:04:00,rvs,14.16
2022-04-04T17:05:00,rvs,18.67
2022-04-04T17:06:00,rvs,18.83
2022-04-04T17:07:00,rvs,18.78
2022-04-04T17:08:00,rvs,18.66
2022-04-04T17:09:00,rvs,14.50
2022-04-04T17:10:00,rvs,14.25
2022-04-04T17:11:00,rvs,14.49
2022-04-04T17:12:00,rvs,14.27
2022-04-04T17:13:00,rvs,15.83
2022-04-04T17:14:00,rvs,18.67
2022-04-04T17:15:00,rvs,18.65
2022-04-04T17:16:00,rvs,14.67
2022-04-04T17:17:00,rvs,14.56
2022-04-04T17:18:00,rvs,14.06
2022-04-04T17:19:00,rvs,15.05
2022-04-04T17:20:00,rvs,10.31
2022-04-04T17:21:00,rvs,10.63
2022-04-04T17:22:00,rvs,10.67
2022-04-04T17:23:00,rvs,10.89
2022-04-04T17:24:00,rvs,10.49
2022-04-04T17:25:00,rvs,10.14
2022-04-04T17:26:00,rvs,10.15
2022-04-04T17:27:00,rvs,14.12
2022-04-04T17:28:00,rvs,14.16
2022-04-04T17:29:00,rvs,14.14
2022-04-04T17:30:00,rvs,14.42
2022-04-04T17:31:00,rvs,14.44
2022-04-04T17:32:00,rvs,14.51
2022-04-04T17:33:00,rvs,10.45
2022-04-04T17:34:00,rvs,14.30
2022-04-04T17:35:00,rvs,14.86
2022-04-04T17:36:00,rvs,11.02
2022-04-04T17:37:00,rvs,15.14
2022-04-04T17:38:00,rvs,15.23
2022-04-04T17:39:00,rvs,15.17
2022-04-04T17:40:00,rvs,11.28
2022-04-04T17:41:00,rvs,15.10
2022-04-04T17:42:00,rvs,11.48
2022-04-04T17:43:00,rvs,19.48
2022-04-04T17:44:00,rvs,19.14
2022-04-04T17:45:00,rvs,15.04
2022-04-04T17:46:00,rvs,19.28
2022-04-04T17:47:00,rvs,20.44
2022-04-04T17:48:00,rvs,15.32
2022-04-04T17:49:00,rvs,19.40
2022-04-04T17:50:00,rvs,19.15
2022-04-04T17:51:00,rvs,15.12
2022-04-04T17:52:00,rvs,21.08
2022-04-04T17:53:00,rvs,15.55
2022-04-04T17:54:00,rvs,21.12
2022-04-04T17:55:00,rvs,20.50
2022-04-04T17:56:00,rvs,16.51
2022-04-04T17:57:00,rvs,20.05
2022-04-04T17:58:00,rvs,16.33
2022-04-04T17:59:00,rvs,15.02
2022-04-04T18:00:00,rvs,18.89
2022-04-04T18:01:00,rvs,14.57
2022-04-04T18:02:00,rvs,18.80
2022-04-04T18:03:00,rvs,15.08
2022-04-04T18:04:00,rvs,16.39
2022-04-04T18:05:00,rvs,20.18
2022-04-04T18:06:00,rvs,14.69
2022-04-04T18:07:00,rvs,18.10
2022-04-04T18:08:00,rvs,18.11
2022-04-04T18:09:00,rvs,15.58
2022-04-04T18:10:00,rvs,19.61
2022-04-04T18:11:00,rvs,15.58
2022-04-04T18:12:00,rvs,19.82
2022-04-04T18:13:00,rvs,22.60
2022-04-04T18:14:00,rvs,19.90
2022-04-04T18:15:00,rvs,24.06
2022-04-04T18:16:00,rvs,18.72
2022-04-04T18:17:00,rvs,18.30
2022-04-04T18:18:00,rvs,19.12
2022-04-04T18:19:00,rvs,14.80
2022-04-04T18:20:00,rvs,18.94
2022-04-04T18:21:00,rvs,11.53
2022-04-04T18:22:00,rvs,32.06
2022-04-04T18:23:00,rvs,31.89
2022-04-04T18:24:00,rvs,23.79
2022-04-04T18:25:00,rvs,24.59
2022-04-04T18:26:00,rvs,21.38
2022-04-04T18:27:00,rvs,16.39
2022-04-04T18:28:00,rvs,16.02
2022-04-04T18:29:00,rvs,23.64
2022-04-04T18:30:00,rvs,25.91
2022-04-04T18:31:00,rvs,25.23
2022-04-04T18:32:00,rvs,29.27
2022-04-04T18:33:00,rvs,30.49
2022-04-04T18:34:00,rvs,26.23
2022-04-04T18:35:00,rvs,29.66
2022-04-04T18:36:00,rvs,24.30
2022-04-04T18:37:00,rvs,20.09
2022-04-04T18:38:00,rvs,20.15
2022-04-04T18:39:00,rvs,24.27
2022-04-04T18:40:00,rvs,20.02
2022-04-04T18:41:00,rvs,23.57
2022-04-04T18:42:00,rvs,25.39
2022-04-04T18:43:00,rvs,36.78
2022-04-04T18:44:00,rvs,25.94
2022-04-04T18:45:00,rvs,27.06
2022-04-04T18:46:00,rvs,28.40
2022-04-04T18:47:00,rvs,29.36
2022-04-04T18:48:00,rvs,19.02
2022-04-04T18:49:00,rvs,19.81
2022-04-04T18:50:00,rvs,23.89
2022-04-04T18:51:00,rvs,32.89
2022-04-04T18:52:00,rvs,28.77
2022-04-04T18:53:00,rvs,30.16
2022-04-04T18:54:00,rvs,28.40
2022-04-04T18:55:00,rvs,29.17
2022-04-04T18:56:00,rvs,27.81
2022-04-04T18:57:00,rvs,26.54
2022-04-04T18:58:00,rvs,25.94
2022-04-04T18:59:00,rvs,25.95
2022-04-04T19:00:00,rvs,20.50
2022-04-04T19:01:00,rvs,20.37
2022-04-04T19:02:00,rvs,15.85
2022-04-04T19:03:00,rvs,16.18
2022-04-04T19:04:00,rvs,16.16
2022-04-04T19:05:00,rvs,15.91
2022-04-04T19:06:00,rvs,16.22
2022-04-04T19:07:00,rvs,15.91
2022-04-04T19:08:00,rvs,17.83
2022-04-04T19:09:00,rvs,23.03
2022-04-04T19:10:00,rvs,28.73
2022-04-04T19:11:00,rvs,22.75
2022-04-04T19:12:00,rvs,21.98
2022-04-04T19:13:00,rvs,21.12
2022-04-04T19:14:00,rvs,20.33
2022-04-04T19:15:00,rvs,15.96
2022-04-04T19:16:00,rvs,16.37
2022-04-04T19:17:00,rvs,15.96
2022-04-04T19:18:00,rvs,16.17
2022-04-04T19:19:00,rvs,16.79
2022-04-04T19:20:00,rvs,19.79
2022-04-04T19:21:00,rvs,20.24
2022-04-04T19:22:00,rvs,21.78
2022-04-04T19:23:00,rvs,27.27
2022-04-04T19:24:00,rvs,26.35
2022-04-04T19:25:00,rvs,26.35
2022-04-04T19:26:00,rvs,25.03
2022-04-04T19:27:00,rvs,20.77
2022-04-04T19:28:00,rvs,20.81
2022-04-04T19:29:00,rvs,20.48
2022-04-04T19:30:00,rvs,20.72
2022-04-04T19:31:00,rvs,19.35
2022-04-04T19:32:00,rvs,20.39
2022-04-04T19:33:00,rvs,23.08
2022-04-04T19:34:00,rvs,23.46
2022-04-04T19:35:00,rvs,20.87
2022-04-04T19:36:00,rvs,21.28
2022-04-04T19:37:00,rvs,24.67
2022-04-04T19:38:00,rvs,26.64
2022-04-04T19:39:00,rvs,27.82
2022-04-04T19:40:00,rvs,30.04
2022-04-04T19:41:00,rvs,28.87
2022-04-04T19:42:00,rvs,27.68
2022-04-04T19:43:00,rvs,27.31
2022-04-04T19:44:00,rvs,27.07
2022-04-04T19:45:00,rvs,27.30
2022-04-04T19:46:00,rvs,27.32
2022-04-04T19:47:00,rvs,34.48
2022-04-04T19:48:00,rvs,35.39
2022-04-04T19:49:00,rvs,28.24
2022-04-04T19:50:00,rvs,29.26
2022-04-04T19:51:00,rvs,29.21
2022-04-04T19:52:00,rvs,22.76
2022-04-04T19:53:00,rvs,22.18
2022-04-04T19:54:00,rvs,22.22
2022-04-04T19:55:00,rvs,21.88
2022-04-04T19:56:00,rvs,26.41
2022-04-04T19:57:00,rvs,27.30
2022-04-04T19:58:00,rvs,31.53
2022-04-04T19:59:00,rvs,32.93
2022-04-04T20:00:00,rvs,32.77
2022-04-04T20:01:00,rvs,31.84
2022-04-04T20:02:00,rvs,31.29
2022-04-04T20:03:00,rvs,30.93
2022-04-04T20:04:00,rvs,31.64
2022-04-04T20:05:00,rvs,22.51
2022-04-04T20:06:00,rvs,23.76
2022-04-04T20:07:00,rvs,26.81
2022-04-04T20:08:00,rvs,35.29
2022-04-04T20:09:00,rvs,36.25
2022-04-04T20:10:00,rvs,34.99
2022-04-04T20:11:00,rvs,35.25
2022-04-04T20:12:00,rvs,22.70
2022-04-04T20:13:00,rvs,22.26
2022-04-04T20:14:00,rvs,27.94
2022-04-04T20:15:00,rvs,21.31
2022-04-04T20:16:00,rvs,25.62
2022-04-04T20:17:00,rvs,25.76
2022-04-04T20:18:00,rvs,21.24
2022-04-04T20:19:00,rvs,22.74
2022-04-04T20:20:00,rvs,23.26
2022-04-04T20:21:00,rvs,24.50
2022-04-04T20:22:00,rvs,22.53
2022-04-04T20:23:00,rvs,16.87
2022-04-04T20:24:00,rvs,16.74
2022-04-04T20:25:00,rvs,20.44
2022-04-04T20:26:00,rvs,21.26
2022-04-04T20:27:00,rvs,22.54
2022-04-04T20:28:00,rvs,23.52
2022-04-04T20:29:00,rvs,28.04
2022-04-04T20:30:00,rvs,26.10
2022-04-04T20:31:00,rvs,26.69
2022-04-04T20:32:00,rvs,28.65
2022-04-04T20:33:00,rvs,24.41
2022-04-04T20:34:00,rvs,23.73
2022-04-04T20:35:00,rvs,23.29
2022-04-04T20:36:00,rvs,23.32
2022-04-04T20:37:00,rvs,23.42
2022-04-04T20:38:00,rvs,23.50
2022-04-04T20:39:00,rvs,23.54
2022-04-04T20:40:00,rvs,23.36
2022-04-04T20:41:00,rvs,23.96
2022-04-04T20:42:00,rvs,23.71
2022-04-04T20:43:00,rvs,26.62
2022-04-04T20:44:00,rvs,34.60
2022-04-04T20:45:00,rvs,35.71
2022-04-04T20:46:00,rvs,37.53
2022-04-04T20:47:00,rvs,38.36
2022-04-04T20:48:00,rvs,36.20
2022-04-04T20:49:00,rvs,35.89
2022-04-04T20:50:00,rvs,29.00
2022-04-04T20:51:00,rvs,35.85
2022-04-04T20:52:00,rvs,40.30
2022-04-04T20:53:00,rvs,32.61
2022-04-04T20:54:00,rvs,33.72
2022-04-04T20:55:00,rvs,35.22
2022-04-04T20:56:00,rvs,33.67
2022-04-04T20:57:00,rvs,38.48
2022-04-04T20:58:00,rvs,33.65
2022-04-04T20:59:00,rvs,34.71
2022-04-04T21:00:00,rvs,35.01
2022-04-04T21:01:00,rvs,33.02
2022-04-04T21:02:00,rvs,40.64
2022-04-04T21:03:00,rvs,35.57
2022-04-04T21:04:00,rvs,28.94
2022-04-04T21:05:00,rvs,34.92
2022-04-04T21:06:00,rvs,28.66
2022-04-04T21:07:00,rvs,35.58
2022-04-04T21:08:00,rvs,36.52
2022-04-04T21:09:00,rvs,29.68
2022-04-04T21:10:00,rvs,36.31
2022-04-04T21:11:00,rvs,29.31
2022-04-04T21:12:00,rvs,25.20
2022-04-04T21:13:00,rvs,34.63
2022-04-04T21:14:00,rvs,28.42
2022-04-04T21:15:00,rvs,39.68
2022-04-04T21:16:00,rvs,54.05
2022-04-04T21:17:00,rvs,40.34
2022-04-04T21:18:00,rvs,49.69
2022-04-04T21:19:00,rvs,41.27
2022-04-04T21:20:00,rvs,47.90
2022-04-04T21:21:00,rvs,38.18
2022-04-04T21:22:00,rvs,28.74
2022-04-04T21:23:00,rvs,36.55
2022-04-04T21:24:00,rvs,31.60
2022-04-04T21:25:00,rvs,39.42
2022-04-04T21:26:00,rvs,39.34
2022-04-04T21:27:00,rvs,32.78
2022-04-04T21:28:00,rvs,36.42
2022-04-04T21:29:00,rvs,31.96
2022-04-04T21:30:00,rvs,43.05
2022-04-04T21:31:00,rvs,33.98
2022-04-04T21:32:00,rvs,31.91
2022-04-04T21:33:00,rvs,27.49
2022-04-04T21:34:00,rvs,22.18
2022-04-04T21:35:00,rvs,26.51
2022-04-04T21:36:00,rvs,30.81
2022-04-04T21:37:00,rvs,42.71
2022-04-04T21:38:00,rvs,40.62
2022-04-04T21:39:00,rvs,46.48
2022-04-04T21:40:00,rvs,48.35
2022-04-04T21:41:00,rvs,46.75
2022-04-04T21:42:00,rvs,52.98
2022-04-04T21:43:00,rvs,49.47
2022-04-04T21:44:00,rvs,50.55
2022-04-04T21:45:00,rvs,53.78
2022-04-04T21:46:00,rvs,54.85
2022-04-04T21:47:00,rvs,46.48
2022-04-04T21:48:00,rvs,46.75
2022-04-04T21:49:00,rvs,36.05
2022-04-04T21:50:00,rvs,35.74
2022-04-04T21:51:00,rvs,35.33
2022-04-04T21:52:00,rvs,34.65
2022-04-04T21:53:00,rvs,35.52
2022-04-04T21:54:00,rvs,40.71
2022-04-04T21:55:00,rvs,41.45
2022-04-04T21:56:00,rvs,42.90
2022-04-04T21:57:00,rvs,43.49
2022-04-04T21:58:00,rvs,43.26
2022-04-04T21:59:00,rvs,35.93
2022-04-04T22:00:00,rvs,35.58
2022-04-04T22:01:00,rvs,36.63
2022-04-04T22:02:00,rvs,37.42
2022-04-04T22:03:00,rvs,36.91
2022-04-04T22:04:00,rvs,36.95
2022-04-04T22:05:00,rvs,36.87
2022-04-04T22:06:00,rvs,20.86
2022-04-04T22:07:00,rvs,21.09
2022-04-04T22:08:00,rvs,22.87
2022-04-04T22:09:00,rvs,25.03
2022-04-04T22:10:00,rvs,25.77
2022-04-04T22:11:00,rvs,25.71
