#datetime,building,power
2024-02-22T11:39:00,prt,107.33
2024-02-22T11:40:00,prt,113.03
2024-02-22T11:41:00,prt,97.30
2024-02-22T11:42:00,prt,95.81
2024-02-22T11:43:00,prt,92.30
2024-02-22T11:44:00,prt,95.67
2024-02-22T11:45:00,prt,95.77
2024-02-22T11:46:00,prt,98.47
2024-02-22T11:47:00,prt,98.02
2024-02-22T11:48:00,prt,97.96
2024-02-22T11:49:00,prt,103.73
2024-02-22T11:50:00,prt,109.50
2024-02-22T11:51:00,prt,117.81
2024-02-22T11:52:00,prt,109.24
2024-02-22T11:53:00,prt,109.23
2024-02-22T11:54:00,prt,104.22
2024-02-22T11:55:00,prt,107.01
2024-02-22T11:56:00,prt,109.04
2024-02-22T11:57:00,prt,110.14
2024-02-22T11:58:00,prt,107.88
2024-02-22T11:59:00,prt,113.23
2024-02-22T12:00:00,prt,110.76
2024-02-22T12:01:00,prt,105.81
2024-02-22T12:02:00,prt,104.65
2024-02-22T12:03:00,prt,104.89
2024-02-22T12:04:00,prt,102.50
2024-02-22T12:05:00,prt,101.44
2024-02-22T12:06:00,prt,105.48
2024-02-22T12:07:00,prt,97.96
2024-02-22T12:08:00,prt,101.71
2024-02-22T12:09:00,prt,107.01
2024-02-22T12:10:00,prt,103.06
2024-02-22T12:11:00,prt,103.59
2024-02-22T12:12:00,prt,103.16
2024-02-22T12:13:00,prt,110.32
2024-02-22T12:14:00,prt,106.67
2024-02-22T12:15:00,prt,108.10
2024-02-22T12:16:00,prt,100.64
2024-02-22T12:17:00,prt,104.92
2024-02-22T12:18:00,prt,105.07
2024-02-22T12:19:00,prt,106.53
2024-02-22T12:20:00,prt,101.97
2024-02-22T12:21:00,prt,97.05
2024-02-22T12:22:00,prt,98.67
2024-02-22T12:23:00,prt,93.59
2024-02-22T12:24:00,prt,99.64
2024-02-22T12:25:00,prt,103.71
2024-02-22T12:26:00,prt,99.58
2024-02-22T12:27:00,prt,103.62
2024-02-22T12:28:00,prt,104.85
2024-02-22T12:29:00,prt,106.52
2024-02-22T12:30:00,prt,108.13
2024-02-22T12:31:00,prt,105.72
2024-02-22T12:32:00,prt,106.25
2024-02-22T12:33:00,prt,114.43
2024-02-22T12:34:00,prt,113.01
2024-02-22T12:35:00,prt,114.79
2024-02-22T12:36:00,prt,105.61
2024-02-22T12:37:00,prt,104.02
2024-02-22T12:38:00,prt,107.87
2024-02-22T12:39:00,prt,109.15
2024-02-22T12:40:00,prt,99.93
2024-02-22T12:41:00,prt,103.60
2024-02-22T12:42:00,prt,104.29
2024-02-22T12:43:00,prt,105.66
2024-02-22T12:44:00,prt,95.47
2024-02-22T12:45:00,prt,98.36
2024-02-22T12:46:00,prt,98.75
2024-02-22T12:47:00,prt,101.42
2024-02-22T12:48:00,prt,108.54
2024-02-22T12:49:00,prt,103.43
2024-02-22T12:50:00,prt,99.37
2024-02-22T12:51:00,prt,96.12
2024-02-22T12:52:00,prt,94.91
2024-02-22T12:53:00,prt,100.22
2024-02-22T12:54:00,prt,102.86
2024-02-22T12:55:00,prt,117.88
2024-02-22T12:56:00,prt,86.80
2024-02-22T12:57:00,prt,86.95
2024-02-22T12:58:00,prt,94.98
2024-02-22T12:59:00,prt,97.57
2024-02-22T13:00:00,prt,92.15
2024-02-22T13:01:00,prt,86.19
2024-02-22T13:02:00,prt,83.61
2024-02-22T13:03:00,prt,91.72
2024-02-22T13:04:00,prt,100.21
2024-02-22T13:05:00,prt,108.83
2024-02-22T13:06:00,prt,99.76
2024-02-22T13:07:00,prt,99.84
2024-02-22T13:08:00,prt,95.48
2024-02-22T13:09:00,prt,100.37
2024-02-22T13:10:00,prt,102.57
2024-02-22T13:11:00,prt,93.42
2024-02-22T13:12:00,prt,92.16
2024-02-22T13:13:00,prt,91.38
2024-02-22T13:14:00,prt,89.14
2024-02-22T13:15:00,prt,91.75
2024-02-22T13:16:00,prt,92.62
2024-02-22T13:17:00,prt,91.15
2024-02-22T13:18:00,prt,96.18
2024-02-22T13:19:00,prt,89.02
2024-02-22T13:20:00,prt,89.93
2024-02-22T13:21:00,prt,89.56
2024-02-22T13:22:00,prt,93.65
2024-02-22T13:23:00,prt,98.77
2024-02-22T13:24:00,prt,96.07
2024-02-22T13:25:00,prt,102.44
2024-02-22T13:26:00,prt,103.78
2024-02-22T13:27:00,prt,106.14
2024-02-22T13:28:00,prt,96.66
2024-02-22T13:29:00,prt,101.35
2024-02-22T13:30:00,prt,98.24
2024-02-22T13:31:00,prt,93.75
2024-02-22T13:32:00,prt,102.44
2024-02-22T13:33:00,prt,103.95
2024-02-22T13:34:00,prt,112.08
2024-02-22T13:35:00,prt,107.46
2024-02-22T13:36:00,prt,103.22
2024-02-22T13:37:00,prt,101.48
2024-02-22T13:38:00,prt,104.36
2024-02-22T13:39:00,prt,109.48
2024-02-22T13:40:00,prt,99.78
2024-02-22T13:41:00,prt,102.95
2024-02-22T13:42:00,prt,96.65
2024-02-22T13:43:00,prt,95.49
2024-02-22T13:44:00,prt,101.39
2024-02-22T13:45:00,prt,95.80
2024-02-22T13:46:00,prt,101.89
2024-02-22T13:47:00,prt,100.39
2024-02-22T13:48:00,prt,108.62
2024-02-22T13:49:00,prt,102.40
2024-02-22T13:50:00,prt,101.44
2024-02-22T13:51:00,prt,97.84
2024-02-22T13:52:00,prt,109.35
2024-02-22T13:53:00,prt,94.16
2024-02-22T13:54:00,prt,96.43
2024-02-22T13:55:00,prt,85.46
2024-02-22T13:56:00,prt,95.42
2024-02-22T13:57:00,prt,84.39
2024-02-22T13:58:00,prt,81.17
2024-02-22T13:59:00,prt,83.38
2024-02-22T14:00:00,prt,84.27
2024-02-22T14:01:00,prt,84.57
2024-02-22T14:02:00,prt,87.25
2024-02-22T14:03:00,prt,93.90
2024-02-22T14:04:00,prt,92.58
2024-02-22T14:05:00,prt,89.77
2024-02-22T14:06:00,prt,92.11
2024-02-22T14:07:00,prt,104.01
2024-02-22T14:08:00,prt,94.02
2024-02-22T14:09:00,prt,86.10
2024-02-22T14:10:00,prt,85.27
2024-02-22T14:11:00,prt,86.18
2024-02-22T14:12:00,prt,83.69
2024-02-22T14:13:00,prt,86.16
2024-02-22T14:14:00,prt,89.15
2024-02-22T14:15:00,prt,91.58
2024-02-22T14:16:00,prt,92.51
2024-02-22T14:17:00,prt,95.93
2024-02-22T14:18:00,prt,88.51
2024-02-22T14:19:00,prt,85.89
2024-02-22T14:20:00,prt,103.51
2024-02-22T14:21:00,prt,83.83
2024-02-22T14:22:00,prt,81.37
2024-02-22T14:23:00,prt,81.92
2024-02-22T14:24:00,prt,83.47
2024-02-22T14:25:00,prt,80.69
2024-02-22T14:26:00,prt,80.95
2024-02-22T14:27:00,prt,84.01
2024-02-22T14:28:00,prt,85.30
2024-02-22T14:29:00,prt,100.00
2024-02-22T14:30:00,prt,88.70
2024-02-22T14:31:00,prt,84.88
2024-02-22T14:32:00,prt,79.75
2024-02-22T14:33:00,prt,80.17
2024-02-22T14:34:00,prt,81.35
2024-02-22T14:35:00,prt,80.46
2024-02-22T14:36:00,prt,78.60
2024-02-22T14:37:00,prt,85.53
2024-02-22T14:38:00,prt,90.12
2024-02-22T14:39:00,prt,85.73
2024-02-22T14:40:00,prt,81.84
2024-02-22T14:41:00,prt,77.01
2024-02-22T14:42:00,prt,70.06
2024-02-22T14:43:00,prt,68.41
2024-02-22T14:44:00,prt,72.77
2024-02-22T14:45:00,prt,71.48
2024-02-22T14:46:00,prt,68.32
2024-02-22T14:47:00,prt,66.56
2024-02-22T14:48:00,prt,66.24
2024-02-22T14:49:00,prt,65.37
2024-02-22T14:50:00,prt,64.46
2024-02-22T14:51:00,prt,65.46
2024-02-22T14:52:00,prt,70.10
2024-02-22T14:53:00,prt,71.88
2024-02-22T14:54:00,prt,62.96
2024-02-22T14:55:00,prt,65.81
2024-02-22T14:56:00,prt,65.69
2024-02-22T14:57:00,prt,69.03
2024-02-22T14:58:00,prt,69.24
2024-02-22T14:59:00,prt,68.99
2024-02-22T15:00:00,prt,68.66
2024-02-22T15:01:00,prt,69.85
2024-02-22T15:02:00,prt,71.60
2024-02-22T15:03:00,prt,71.75
2024-02-22T15:04:00,prt,71.25
2024-02-22T15:05:00,prt,69.25
2024-02-22T15:06:00,prt,67.01
2024-02-22T15:07:00,prt,63.67
2024-02-22T15:08:00,prt,64.55
2024-02-22T15:09:00,prt,66.35
2024-02-22T15:10:00,prt,66.51
2024-02-22T15:11:00,prt,70.86
2024-02-22T15:12:00,prt,73.28
2024-02-22T15:13:00,prt,69.33
2024-02-22T15:14:00,prt,66.56
2024-02-22T15:15:00,prt,70.01
2024-02-22T15:16:00,prt,71.48
2024-02-22T15:17:00,prt,71.44
2024-02-22T15:18:00,prt,66.88
2024-02-22T15:19:00,prt,67.26
2024-02-22T15:20:00,prt,63.88
2024-02-22T15:21:00,prt,65.65
2024-02-22T15:22:00,prt,70.50
2024-02-22T15:23:00,prt,72.25
2024-02-22T15:24:00,prt,82.72
2024-02-22T15:25:00,prt,70.55
2024-02-22T15:26:00,prt,74.54
2024-02-22T15:27:00,prt,67.71
2024-02-22T15:28:00,prt,75.66
2024-02-22T15:29:00,prt,87.02
2024-02-22T15:30:00,prt,70.66
2024-02-22T15:31:00,prt,66.22
2024-02-22T15:32:00,prt,67.25
2024-02-22T15:33:00,prt,68.02
2024-02-22T15:34:00,prt,72.34
2024-02-22T15:35:00,prt,70.60
2024-02-22T15:36:00,prt,65.82
2024-02-22T15:37:00,prt,70.39
2024-02-22T15:38:00,prt,71.48
2024-02-22T15:39:00,prt,90.75
2024-02-22T15:40:00,prt,78.82
2024-02-22T15:41:00,prt,84.66
2024-02-22T15:42:00,prt,71.13
2024-02-22T15:43:00,prt,74.02
2024-02-22T15:44:00,prt,69.99
2024-02-22T15:45:00,prt,69.12
2024-02-22T15:46:00,prt,67.10
2024-02-22T15:47:00,prt,72.06
2024-02-22T15:48:00,prt,71.41
2024-02-22T15:49:00,prt,72.45
2024-02-22T15:50:00,prt,73.75
2024-02-22T15:51:00,prt,70.08
2024-02-22T15:52:00,prt,70.57
2024-02-22T15:53:00,prt,72.78
2024-02-22T15:54:00,prt,73.91
2024-02-22T15:55:00,prt,68.26
2024-02-22T15:56:00,prt,70.58
2024-02-22T15:57:00,prt,72.53
2024-02-22T15:58:00,prt,72.11
2024-02-22T15:59:00,prt,74.91
2024-02-22T16:00:00,prt,73.77
2024-02-22T16:01:00,prt,73.90
2024-02-22T16:02:00,prt,68.31
2024-02-22T16:03:00,prt,69.06
2024-02-22T16:04:00,prt,67.47
2024-02-22T16:05:00,prt,66.01
2024-02-22T16:06:00,prt,71.93
2024-02-22T16:07:00,prt,70.50
2024-02-22T16:08:00,prt,74.59
2024-02-22T16:09:00,prt,70.17
2024-02-22T16:10:00,prt,69.05
2024-02-22T16:11:00,prt,63.61
2024-02-22T16:12:00,prt,66.12
2024-02-22T16:13:00,prt,74.63
2024-02-22T16:14:00,prt,70.85
2024-02-22T16:15:00,prt,74.97
2024-02-22T16:16:00,prt,72.52
2024-02-22T16:17:00,prt,74.95
2024-02-22T16:18:00,prt,67.02
2024-02-22T16:19:00,prt,75.69
2024-02-22T16:20:00,prt,75.90
2024-02-22T16:21:00,prt,73.84
2024-02-22T16:22:00,prt,73.78
2024-02-22T16:23:00,prt,72.32
2024-02-22T16:24:00,prt,70.89
2024-02-22T16:25:00,prt,65.61
2024-02-22T16:26:00,prt,68.09
2024-02-22T16:27:00,prt,69.70
2024-02-22T16:28:00,prt,68.88
2024-02-22T16:29:00,prt,70.52
2024-02-22T16:30:00,prt,66.79
2024-02-22T16:31:00,prt,68.60
2024-02-22T16:32:00,prt,75.26
2024-02-22T16:33:00,prt,76.69
2024-02-22T16:34:00,prt,71.31
2024-02-22T16:35:00,prt,73.74
2024-02-22T16:36:00,prt,71.28
2024-02-22T16:37:00,prt,71.67
2024-02-22T16:38:00,prt,74.18
2024-02-22T16:39:00,prt,77.38
2024-02-22T16:40:00,prt,73.57
2024-02-22T16:41:00,prt,76.98
2024-02-22T16:42:00,prt,78.11
2024-02-22T16:43:00,prt,74.35
2024-02-22T16:44:00,prt,75.09
2024-02-22T16:45:00,prt,73.67
2024-02-22T16:46:00,prt,66.70
2024-02-22T16:47:00,prt,67.70
2024-02-22T16:48:00,prt,68.76
2024-02-22T16:49:00,prt,72.42
2024-02-22T16:50:00,prt,67.21
2024-02-22T16:51:00,prt,72.95
2024-02-22T16:52:00,prt,75.32
2024-02-22T16:53:00,prt,82.06
2024-02-22T16:54:00,prt,77.86
2024-02-22T16:55:00,prt,80.01
2024-02-22T16:56:00,prt,77.57
2024-02-22T16:57:00,prt,77.28
2024-02-22T16:58:00,prt,75.48
2024-02-22T16:59:00,prt,69.35
2024-02-22T17:00:00,prt,71.51
2024-02-22T17:01:00,prt,66.72
2024-02-22T17:02:00,prt,68.99
2024-02-22T17:03:00,prt,73.05
2024-02-22T17:04:00,prt,80.32
2024-02-22T17:05:00,prt,76.64
2024-02-22T17:06:00,prt,76.65
2024-02-22T17:07:00,prt,73.40
2024-02-22T17:08:00,prt,74.95
2024-02-22T17:09:00,prt,73.13
2024-02-22T17:10:00,prt,65.12
2024-02-22T17:11:00,prt,68.25
2024-02-22T17:12:00,prt,79.70
2024-02-22T17:13:00,prt,69.48
2024-02-22T17:14:00,prt,70.28
2024-02-22T17:15:00,prt,67.43
2024-02-22T17:16:00,prt,73.39
2024-02-22T17:17:00,prt,72.11
2024-02-22T17:18:00,prt,75.42
2024-02-22T17:19:00,prt,72.32
2024-02-22T17:20:00,prt,65.90
2024-02-22T17:21:00,prt,67.85
2024-02-22T17:22:00,prt,68.77
2024-02-22T17:23:00,prt,65.46
2024-02-22T17:24:00,prt,62.72
2024-02-22T17:25:00,prt,63.25
2024-02-22T17:26:00,prt,69.33
2024-02-22T17:27:00,prt,67.52
2024-02-22T17:28:00,prt,63.79
2024-02-22T17:29:00,prt,69.19
2024-02-22T17:30:00,prt,75.38
2024-02-22T17:31:00,prt,73.92
2024-02-22T17:32:00,prt,75.19
2024-02-22T17:33:00,prt,71.58
2024-02-22T17:34:00,prt,67.33
2024-02-22T17:35:00,prt,68.61
2024-02-22T17:36:00,prt,67.65
2024-02-22T17:37:00,prt,67.16
2024-02-22T17:38:00,prt,68.28
2024-02-22T17:39:00,prt,73.79
2024-02-22T17:40:00,prt,74.99
2024-02-22T17:41:00,prt,63.90
2024-02-22T17:42:00,prt,62.36
2024-02-22T17:43:00,prt,64.04
2024-02-22T17:44:00,prt,59.66
2024-02-22T17:45:00,prt,62.34
2024-02-22T17:46:00,prt,65.68
2024-02-22T17:47:00,prt,79.67
2024-02-22T17:48:00,prt,64.74
2024-02-22T17:49:00,prt,65.55
2024-02-22T17:50:00,prt,70.32
2024-02-22T17:51:00,prt,75.83
2024-02-22T17:52:00,prt,72.16
2024-02-22T17:53:00,prt,69.44
2024-02-22T17:54:00,prt,68.13
2024-02-22T17:55:00,prt,71.13
2024-02-22T17:56:00,prt,75.99
2024-02-22T17:57:00,prt,71.37
2024-02-22T17:58:00,prt,71.47
2024-02-22T17:59:00,prt,67.70
2024-02-22T18:00:00,prt,66.02
2024-02-22T18:01:00,prt,69.88
2024-02-22T18:02:00,prt,68.33
2024-02-22T18:03:00,prt,70.39
2024-02-22T18:04:00,prt,63.94
2024-02-22T18:05:00,prt,69.91
2024-02-22T18:06:00,prt,67.97
2024-02-22T18:07:00,prt,67.69
2024-02-22T18:08:00,prt,66.48
2024-02-22T18:09:00,prt,70.11
2024-02-22T18:10:00,prt,68.53
2024-02-22T18:11:00,prt,68.08
2024-02-22T18:12:00,prt,66.87
2024-02-22T18:13:00,prt,69.70
2024-02-22T18:14:00,prt,68.85
2024-02-22T18:15:00,prt,71.81
2024-02-22T18:16:00,prt,71.40
2024-02-22T18:17:00,prt,74.82
2024-02-22T18:18:00,prt,69.01
2024-02-22T18:19:00,prt,73.44
2024-02-22T18:20:00,prt,71.53
2024-02-22T18:21:00,prt,66.21
2024-02-22T18:22:00,prt,71.87
2024-02-22T18:23:00,prt,67.46
2024-02-22T18:24:00,prt,74.80
2024-02-22T18:25:00,prt,74.65
2024-02-22T18:26:00,prt,76.09
2024-02-22T18:27:00,prt,72.37
2024-02-22T18:28:00,prt,76.56
2024-02-22T18:29:00,prt,79.87
2024-02-22T18:30:00,prt,71.94
2024-02-22T18:31:00,prt,80.72
2024-02-22T18:32:00,prt,69.15
2024-02-22T18:33:00,prt,75.85
2024-02-22T18:34:00,prt,76.98
2024-02-22T18:35:00,prt,76.61
2024-02-22T18:36:00,prt,72.74
2024-02-22T18:37:00,prt,67.22
2024-02-22T18:38:00,prt,66.57
2024-02-22T18:39:00,prt,63.64
2024-02-22T18:40:00,prt,68.69
2024-02-22T18:41:00,prt,68.35
2024-02-22T18:42:00,prt,72.99
2024-02-22T18:43:00,prt,65.81
2024-02-22T18:44:00,prt,64.91
2024-02-22T18:45:00,prt,65.56
2024-02-22T18:46:00,prt,64.63
2024-02-22T18:47:00,prt,63.17
2024-02-22T18:48:00,prt,69.11
2024-02-22T18:49:00,prt,69.69
2024-02-22T18:50:00,prt,89.18
2024-02-22T18:51:00,prt,71.66
2024-02-22T18:52:00,prt,65.72
2024-02-22T18:53:00,prt,74.38
2024-02-22T18:54:00,prt,68.50
2024-02-22T18:55:00,prt,83.32
2024-02-22T18:56:00,prt,79.43
2024-02-22T18:57:00,prt,69.78
2024-02-22T18:58:00,prt,68.68
2024-02-22T18:59:00,prt,71.40
2024-02-22T19:00:00,prt,70.17
2024-02-22T19:01:00,prt,70.38
2024-02-22T19:02:00,prt,70.27
2024-02-22T19:03:00,prt,64.42
2024-02-22T19:04:00,prt,64.61
2024-02-22T19:05:00,prt,59.05
2024-02-22T19:06:00,prt,64.48
2024-02-22T19:07:00,prt,75.63
2024-02-22T19:08:00,prt,75.33
2024-02-22T19:09:00,prt,69.45
2024-02-22T19:10:00,prt,74.31
2024-02-22T19:11:00,prt,72.19
2024-02-22T19:12:00,prt,66.61
2024-02-22T19:13:00,prt,71.55
2024-02-22T19:14:00,prt,65.25
2024-02-22T19:15:00,prt,68.12
2024-02-22T19:16:00,prt,69.35
2024-02-22T19:17:00,prt,66.85
2024-02-22T19:18:00,prt,65.88
2024-02-22T19:19:00,prt,67.85
2024-02-22T19:20:00,prt,70.49
2024-02-22T19:21:00,prt,70.00
2024-02-22T19:22:00,prt,67.63
2024-02-22T19:23:00,prt,73.78
2024-02-22T19:24:00,prt,80.48
2024-02-22T19:25:00,prt,67.29
2024-02-22T19:26:00,prt,64.07
2024-02-22T19:27:00,prt,67.15
2024-02-22T19:28:00,prt,65.56
2024-02-22T19:29:00,prt,67.36
2024-02-22T19:30:00,prt,69.48
2024-02-22T19:31:00,prt,73.16
2024-02-22T19:32:00,prt,69.66
2024-02-22T19:33:00,prt,62.32
2024-02-22T19:34:00,prt,65.81
2024-02-22T19:35:00,prt,64.77
2024-02-22T19:36:00,prt,62.69
2024-02-22T19:37:00,prt,62.53
2024-02-22T19:38:00,prt,60.62
2024-02-22T19:39:00,prt,59.40
2024-02-22T19:40:00,prt,62.74
2024-02-22T19:41:00,prt,64.95
2024-02-22T19:42:00,prt,65.65
2024-02-22T19:43:00,prt,68.30
2024-02-22T19:44:00,prt,65.30
2024-02-22T19:45:00,prt,64.37
2024-02-22T19:46:00,prt,65.50
2024-02-22T19:47:00,prt,67.78
2024-02-22T19:48:00,prt,70.93
2024-02-22T19:49:00,prt,71.56
2024-02-22T19:50:00,prt,64.52
2024-02-22T19:51:00,prt,64.75
2024-02-22T19:52:00,prt,63.45
2024-02-22T19:53:00,prt,65.59
2024-02-22T19:54:00,prt,60.51
2024-02-22T19:55:00,prt,52.57
2024-02-22T19:56:00,prt,55.94
2024-02-22T19:57:00,prt,50.83
2024-02-22T19:58:00,prt,52.16
2024-02-22T19:59:00,prt,54.20
2024-02-22T20:00:00,prt,59.00
2024-02-22T20:01:00,prt,52.97
2024-02-22T20:02:00,prt,50.73
2024-02-22T20:03:00,prt,50.41
2024-02-22T20:04:00,prt,51.66
2024-02-22T20:05:00,prt,57.56
2024-02-22T20:06:00,prt,52.14
2024-02-22T20:07:00,prt,52.59
2024-02-22T20:08:00,prt,56.96
2024-02-22T20:09:00,prt,57.08
2024-02-22T20:10:00,prt,56.94
2024-02-22T20:11:00,prt,56.12
2024-02-22T20:12:00,prt,65.17
2024-02-22T20:13:00,prt,61.99
2024-02-22T20:14:00,prt,56.99
2024-02-22T20:15:00,prt,59.21
2024-02-22T20:16:00,prt,59.03
2024-02-22T20:17:00,prt,58.58
2024-02-22T20:18:00,prt,52.70
2024-02-22T20:19:00,prt,68.92
2024-02-22T20:20:00,prt,62.22
2024-02-22T20:21:00,prt,58.68
2024-02-22T20:22:00,prt,58.12
2024-02-22T20:23:00,prt,55.55
2024-02-22T20:24:00,prt,58.85
2024-02-22T20:25:00,prt,60.46
2024-02-22T20:26:00,prt,54.70
2024-02-22T20:27:00,prt,60.09
2024-02-22T20:28:00,prt,53.71
2024-02-22T20:29:00,prt,52.33
2024-02-22T20:30:00,prt,52.38
2024-02-22T20:31:00,prt,51.94
2024-02-22T20:32:00,prt,49.79
2024-02-22T20:33:00,prt,51.53
2024-02-22T20:34:00,prt,50.70
2024-02-22T20:35:00,prt,56.91
2024-02-22T20:36:00,prt,53.82
2024-02-22T20:37:00,prt,51.95
2024-02-22T20:38:00,prt,56.51
2024-02-22T20:39:00,prt,56.66
2024-02-22T20:40:00,prt,60.05
2024-02-22T20:41:00,prt,61.94
2024-02-22T20:42:00,prt,60.46
2024-02-22T20:43:00,prt,59.54
2024-02-22T20:44:00,prt,62.17
2024-02-22T20:45:00,prt,55.29
2024-02-22T20:46:00,prt,57.22
2024-02-22T20:47:00,prt,48.45
2024-02-22T20:48:00,prt,48.85
2024-02-22T20:49:00,prt,50.32
2024-02-22T20:50:00,prt,47.65
2024-02-22T20:51:00,prt,47.60
2024-02-22T20:52:00,prt,47.21
2024-02-22T20:53:00,prt,56.20
2024-02-22T20:54:00,prt,53.77
2024-02-22T20:55:00,prt,47.36
2024-02-22T20:56:00,prt,48.79
2024-02-22T20:57:00,prt,49.91
2024-02-22T20:58:00,prt,50.35
2024-02-22T20:59:00,prt,50.31
2024-02-22T21:00:00,prt,47.58
2024-02-22T21:01:00,prt,31.19
2024-02-22T21:02:00,prt,31.97
2024-02-22T21:03:00,prt,37.40
2024-02-22T21:04:00,prt,38.07
2024-02-22T21:05:00,prt,37.94
2024-02-22T21:06:00,prt,37.09
2024-02-22T21:07:00,prt,36.79
2024-02-22T21:08:00,prt,35.72
2024-02-22T21:09:00,prt,33.41
2024-02-22T21:10:00,prt,32.93
2024-02-22T21:11:00,prt,28.91
2024-02-22T21:12:00,prt,30.73
2024-02-22T21:13:00,prt,38.54
2024-02-22T21:14:00,prt,37.83
2024-02-22T21:15:00,prt,36.58
2024-02-22T21:16:00,prt,30.05
2024-02-22T21:17:00,prt,30.38
2024-02-22T21:18:00,prt,31.74
2024-02-22T21:19:00,prt,32.60
2024-02-22T21:20:00,prt,32.49
2024-02-22T21:21:00,prt,32.84
2024-02-22T21:22:00,prt,30.30
2024-02-22T21:23:00,prt,28.29
2024-02-22T21:24:00,prt,35.13
2024-02-22T21:25:00,prt,31.22
2024-02-22T21:26:00,prt,26.04
2024-02-22T21:27:00,prt,30.04
2024-02-22T21:28:00,prt,27.94
2024-02-22T21:29:00,prt,27.78
2024-02-22T21:30:00,prt,27.36
2024-02-22T21:31:00,prt,28.32
2024-02-22T21:32:00,prt,27.49
2024-02-22T21:33:00,prt,30.79
2024-02-22T21:34:00,prt,31.38
2024-02-22T21:35:00,prt,39.82
2024-02-22T21:36:00,prt,39.93
2024-02-22T21:37:00,prt,37.32
2024-02-22T21:38:00,prt,34.97
2024-02-22T21:39:00,prt,30.37
2024-02-22T21:40:00,prt,26.54
2024-02-22T21:41:00,prt,24.99
2024-02-22T21:42:00,prt,25.50
2024-02-22T21:43:00,prt,29.46
2024-02-22T21:44:00,prt,27.40
2024-02-22T21:45:00,prt,29.31
2024-02-22T21:46:00,prt,34.89
2024-02-22T21:47:00,prt,30.50
2024-02-22T21:48:00,prt,26.65
2024-02-22T21:49:00,prt,25.56
2024-02-22T21:50:00,prt,28.01
2024-02-22T21:51:00,prt,29.98
2024-02-22T21:52:00,prt,30.41
2024-02-22T21:53:00,prt,29.98
2024-02-22T21:54:00,prt,31.48
2024-02-22T21:55:00,prt,32.19
2024-02-22T21:56:00,prt,30.13
2024-02-22T21:57:00,prt,37.18
2024-02-22T21:58:00,prt,34.10
2024-02-22T21:59:00,prt,31.59
2024-02-22T22:00:00,prt,28.20
2024-02-22T22:01:00,prt,27.01
2024-02-22T22:02:00,prt,30.75
2024-02-22T22:03:00,prt,30.41
2024-02-22T22:04:00,prt,31.95
2024-02-22T22:05:00,prt,31.17
2024-02-22T22:06:00,prt,33.22
2024-02-22T22:07:00,prt,31.60
2024-02-22T22:08:00,prt,31.12
2024-02-22T22:09:00,prt,37.18
2024-02-22T22:10:00,prt,33.16
2024-02-22T22:11:00,prt,28.00
2024-02-22T22:12:00,prt,29.32
2024-02-22T22:13:00,prt,29.95
2024-02-22T22:14:00,prt,30.67
2024-02-22T22:15:00,prt,28.36
2024-02-22T22:16:00,prt,27.97
2024-02-22T22:17:00,prt,28.24
2024-02-22T22:18:00,prt,31.32
2024-02-22T22:19:00,prt,29.26
2024-02-22T22:20:00,prt,30.43
2024-02-22T22:21:00,prt,36.61
2024-02-22T22:22:00,prt,29.84
2024-02-22T22:23:00,prt,33.10
2024-02-22T22:24:00,prt,27.67
2024-02-22T22:25:00,prt,29.27
2024-02-22T22:26:00,prt,30.52
2024-02-22T22:27:00,prt,31.60
2024-02-22T22:28:00,prt,30.44
2024-02-22T22:29:00,prt,29.52
2024-02-22T22:30:00,prt,34.33
2024-02-22T22:31:00,prt,32.11
2024-02-22T22:32:00,prt,37.00
2024-02-22T22:33:00,prt,37.68
2024-02-22T22:34:00,prt,30.73
2024-02-22T22:35:00,prt,28.51
2024-02-22T22:36:00,prt,28.53
2024-02-22T22:37:00,prt,33.24
2024-02-22T22:38:00,prt,30.38
2024-02-22T22:39:00,prt,33.33
2024-02-22T22:40:00,prt,33.59
2024-02-22T22:41:00,prt,28.59
2024-02-22T22:42:00,prt,27.70
2024-02-22T22:43:00,prt,25.29
2024-02-22T22:44:00,prt,32.10
2024-02-22T22:45:00,prt,30.86
2024-02-22T22:46:00,prt,25.15
2024-02-22T22:47:00,prt,27.65
2024-02-22T22:48:00,prt,25.64
2024-02-22T22:49:00,prt,26.42
2024-02-22T22:50:00,prt,26.73
2024-02-22T22:51:00,prt,33.07
2024-02-22T22:52:00,prt,26.38
2024-02-22T22:53:00,prt,25.63
2024-02-22T22:54:00,prt,26.94
2024-02-22T22:55:00,prt,25.59
2024-02-22T22:56:00,prt,27.04
2024-02-22T22:57:00,prt,32.64
2024-02-22T22:58:00,prt,25.09
2024-02-22T22:59:00,prt,34.27
2024-02-22T23:00:00,prt,29.13
2024-02-22T23:01:00,prt,30.02
2024-02-22T23:02:00,prt,30.50
2024-02-22T23:03:00,prt,29.76
2024-02-22T23:04:00,prt,29.05
2024-02-22T23:05:00,prt,25.55
2024-02-22T23:06:00,prt,24.34
2024-02-22T23:07:00,prt,27.68
2024-02-22T23:08:00,prt,32.23
2024-02-22T23:09:00,prt,34.03
2024-02-22T23:10:00,prt,30.07
2024-02-22T23:11:00,prt,23.21
2024-02-22T23:12:00,prt,24.91
2024-02-22T23:13:00,prt,24.60
2024-02-22T23:14:00,prt,25.07
2024-02-22T23:15:00,prt,28.42
2024-02-22T23:16:00,prt,26.22
2024-02-22T23:17:00,prt,25.00
