#datetime,building,power
2022-01-08T19:16:00,sth,21.61
2022-01-08T19:18:00,sth,17.40
2022-01-08T19:19:00,sth,12.60
2022-01-08T19:21:00,sth,17.40
2022-01-08T19:22:00,sth,13.21
2022-01-08T19:24:00,sth,16.79
2022-01-08T19:25:00,sth,13.21
2022-01-08T19:27:00,sth,21.60
2022-01-08T19:29:00,sth,17.40
2022-01-08T19:31:00,sth,21.60
2022-01-08T19:33:00,sth,21.61
2022-01-08T19:34:00,sth,12.60
2022-01-08T19:35:00,sth,9.00
2022-01-08T19:36:00,sth,12.60
2022-01-08T19:38:00,sth,21.60
2022-01-08T19:39:00,sth,9.00
2022-01-08T19:41:00,sth,21.60
2022-01-08T19:42:00,sth,8.40
2022-01-08T19:43:00,sth,13.20
2022-01-08T19:45:00,sth,17.40
2022-01-08T19:46:00,sth,12.60
2022-01-08T19:48:00,sth,21.60
2022-01-08T19:49:00,sth,9.00
2022-01-08T19:51:00,sth,21.60
2022-01-08T19:53:00,sth,16.80
2022-01-08T19:54:00,sth,13.20
2022-01-08T19:56:00,sth,17.40
2022-01-08T19:58:00,sth,21.60
2022-01-08T20:00:00,sth,21.60
2022-01-08T20:02:00,sth,21.60
2022-01-08T20:04:00,sth,17.40
2022-01-08T20:06:00,sth,21.60
2022-01-08T20:07:00,sth,8.40
2022-01-08T20:09:00,sth,21.60
2022-01-08T20:10:00,sth,8.40
2022-01-08T20:12:00,sth,21.60
2022-01-08T20:14:00,sth,21.60
2022-01-08T20:16:00,sth,17.40
2022-01-08T20:18:00,sth,21.60
2022-01-08T20:20:00,sth,21.60
2022-01-08T20:22:00,sth,17.40
2022-01-08T20:24:00,sth,21.60
2022-01-08T20:25:00,sth,8.40
2022-01-08T20:26:00,sth,13.20
2022-01-08T20:28:00,sth,17.40
2022-01-08T20:29:00,sth,12.60
2022-01-08T20:31:00,sth,21.60
2022-01-08T20:33:00,sth,21.60
2022-01-08T20:34:00,sth,9.00
2022-01-08T20:35:00,sth,12.60
2022-01-08T20:37:00,sth,17.40
2022-01-08T20:39:00,sth,21.60
2022-01-08T20:41:00,sth,21.60
2022-01-08T20:42:00,sth,9.00
2022-01-08T20:44:00,sth,21.60
2022-01-08T20:45:00,sth,8.40
2022-01-08T20:47:00,sth,21.60
2022-01-08T20:49:00,sth,21.60
2022-01-08T20:50:00,sth,8.40
2022-01-08T20:51:00,sth,9.00
2022-01-08T20:53:00,sth,21.60
2022-01-08T20:54:00,sth,12.60
2022-01-08T20:56:00,sth,17.40
2022-01-08T20:58:00,sth,21.60
2022-01-08T20:59:00,sth,13.20
2022-01-08T21:01:00,sth,17.40
2022-01-08T21:03:00,sth,21.60
2022-01-08T21:04:00,sth,12.60
2022-01-08T21:06:00,sth,21.60
2022-01-08T21:08:00,sth,21.60
2022-01-08T21:10:00,sth,21.60
2022-01-08T21:12:00,sth,25.80
2022-01-08T21:14:00,sth,26.40
2022-01-08T21:16:00,sth,21.60
2022-01-08T21:18:00,sth,21.60
2022-01-08T21:19:00,sth,8.40
2022-01-08T21:20:00,sth,13.20
2022-01-08T21:22:00,sth,16.80
2022-01-08T21:23:00,sth,13.20
2022-01-08T21:25:00,sth,21.60
2022-01-08T21:26:00,sth,8.40
2022-01-08T21:28:00,sth,21.60
2022-01-08T21:30:00,sth,21.61
2022-01-08T21:31:00,sth,8.99
2022-01-08T21:33:00,sth,21.61
2022-01-08T21:35:00,sth,17.40
2022-01-08T21:37:00,sth,21.60
2022-01-08T21:38:00,sth,8.40
2022-01-08T21:40:00,sth,21.60
2022-01-08T21:42:00,sth,21.60
2022-01-08T21:44:00,sth,21.61
2022-01-08T21:46:00,sth,17.40
2022-01-08T21:47:00,sth,12.60
2022-01-08T21:48:00,sth,8.99
2022-01-08T21:50:00,sth,25.80
2022-01-08T21:51:00,sth,8.40
2022-01-08T21:53:00,sth,21.60
2022-01-08T21:54:00,sth,9.00
2022-01-08T21:55:00,sth,12.60
2022-01-08T21:57:00,sth,17.40
2022-01-08T21:58:00,sth,13.20
2022-01-08T22:00:00,sth,21.60
2022-01-08T22:02:00,sth,17.40
2022-01-08T22:03:00,sth,12.60
2022-01-08T22:05:00,sth,21.60
2022-01-08T22:07:00,sth,17.40
2022-01-08T22:09:00,sth,21.60
2022-01-08T22:11:00,sth,21.60
2022-01-08T22:13:00,sth,25.80
2022-01-08T22:15:00,sth,21.60
2022-01-08T22:17:00,sth,17.40
2022-01-08T22:19:00,sth,21.61
2022-01-08T22:20:00,sth,13.20
2022-01-08T22:22:00,sth,16.80
2022-01-08T22:24:00,sth,21.60
2022-01-08T22:25:00,sth,9.00
2022-01-08T22:27:00,sth,21.60
2022-01-08T22:28:00,sth,8.40
2022-01-08T22:29:00,sth,13.20
2022-01-08T22:31:00,sth,17.40
2022-01-08T22:33:00,sth,21.61
2022-01-08T22:35:00,sth,21.60
2022-01-08T22:36:00,sth,8.40
2022-01-08T22:38:00,sth,21.60
2022-01-08T22:39:00,sth,8.40
2022-01-08T22:41:00,sth,21.60
2022-01-08T22:42:00,sth,8.99
2022-01-08T22:44:00,sth,21.61
2022-01-08T22:45:00,sth,8.39
2022-01-08T22:47:00,sth,21.61
2022-01-08T22:48:00,sth,8.99
2022-01-08T22:50:00,sth,21.61
2022-01-08T22:51:00,sth,8.39
2022-01-08T22:53:00,sth,21.61
2022-01-08T22:55:00,sth,17.40
2022-01-08T22:56:00,sth,8.40
2022-01-08T22:58:00,sth,21.60
2022-01-08T23:00:00,sth,21.60
2022-01-08T23:02:00,sth,21.60
2022-01-08T23:04:00,sth,17.40
2022-01-08T23:06:00,sth,21.60
2022-01-08T23:08:00,sth,21.60
2022-01-08T23:09:00,sth,8.40
2022-01-08T23:11:00,sth,21.60
2022-01-08T23:13:00,sth,17.40
2022-01-08T23:14:00,sth,13.20
2022-01-08T23:16:00,sth,17.40
2022-01-08T23:18:00,sth,21.60
2022-01-08T23:19:00,sth,8.40
2022-01-08T23:20:00,sth,13.20
2022-01-08T23:22:00,sth,16.80
2022-01-08T23:24:00,sth,21.60
2022-01-08T23:26:00,sth,17.40
2022-01-08T23:28:00,sth,21.60
2022-01-08T23:29:00,sth,9.00
2022-01-08T23:31:00,sth,21.60
2022-01-08T23:33:00,sth,21.60
2022-01-08T23:35:00,sth,16.80
2022-01-08T23:37:00,sth,21.60
2022-01-08T23:38:00,sth,9.00
2022-01-08T23:40:00,sth,21.60
2022-01-08T23:42:00,sth,21.60
2022-01-08T23:44:00,sth,17.40
2022-01-08T23:46:00,sth,21.60
2022-01-08T23:48:00,sth,16.79
2022-01-08T23:49:00,sth,9.00
2022-01-08T23:51:00,sth,21.60
2022-01-08T23:53:00,sth,21.60
2022-01-08T23:55:00,sth,17.40
2022-01-08T23:57:00,sth,21.60
2022-01-08T23:58:00,sth,8.40
