#datetime,building,power
2024-04-23T18:52:00,nat,555.89
2024-04-23T18:53:00,nat,242.01
2024-04-23T18:54:00,nat,337.64
2024-04-23T18:55:00,nat,172.34
2024-04-23T18:57:00,nat,510.09
2024-04-23T18:59:00,nat,576.50
2024-04-23T19:01:00,nat,612.60
2024-04-23T19:02:00,nat,300.79
2024-04-23T19:04:00,nat,482.32
2024-04-23T19:06:00,nat,609.56
2024-04-23T19:08:00,nat,759.20
2024-04-23T19:10:00,nat,658.68
2024-04-23T19:11:00,nat,363.08
2024-04-23T19:13:00,nat,785.88
2024-04-23T19:15:00,nat,629.07
2024-04-23T19:16:00,nat,293.44
2024-04-23T19:17:00,nat,84.31
2024-04-23T19:19:00,nat,452.34
2024-04-23T19:21:00,nat,560.97
2024-04-23T19:23:00,nat,595.27
2024-04-23T19:25:00,nat,505.37
2024-04-23T19:26:00,nat,349.85
2024-04-23T19:28:00,nat,719.04
2024-04-23T19:30:00,nat,599.36
2024-04-23T19:32:00,nat,671.02
2024-04-23T19:33:00,nat,75.83
2024-04-23T19:35:00,nat,574.57
2024-04-23T19:36:00,nat,206.20
2024-04-23T19:38:00,nat,475.80
2024-04-23T19:40:00,nat,471.43
2024-04-23T19:42:00,nat,379.47
2024-04-23T19:44:00,nat,489.64
2024-04-23T19:45:00,nat,244.01
2024-04-23T19:47:00,nat,471.09
2024-04-23T19:49:00,nat,437.04
2024-04-23T19:51:00,nat,444.35
2024-04-23T19:52:00,nat,324.35
2024-04-23T19:53:00,nat,107.45
2024-04-23T19:54:00,nat,277.96
2024-04-23T19:56:00,nat,522.19
2024-04-23T19:58:00,nat,434.49
2024-04-23T20:00:00,nat,527.67
2024-04-23T20:02:00,nat,535.42
2024-04-23T20:03:00,nat,282.30
2024-04-23T20:04:00,nat,97.29
2024-04-23T20:06:00,nat,556.89
2024-04-23T20:08:00,nat,633.82
2024-04-23T20:10:00,nat,620.05
2024-04-23T20:11:00,nat,163.37
2024-04-23T20:13:00,nat,585.35
2024-04-23T20:14:00,nat,243.28
2024-04-23T20:16:00,nat,627.57
2024-04-23T20:21:00,nat,733.91
2024-04-23T20:22:00,nat,133.91
2024-04-23T20:23:00,nat,239.43
2024-04-23T20:25:00,nat,579.15
2024-04-23T20:26:00,nat,183.55
2024-04-23T20:28:00,nat,423.74
2024-04-23T20:29:00,nat,277.50
2024-04-23T20:31:00,nat,470.54
2024-04-23T20:32:00,nat,206.17
2024-04-23T20:33:00,nat,183.06
2024-04-23T20:35:00,nat,451.13
2024-04-23T20:37:00,nat,522.69
2024-04-23T20:39:00,nat,399.71
2024-04-23T20:40:00,nat,273.35
2024-04-23T20:42:00,nat,496.88
2024-04-23T20:44:00,nat,589.54
2024-04-23T20:45:00,nat,109.54
2024-04-23T20:46:00,nat,175.11
2024-04-23T20:48:00,nat,503.11
2024-04-23T20:49:00,nat,183.87
2024-04-23T20:51:00,nat,471.03
2024-04-23T20:53:00,nat,398.50
2024-04-23T20:54:00,nat,184.32
2024-04-23T20:56:00,nat,497.06
2024-04-23T20:57:00,nat,282.86
2024-04-23T20:58:00,nat,175.99
2024-04-23T20:59:00,nat,219.17
2024-04-23T21:01:00,nat,471.46
2024-04-23T21:02:00,nat,255.83
2024-04-23T21:03:00,nat,263.84
2024-04-23T21:05:00,nat,476.66
2024-04-23T21:06:00,nat,130.73
2024-04-23T21:08:00,nat,447.93
2024-04-23T21:10:00,nat,590.18
2024-04-23T21:12:00,nat,682.47
2024-04-23T21:13:00,nat,346.85
2024-04-23T21:15:00,nat,656.96
2024-04-23T21:16:00,nat,120.96
2024-04-23T21:18:00,nat,434.38
2024-04-23T21:19:00,nat,241.13
2024-04-23T21:21:00,nat,461.13
2024-04-23T21:22:00,nat,238.68
2024-04-23T21:24:00,nat,532.51
2024-04-23T21:26:00,nat,411.45
2024-04-23T21:27:00,nat,294.19
2024-04-23T21:29:00,nat,614.00
2024-04-23T21:30:00,nat,74.00
2024-04-23T21:31:00,nat,207.69
2024-04-23T21:33:00,nat,418.67
2024-04-23T21:35:00,nat,402.37
2024-04-23T21:37:00,nat,460.40
2024-04-23T21:39:00,nat,429.12
2024-04-23T21:41:00,nat,472.18
2024-04-23T21:43:00,nat,392.23
2024-04-23T21:44:00,nat,233.20
2024-04-23T21:46:00,nat,447.31
2024-04-23T21:47:00,nat,256.79
2024-04-23T21:49:00,nat,611.13
2024-04-23T21:50:00,nat,116.17
2024-04-23T21:52:00,nat,389.53
2024-04-23T21:53:00,nat,184.14
2024-04-23T21:55:00,nat,399.97
2024-04-23T21:57:00,nat,657.92
2024-04-23T21:59:00,nat,607.14
2024-04-23T22:00:00,nat,83.06
2024-04-23T22:02:00,nat,374.55
2024-04-23T22:03:00,nat,292.11
2024-04-23T22:05:00,nat,459.57
2024-04-23T22:07:00,nat,388.28
2024-04-23T22:08:00,nat,219.53
2024-04-23T22:09:00,nat,100.47
2024-04-23T22:11:00,nat,314.83
2024-04-23T22:13:00,nat,345.53
2024-04-23T22:15:00,nat,339.10
2024-04-23T22:17:00,nat,337.49
2024-04-23T22:18:00,nat,115.67
2024-04-23T22:20:00,nat,276.16
2024-04-23T22:22:00,nat,319.51
2024-04-23T22:24:00,nat,315.81
2024-04-23T22:25:00,nat,140.42
2024-04-23T22:27:00,nat,310.23
2024-04-23T22:28:00,nat,141.48
2024-04-23T22:29:00,nat,102.80
2024-04-23T22:31:00,nat,324.52
2024-04-23T22:32:00,nat,217.65
2024-04-23T22:33:00,nat,83.88
2024-04-23T22:35:00,nat,332.13
2024-04-23T22:37:00,nat,269.87
2024-04-23T22:39:00,nat,364.44
2024-04-23T22:41:00,nat,340.72
2024-04-23T22:43:00,nat,355.03
2024-04-23T22:45:00,nat,400.81
2024-04-23T22:47:00,nat,361.90
2024-04-23T22:49:00,nat,291.68
2024-04-23T22:51:00,nat,322.14
2024-04-23T22:52:00,nat,133.17
2024-04-23T22:53:00,nat,168.79
2024-04-23T22:54:00,nat,84.03
2024-04-23T22:56:00,nat,348.13
2024-04-23T22:58:00,nat,369.75
2024-04-23T22:59:00,nat,69.58
2024-04-23T23:01:00,nat,330.04
2024-04-23T23:03:00,nat,313.67
2024-04-23T23:05:00,nat,348.99
2024-04-23T23:06:00,nat,112.95
2024-04-23T23:08:00,nat,182.34
2024-04-23T23:09:00,nat,144.78
2024-04-23T23:11:00,nat,228.46
2024-04-23T23:13:00,nat,260.37
2024-04-23T23:15:00,nat,264.53
2024-04-23T23:17:00,nat,248.91
2024-04-23T23:18:00,nat,149.47
2024-04-23T23:20:00,nat,221.84
2024-04-23T23:22:00,nat,299.27
2024-04-23T23:24:00,nat,236.22
2024-04-23T23:25:00,nat,67.47
2024-04-23T23:27:00,nat,304.90
2024-04-23T23:28:00,nat,28.32
2024-04-23T23:30:00,nat,273.76
2024-04-23T23:32:00,nat,199.00
2024-04-23T23:33:00,nat,129.37
2024-04-23T23:35:00,nat,268.88
2024-04-23T23:36:00,nat,66.46
2024-04-23T23:38:00,nat,264.40
2024-04-23T23:40:00,nat,222.27
2024-04-23T23:41:00,nat,146.89
2024-04-23T23:43:00,nat,201.67
2024-04-23T23:45:00,nat,254.56
2024-04-23T23:47:00,nat,251.31
2024-04-23T23:48:00,nat,60.06
2024-04-23T23:49:00,nat,112.77
2024-04-23T23:51:00,nat,316.43
2024-04-23T23:52:00,nat,67.54
2024-04-23T23:54:00,nat,287.97
2024-04-23T23:55:00,nat,70.93
2024-04-23T23:57:00,nat,241.18
2024-04-23T23:59:00,nat,223.20
