#datetime,building,power
2023-04-05T11:06:00,vfh,39.97
2023-04-05T11:07:00,vfh,120.37
2023-04-05T11:08:00,vfh,120.37
2023-04-05T11:09:00,vfh,71.56
2023-04-05T11:10:00,vfh,64.84
2023-04-05T11:11:00,vfh,78.55
2023-04-05T11:12:00,vfh,67.35
2023-04-05T11:13:00,vfh,31.89
2023-04-05T11:14:00,vfh,47.20
2023-04-05T11:15:00,vfh,82.54
2023-04-05T11:16:00,vfh,66.58
2023-04-05T11:17:00,vfh,48.19
2023-04-05T11:18:00,vfh,48.19
2023-04-05T11:19:00,vfh,71.95
2023-04-05T11:20:00,vfh,61.32
2023-04-05T11:21:00,vfh,54.23
2023-04-05T11:22:00,vfh,43.78
2023-04-05T11:23:00,vfh,43.78
2023-04-05T11:24:00,vfh,65.09
2023-04-05T11:25:00,vfh,65.09
2023-04-05T11:26:00,vfh,115.50
2023-04-05T11:27:00,vfh,120.88
2023-04-05T11:28:00,vfh,25.62
2023-04-05T11:29:00,vfh,25.62
2023-04-05T11:30:00,vfh,61.39
2023-04-05T11:31:00,vfh,68.19
2023-04-05T11:32:00,vfh,122.55
2023-04-05T11:33:00,vfh,60.75
2023-04-05T11:34:00,vfh,75.06
2023-04-05T11:35:00,vfh,55.75
2023-04-05T11:36:00,vfh,70.38
2023-04-05T11:37:00,vfh,85.97
2023-04-05T11:38:00,vfh,85.97
2023-04-05T11:39:00,vfh,40.19
2023-04-05T11:40:00,vfh,40.19
2023-04-05T11:41:00,vfh,54.72
2023-04-05T11:42:00,vfh,48.09
2023-04-05T11:43:00,vfh,41.43
2023-04-05T11:44:00,vfh,74.02
2023-04-05T11:45:00,vfh,63.36
2023-04-05T11:46:00,vfh,44.63
2023-04-05T11:47:00,vfh,50.93
2023-04-05T11:48:00,vfh,50.93
2023-04-05T11:49:00,vfh,93.09
2023-04-05T11:50:00,vfh,24.05
2023-04-05T11:51:00,vfh,23.63
2023-04-05T11:52:00,vfh,56.27
2023-04-05T11:53:00,vfh,75.06
2023-04-05T11:54:00,vfh,66.49
2023-04-05T11:55:00,vfh,66.49
2023-04-05T11:56:00,vfh,54.27
2023-04-05T11:57:00,vfh,24.20
2023-04-05T11:58:00,vfh,24.20
2023-04-05T11:59:00,vfh,73.74
2023-04-05T12:00:00,vfh,73.74
2023-04-05T12:01:00,vfh,118.87
2023-04-05T12:02:00,vfh,118.87
2023-04-05T12:03:00,vfh,63.98
2023-04-05T12:04:00,vfh,68.93
2023-04-05T12:05:00,vfh,98.38
2023-04-05T12:06:00,vfh,105.49
2023-04-05T12:07:00,vfh,83.97
2023-04-05T12:08:00,vfh,83.97
2023-04-05T12:09:00,vfh,91.83
2023-04-05T12:10:00,vfh,91.83
2023-04-05T12:11:00,vfh,57.23
2023-04-05T12:12:00,vfh,57.23
2023-04-05T12:13:00,vfh,80.81
2023-04-05T12:14:00,vfh,96.77
2023-04-05T12:15:00,vfh,82.78
2023-04-05T12:16:00,vfh,95.86
2023-04-05T12:17:00,vfh,63.51
2023-04-05T12:18:00,vfh,69.36
2023-04-05T12:19:00,vfh,40.25
2023-04-05T12:20:00,vfh,40.25
2023-04-05T12:21:00,vfh,43.18
2023-04-05T12:22:00,vfh,43.18
2023-04-05T12:23:00,vfh,62.14
2023-04-05T12:24:00,vfh,75.21
2023-04-05T12:25:00,vfh,105.14
2023-04-05T12:26:00,vfh,60.00
2023-04-05T12:27:00,vfh,91.09
2023-04-05T12:28:00,vfh,79.29
2023-04-05T12:29:00,vfh,79.29
2023-04-05T12:30:00,vfh,45.71
2023-04-05T12:31:00,vfh,45.71
2023-04-05T12:32:00,vfh,69.76
2023-04-05T12:33:00,vfh,68.04
2023-04-05T12:34:00,vfh,35.61
2023-04-05T12:35:00,vfh,31.97
2023-04-05T12:36:00,vfh,39.69
2023-04-05T12:37:00,vfh,82.37
2023-04-05T12:38:00,vfh,63.04
2023-04-05T12:39:00,vfh,81.53
2023-04-05T12:40:00,vfh,44.54
2023-04-05T12:41:00,vfh,94.10
2023-04-05T12:42:00,vfh,84.52
2023-04-05T12:43:00,vfh,75.36
2023-04-05T12:44:00,vfh,51.87
2023-04-05T12:45:00,vfh,51.87
2023-04-05T12:46:00,vfh,99.19
2023-04-05T12:47:00,vfh,104.43
2023-04-05T12:48:00,vfh,98.57
2023-04-05T12:49:00,vfh,96.19
2023-04-05T12:50:00,vfh,65.14
2023-04-05T12:51:00,vfh,60.23
2023-04-05T12:52:00,vfh,9.62
2023-04-05T12:53:00,vfh,51.86
2023-04-05T12:54:00,vfh,37.35
2023-04-05T12:55:00,vfh,48.98
2023-04-05T12:56:00,vfh,83.31
2023-04-05T12:57:00,vfh,120.66
2023-04-05T12:58:00,vfh,15.53
2023-04-05T12:59:00,vfh,15.53
2023-04-05T13:00:00,vfh,62.07
2023-04-05T13:01:00,vfh,77.82
2023-04-05T13:02:00,vfh,123.56
2023-04-05T13:03:00,vfh,28.73
2023-04-05T13:04:00,vfh,28.73
2023-04-05T13:05:00,vfh,55.91
2023-04-05T13:06:00,vfh,90.94
2023-04-05T13:07:00,vfh,84.36
2023-04-05T13:08:00,vfh,84.36
2023-04-05T13:09:00,vfh,39.72
2023-04-05T13:10:00,vfh,30.73
2023-04-05T13:11:00,vfh,71.84
2023-04-05T13:12:00,vfh,87.24
2023-04-05T13:13:00,vfh,76.38
2023-04-05T13:14:00,vfh,44.81
2023-04-05T13:15:00,vfh,84.73
2023-04-05T13:16:00,vfh,87.29
2023-04-05T13:17:00,vfh,74.43
2023-04-05T13:18:00,vfh,98.36
2023-04-05T13:19:00,vfh,103.34
2023-04-05T13:20:00,vfh,107.28
2023-04-05T13:21:00,vfh,52.31
2023-04-05T13:22:00,vfh,9.39
2023-04-05T13:23:00,vfh,41.83
2023-04-05T13:24:00,vfh,62.83
2023-04-05T13:25:00,vfh,72.94
2023-04-05T13:26:00,vfh,100.87
2023-04-05T13:27:00,vfh,80.46
2023-04-05T13:28:00,vfh,89.77
2023-04-05T13:29:00,vfh,115.06
2023-04-05T13:30:00,vfh,95.28
2023-04-05T13:31:00,vfh,71.45
2023-04-05T13:32:00,vfh,71.45
2023-04-05T13:33:00,vfh,67.48
2023-04-05T13:34:00,vfh,118.93
2023-04-05T13:35:00,vfh,103.10
2023-04-05T13:36:00,vfh,53.86
2023-04-05T13:37:00,vfh,62.02
2023-04-05T13:38:00,vfh,62.02
2023-04-05T13:39:00,vfh,31.57
2023-04-05T13:40:00,vfh,63.99
2023-04-05T13:41:00,vfh,48.55
2023-04-05T13:42:00,vfh,98.10
2023-04-05T13:43:00,vfh,86.16
2023-04-05T13:44:00,vfh,47.77
2023-04-05T13:45:00,vfh,41.38
2023-04-05T13:46:00,vfh,41.38
2023-04-05T13:47:00,vfh,79.67
2023-04-05T13:48:00,vfh,41.63
2023-04-05T13:49:00,vfh,27.73
2023-04-05T13:50:00,vfh,26.79
2023-04-05T13:51:00,vfh,26.79
2023-04-05T13:52:00,vfh,51.67
2023-04-05T13:53:00,vfh,51.67
2023-04-05T13:54:00,vfh,66.39
2023-04-05T13:55:00,vfh,82.34
2023-04-05T13:56:00,vfh,86.25
2023-04-05T13:57:00,vfh,83.88
2023-04-05T13:58:00,vfh,41.96
2023-04-05T13:59:00,vfh,30.35
2023-04-05T14:00:00,vfh,30.38
2023-04-05T14:01:00,vfh,66.06
2023-04-05T14:02:00,vfh,70.96
2023-04-05T14:03:00,vfh,70.96
2023-04-05T14:04:00,vfh,95.93
2023-04-05T14:05:00,vfh,37.23
2023-04-05T14:06:00,vfh,53.42
2023-04-05T14:07:00,vfh,54.94
2023-04-05T14:08:00,vfh,54.94
2023-04-05T14:09:00,vfh,56.82
2023-04-05T14:10:00,vfh,38.98
2023-04-05T14:11:00,vfh,55.52
2023-04-05T14:12:00,vfh,75.46
2023-04-05T14:13:00,vfh,66.09
2023-04-05T14:14:00,vfh,82.81
2023-04-05T14:15:00,vfh,82.81
2023-04-05T14:16:00,vfh,58.63
2023-04-05T14:17:00,vfh,104.02
2023-04-05T14:18:00,vfh,75.69
2023-04-05T14:19:00,vfh,56.34
2023-04-05T14:20:00,vfh,71.72
2023-04-05T14:21:00,vfh,71.37
2023-04-05T14:22:00,vfh,88.18
2023-04-05T14:23:00,vfh,93.13
2023-04-05T14:24:00,vfh,87.47
2023-04-05T14:25:00,vfh,118.02
2023-04-05T14:26:00,vfh,118.02
2023-04-05T14:27:00,vfh,47.30
2023-04-05T14:28:00,vfh,47.30
2023-04-05T14:29:00,vfh,9.00
2023-04-05T14:30:00,vfh,9.00
2023-04-05T14:31:00,vfh,44.95
2023-04-05T14:32:00,vfh,44.95
2023-04-05T14:33:00,vfh,60.06
2023-04-05T14:34:00,vfh,60.06
2023-04-05T14:35:00,vfh,68.25
2023-04-05T14:36:00,vfh,62.67
2023-04-05T14:37:00,vfh,90.55
2023-04-05T14:38:00,vfh,90.55
2023-04-05T14:39:00,vfh,87.66
2023-04-05T14:40:00,vfh,92.97
2023-04-05T14:41:00,vfh,49.32
2023-04-05T14:42:00,vfh,76.86
2023-04-05T14:43:00,vfh,107.30
2023-04-05T14:44:00,vfh,78.62
2023-04-05T14:45:00,vfh,47.86
2023-04-05T14:46:00,vfh,86.54
2023-04-05T14:47:00,vfh,127.08
2023-04-05T14:48:00,vfh,43.67
2023-04-05T14:49:00,vfh,43.67
2023-04-05T14:50:00,vfh,102.31
2023-04-05T14:51:00,vfh,92.83
2023-04-05T14:52:00,vfh,44.87
2023-04-05T14:53:00,vfh,81.83
2023-04-05T14:54:00,vfh,86.73
2023-04-05T14:55:00,vfh,28.15
2023-04-05T14:56:00,vfh,30.75
2023-04-05T14:57:00,vfh,92.99
2023-04-05T14:58:00,vfh,92.99
2023-04-05T14:59:00,vfh,26.22
2023-04-05T15:00:00,vfh,19.07
2023-04-05T15:01:00,vfh,19.07
2023-04-05T15:02:00,vfh,107.44
2023-04-05T15:03:00,vfh,107.44
2023-04-05T15:04:00,vfh,56.48
2023-04-05T15:05:00,vfh,85.39
2023-04-05T15:06:00,vfh,108.16
2023-04-05T15:07:00,vfh,111.39
2023-04-05T15:08:00,vfh,119.35
2023-04-05T15:09:00,vfh,102.78
2023-04-05T15:10:00,vfh,113.72
2023-04-05T15:11:00,vfh,113.72
2023-04-05T15:12:00,vfh,65.87
2023-04-05T15:13:00,vfh,65.87
2023-04-05T15:14:00,vfh,81.97
2023-04-05T15:15:00,vfh,56.75
2023-04-05T15:16:00,vfh,8.59
2023-04-05T15:17:00,vfh,60.84
2023-04-05T15:18:00,vfh,84.34
2023-04-05T15:19:00,vfh,57.01
2023-04-05T15:20:00,vfh,43.06
2023-04-05T15:21:00,vfh,38.51
2023-04-05T15:22:00,vfh,89.75
2023-04-05T15:23:00,vfh,89.75
2023-04-05T15:24:00,vfh,15.21
2023-04-05T15:25:00,vfh,15.21
2023-04-05T15:26:00,vfh,13.80
2023-04-05T15:27:00,vfh,25.47
2023-04-05T15:28:00,vfh,56.85
2023-04-05T15:29:00,vfh,10.20
2023-04-05T15:30:00,vfh,54.00
2023-04-05T15:31:00,vfh,68.96
2023-04-05T15:32:00,vfh,77.82
2023-04-05T15:33:00,vfh,83.70
2023-04-05T15:34:00,vfh,50.70
2023-04-05T15:35:00,vfh,49.67
2023-04-05T15:36:00,vfh,62.30
2023-04-05T15:37:00,vfh,62.30
2023-04-05T15:38:00,vfh,80.52
2023-04-05T15:39:00,vfh,80.52
2023-04-05T15:40:00,vfh,77.16
2023-04-05T15:41:00,vfh,54.81
2023-04-05T15:42:00,vfh,53.78
2023-04-05T15:43:00,vfh,75.87
2023-04-05T15:44:00,vfh,75.87
2023-04-05T15:45:00,vfh,92.98
2023-04-05T15:46:00,vfh,53.90
2023-04-05T15:47:00,vfh,53.90
2023-04-05T15:48:00,vfh,80.58
2023-04-05T15:49:00,vfh,80.58
2023-04-05T15:50:00,vfh,21.26
2023-04-05T15:51:00,vfh,43.85
2023-04-05T15:52:00,vfh,48.79
2023-04-05T15:53:00,vfh,45.88
2023-04-05T15:54:00,vfh,56.13
2023-04-05T15:55:00,vfh,48.13
2023-04-05T15:56:00,vfh,28.64
2023-04-05T15:57:00,vfh,105.64
2023-04-05T15:58:00,vfh,73.83
2023-04-05T15:59:00,vfh,66.49
2023-04-05T16:00:00,vfh,98.75
2023-04-05T16:01:00,vfh,58.71
2023-04-05T16:02:00,vfh,21.67
2023-04-05T16:03:00,vfh,104.93
2023-04-05T16:04:00,vfh,104.93
2023-04-05T16:05:00,vfh,30.72
2023-04-05T16:06:00,vfh,70.79
2023-04-05T16:07:00,vfh,76.27
2023-04-05T16:08:00,vfh,55.24
2023-04-05T16:09:00,vfh,59.54
2023-04-05T16:10:00,vfh,79.68
2023-04-05T16:11:00,vfh,97.38
2023-04-05T16:12:00,vfh,97.24
2023-04-05T16:13:00,vfh,75.43
2023-04-05T16:14:00,vfh,26.93
2023-04-05T16:15:00,vfh,31.98
2023-04-05T16:16:00,vfh,39.42
2023-04-05T16:17:00,vfh,90.45
2023-04-05T16:18:00,vfh,75.85
2023-04-05T16:19:00,vfh,77.14
2023-04-05T16:20:00,vfh,51.39
2023-04-05T16:21:00,vfh,51.39
2023-04-05T16:22:00,vfh,56.93
2023-04-05T16:23:00,vfh,56.93
2023-04-05T16:24:00,vfh,86.67
2023-04-05T16:25:00,vfh,86.67
2023-04-05T16:26:00,vfh,49.51
2023-04-05T16:27:00,vfh,39.13
2023-04-05T16:28:00,vfh,42.77
2023-04-05T16:29:00,vfh,40.45
2023-04-05T16:30:00,vfh,31.02
2023-04-05T16:31:00,vfh,72.40
2023-04-05T16:32:00,vfh,98.18
2023-04-05T16:33:00,vfh,57.38
2023-04-05T16:34:00,vfh,57.38
2023-04-05T16:35:00,vfh,77.91
2023-04-05T16:36:00,vfh,77.91
2023-04-05T16:37:00,vfh,81.40
2023-04-05T16:38:00,vfh,101.48
2023-04-05T16:39:00,vfh,109.62
2023-04-05T16:40:00,vfh,76.82
2023-04-05T16:41:00,vfh,49.57
2023-04-05T16:42:00,vfh,42.37
2023-04-05T16:43:00,vfh,50.84
2023-04-05T16:44:00,vfh,52.51
2023-04-05T16:45:00,vfh,62.06
2023-04-05T16:46:00,vfh,56.53
2023-04-05T16:47:00,vfh,56.53
2023-04-05T16:48:00,vfh,46.07
2023-04-05T16:49:00,vfh,62.36
2023-04-05T16:50:00,vfh,62.36
2023-04-05T16:51:00,vfh,93.92
2023-04-05T16:52:00,vfh,95.39
2023-04-05T16:53:00,vfh,84.40
2023-04-05T16:54:00,vfh,54.16
2023-04-05T16:55:00,vfh,71.95
2023-04-05T16:56:00,vfh,90.86
2023-04-05T16:57:00,vfh,122.59
2023-04-05T16:58:00,vfh,88.32
2023-04-05T16:59:00,vfh,91.26
2023-04-05T17:00:00,vfh,113.78
2023-04-05T17:01:00,vfh,73.98
2023-04-05T17:02:00,vfh,45.26
2023-04-05T17:03:00,vfh,45.26
2023-04-05T17:04:00,vfh,51.34
2023-04-05T17:05:00,vfh,54.72
2023-04-05T17:06:00,vfh,53.52
2023-04-05T17:07:00,vfh,68.72
2023-04-05T17:08:00,vfh,105.28
2023-04-05T17:09:00,vfh,57.78
2023-04-05T17:10:00,vfh,73.25
2023-04-05T17:11:00,vfh,73.25
2023-04-05T17:12:00,vfh,84.67
2023-04-05T17:13:00,vfh,84.67
2023-04-05T17:14:00,vfh,112.92
2023-04-05T17:15:00,vfh,95.74
2023-04-05T17:16:00,vfh,93.64
2023-04-05T17:17:00,vfh,118.97
2023-04-05T17:18:00,vfh,118.97
2023-04-05T17:19:00,vfh,68.22
2023-04-05T17:20:00,vfh,78.29
2023-04-05T17:21:00,vfh,80.96
2023-04-05T17:22:00,vfh,54.61
2023-04-05T17:23:00,vfh,9.15
2023-04-05T17:24:00,vfh,67.90
2023-04-05T17:25:00,vfh,67.93
2023-04-05T17:26:00,vfh,61.83
2023-04-05T17:27:00,vfh,117.40
2023-04-05T17:28:00,vfh,87.06
2023-04-05T17:29:00,vfh,53.97
2023-04-05T17:30:00,vfh,30.21
2023-04-05T17:31:00,vfh,9.82
2023-04-05T17:32:00,vfh,64.22
2023-04-05T17:33:00,vfh,119.15
2023-04-05T17:34:00,vfh,126.63
2023-04-05T17:35:00,vfh,99.22
2023-04-05T17:36:00,vfh,68.54
2023-04-05T17:37:00,vfh,66.83
2023-04-05T17:38:00,vfh,46.39
2023-04-05T17:39:00,vfh,42.45
2023-04-05T17:40:00,vfh,64.54
2023-04-05T17:41:00,vfh,73.02
2023-04-05T17:42:00,vfh,74.67
2023-04-05T17:43:00,vfh,74.67
2023-04-05T17:44:00,vfh,39.26
2023-04-05T17:45:00,vfh,97.33
2023-04-05T17:46:00,vfh,77.63
2023-04-05T17:47:00,vfh,69.15
2023-04-05T17:48:00,vfh,99.86
2023-04-05T17:49:00,vfh,104.79
2023-04-05T17:50:00,vfh,61.41
2023-04-05T17:51:00,vfh,40.00
2023-04-05T17:52:00,vfh,77.61
2023-04-05T17:53:00,vfh,66.00
2023-04-05T17:54:00,vfh,30.70
2023-04-05T17:55:00,vfh,10.30
2023-04-05T17:56:00,vfh,10.30
2023-04-05T17:57:00,vfh,72.74
2023-04-05T17:58:00,vfh,72.74
2023-04-05T17:59:00,vfh,26.16
2023-04-05T18:00:00,vfh,71.04
2023-04-05T18:01:00,vfh,72.44
2023-04-05T18:02:00,vfh,72.44
2023-04-05T18:03:00,vfh,26.25
2023-04-05T18:04:00,vfh,32.50
2023-04-05T18:05:00,vfh,55.03
2023-04-05T18:06:00,vfh,60.07
2023-04-05T18:07:00,vfh,34.15
2023-04-05T18:08:00,vfh,34.15
2023-04-05T18:09:00,vfh,36.65
2023-04-05T18:10:00,vfh,64.68
2023-04-05T18:11:00,vfh,39.96
2023-04-05T18:12:00,vfh,63.39
2023-04-05T18:13:00,vfh,73.66
2023-04-05T18:14:00,vfh,53.78
2023-04-05T18:15:00,vfh,109.40
2023-04-05T18:16:00,vfh,109.40
2023-04-05T18:17:00,vfh,87.70
2023-04-05T18:18:00,vfh,87.70
2023-04-05T18:19:00,vfh,52.86
2023-04-05T18:20:00,vfh,52.86
2023-04-05T18:21:00,vfh,78.97
2023-04-05T18:22:00,vfh,109.52
2023-04-05T18:23:00,vfh,38.72
2023-04-05T18:24:00,vfh,38.72
2023-04-05T18:25:00,vfh,103.09
2023-04-05T18:26:00,vfh,103.09
2023-04-05T18:27:00,vfh,89.98
2023-04-05T18:28:00,vfh,96.01
2023-04-05T18:29:00,vfh,77.80
2023-04-05T18:30:00,vfh,51.86
2023-04-05T18:31:00,vfh,55.91
2023-04-05T18:32:00,vfh,76.59
2023-04-05T18:33:00,vfh,97.96
2023-04-05T18:34:00,vfh,71.48
2023-04-05T18:35:00,vfh,72.94
2023-04-05T18:36:00,vfh,23.45
2023-04-05T18:37:00,vfh,47.54
2023-04-05T18:38:00,vfh,47.54
2023-04-05T18:39:00,vfh,15.75
2023-04-05T18:40:00,vfh,15.75
2023-04-05T18:41:00,vfh,33.20
2023-04-05T18:42:00,vfh,33.20
2023-04-05T18:43:00,vfh,72.60
2023-04-05T18:44:00,vfh,72.60
2023-04-05T18:45:00,vfh,50.77
2023-04-05T18:46:00,vfh,96.31
2023-04-05T18:47:00,vfh,60.57
2023-04-05T18:48:00,vfh,69.66
2023-04-05T18:49:00,vfh,95.40
2023-04-05T18:50:00,vfh,36.83
2023-04-05T18:51:00,vfh,69.55
2023-04-05T18:52:00,vfh,99.24
2023-04-05T18:53:00,vfh,102.55
2023-04-05T18:54:00,vfh,55.90
2023-04-05T18:55:00,vfh,27.10
2023-04-05T18:56:00,vfh,58.30
2023-04-05T18:57:00,vfh,47.75
2023-04-05T18:58:00,vfh,47.75
2023-04-05T18:59:00,vfh,74.94
2023-04-05T19:00:00,vfh,50.95
2023-04-05T19:01:00,vfh,35.43
2023-04-05T19:02:00,vfh,72.42
2023-04-05T19:03:00,vfh,87.02
2023-04-05T19:04:00,vfh,92.15
2023-04-05T19:05:00,vfh,101.41
2023-04-05T19:06:00,vfh,89.67
2023-04-05T19:07:00,vfh,39.46
2023-04-05T19:08:00,vfh,39.46
2023-04-05T19:09:00,vfh,83.84
2023-04-05T19:10:00,vfh,83.84
2023-04-05T19:11:00,vfh,39.60
2023-04-05T19:12:00,vfh,41.90
2023-04-05T19:13:00,vfh,47.40
2023-04-05T19:14:00,vfh,47.40
2023-04-05T19:15:00,vfh,58.78
2023-04-05T19:16:00,vfh,58.78
2023-04-05T19:17:00,vfh,83.37
2023-04-05T19:18:00,vfh,68.81
2023-04-05T19:19:00,vfh,60.27
2023-04-05T19:20:00,vfh,63.23
2023-04-05T19:21:00,vfh,103.98
2023-04-05T19:22:00,vfh,113.21
2023-04-05T19:23:00,vfh,72.32
2023-04-05T19:24:00,vfh,87.37
2023-04-05T19:25:00,vfh,71.98
2023-04-05T19:26:00,vfh,84.81
2023-04-05T19:27:00,vfh,77.52
2023-04-05T19:28:00,vfh,75.50
2023-04-05T19:29:00,vfh,38.45
2023-04-05T19:30:00,vfh,64.47
2023-04-05T19:31:00,vfh,113.59
2023-04-05T19:32:00,vfh,76.32
2023-04-05T19:33:00,vfh,73.02
2023-04-05T19:34:00,vfh,58.59
2023-04-05T19:35:00,vfh,24.53
2023-04-05T19:36:00,vfh,78.91
2023-04-05T19:37:00,vfh,53.76
2023-04-05T19:38:00,vfh,112.58
2023-04-05T19:39:00,vfh,71.27
2023-04-05T19:40:00,vfh,95.71
2023-04-05T19:41:00,vfh,95.71
2023-04-05T19:42:00,vfh,79.55
2023-04-05T19:43:00,vfh,79.55
2023-04-05T19:44:00,vfh,66.54
2023-04-05T19:45:00,vfh,30.26
2023-04-05T19:46:00,vfh,30.26
2023-04-05T19:47:00,vfh,8.08
2023-04-05T19:48:00,vfh,64.22
2023-04-05T19:49:00,vfh,60.59
2023-04-05T19:50:00,vfh,29.86
2023-04-05T19:51:00,vfh,29.86
2023-04-05T19:52:00,vfh,117.42
2023-04-05T19:53:00,vfh,87.24
2023-04-05T19:54:00,vfh,33.82
2023-04-05T19:55:00,vfh,57.61
2023-04-05T19:56:00,vfh,57.61
2023-04-05T19:57:00,vfh,17.19
2023-04-05T19:58:00,vfh,17.19
2023-04-05T19:59:00,vfh,38.95
2023-04-05T20:00:00,vfh,44.37
2023-04-05T20:01:00,vfh,82.66
2023-04-05T20:02:00,vfh,53.42
2023-04-05T20:03:00,vfh,53.42
2023-04-05T20:04:00,vfh,41.82
2023-04-05T20:05:00,vfh,41.82
2023-04-05T20:06:00,vfh,114.69
2023-04-05T20:07:00,vfh,114.69
2023-04-05T20:08:00,vfh,70.71
2023-04-05T20:09:00,vfh,69.39
2023-04-05T20:10:00,vfh,70.44
2023-04-05T20:11:00,vfh,101.09
2023-04-05T20:12:00,vfh,57.53
2023-04-05T20:13:00,vfh,46.87
2023-04-05T20:14:00,vfh,87.03
2023-04-05T20:15:00,vfh,63.10
2023-04-05T20:16:00,vfh,65.67
2023-04-05T20:17:00,vfh,95.37
2023-04-05T20:18:00,vfh,61.37
2023-04-05T20:19:00,vfh,19.84
2023-04-05T20:20:00,vfh,62.20
2023-04-05T20:21:00,vfh,81.89
2023-04-05T20:22:00,vfh,78.22
2023-04-05T20:23:00,vfh,97.22
2023-04-05T20:24:00,vfh,114.59
2023-04-05T20:25:00,vfh,87.14
2023-04-05T20:26:00,vfh,74.32
2023-04-05T20:27:00,vfh,99.46
2023-04-05T20:28:00,vfh,64.19
2023-04-05T20:29:00,vfh,20.59
2023-04-05T20:30:00,vfh,67.24
2023-04-05T20:31:00,vfh,67.24
2023-04-05T20:32:00,vfh,32.98
2023-04-05T20:33:00,vfh,40.69
2023-04-05T20:34:00,vfh,88.31
2023-04-05T20:35:00,vfh,89.68
2023-04-05T20:36:00,vfh,94.82
2023-04-05T20:37:00,vfh,73.08
2023-04-05T20:38:00,vfh,65.58
2023-04-05T20:39:00,vfh,37.87
2023-04-05T20:40:00,vfh,70.11
2023-04-05T20:41:00,vfh,12.16
2023-04-05T20:42:00,vfh,25.20
2023-04-05T20:43:00,vfh,71.79
2023-04-05T20:44:00,vfh,71.79
2023-04-05T20:45:00,vfh,50.56
2023-04-05T20:46:00,vfh,50.56
2023-04-05T20:47:00,vfh,71.02
2023-04-05T20:48:00,vfh,92.25
2023-04-05T20:49:00,vfh,55.40
2023-04-05T20:50:00,vfh,53.91
2023-04-05T20:51:00,vfh,72.42
2023-04-05T20:52:00,vfh,49.25
2023-04-05T20:53:00,vfh,106.94
2023-04-05T20:54:00,vfh,106.94
2023-04-05T20:55:00,vfh,74.11
2023-04-05T20:56:00,vfh,74.11
2023-04-05T20:57:00,vfh,9.62
2023-04-05T20:58:00,vfh,9.62
2023-04-05T20:59:00,vfh,43.23
2023-04-05T21:00:00,vfh,31.62
2023-04-05T21:01:00,vfh,14.95
2023-04-05T21:02:00,vfh,27.30
2023-04-05T21:03:00,vfh,7.45
2023-04-05T21:04:00,vfh,20.12
2023-04-05T21:05:00,vfh,25.73
2023-04-05T21:06:00,vfh,23.40
2023-04-05T21:07:00,vfh,38.17
2023-04-05T21:08:00,vfh,45.00
2023-04-05T21:09:00,vfh,45.00
2023-04-05T21:10:00,vfh,77.08
2023-04-05T21:11:00,vfh,84.99
2023-04-05T21:12:00,vfh,93.64
2023-04-05T21:13:00,vfh,60.98
2023-04-05T21:14:00,vfh,52.98
2023-04-05T21:15:00,vfh,37.97
2023-04-05T21:16:00,vfh,37.97
2023-04-05T21:17:00,vfh,93.51
2023-04-05T21:18:00,vfh,78.18
2023-04-05T21:19:00,vfh,73.09
2023-04-05T21:20:00,vfh,40.97
2023-04-05T21:21:00,vfh,40.97
2023-04-05T21:22:00,vfh,31.07
2023-04-05T21:23:00,vfh,47.09
2023-04-05T21:24:00,vfh,67.03
2023-04-05T21:25:00,vfh,114.75
2023-04-05T21:26:00,vfh,7.10
2023-04-05T21:27:00,vfh,7.10
2023-04-05T21:28:00,vfh,50.77
2023-04-05T21:29:00,vfh,89.81
2023-04-05T21:30:00,vfh,77.36
2023-04-05T21:31:00,vfh,48.27
2023-04-05T21:32:00,vfh,46.10
2023-04-05T21:33:00,vfh,46.10
2023-04-05T21:34:00,vfh,39.23
2023-04-05T21:35:00,vfh,39.23
2023-04-05T21:36:00,vfh,113.06
2023-04-05T21:37:00,vfh,113.06
2023-04-05T21:38:00,vfh,77.03
2023-04-05T21:39:00,vfh,83.79
2023-04-05T21:40:00,vfh,94.53
2023-04-05T21:41:00,vfh,66.59
2023-04-05T21:42:00,vfh,40.02
2023-04-05T21:43:00,vfh,40.02
2023-04-05T21:44:00,vfh,109.09
2023-04-05T21:45:00,vfh,87.23
2023-04-05T21:46:00,vfh,64.80
2023-04-05T21:47:00,vfh,94.29
2023-04-05T21:48:00,vfh,116.33
2023-04-05T21:49:00,vfh,66.63
2023-04-05T21:50:00,vfh,78.56
2023-04-05T21:51:00,vfh,72.25
2023-04-05T21:52:00,vfh,75.85
2023-04-05T21:53:00,vfh,65.91
2023-04-05T21:54:00,vfh,25.76
2023-04-05T21:55:00,vfh,40.53
2023-04-05T21:56:00,vfh,45.15
2023-04-05T21:57:00,vfh,21.37
2023-04-05T21:58:00,vfh,17.47
2023-04-05T21:59:00,vfh,27.97
2023-04-05T22:00:00,vfh,38.56
2023-04-05T22:01:00,vfh,55.84
2023-04-05T22:02:00,vfh,54.06
2023-04-05T22:03:00,vfh,29.17
2023-04-05T22:04:00,vfh,36.57
2023-04-05T22:05:00,vfh,57.44
2023-04-05T22:06:00,vfh,80.70
2023-04-05T22:07:00,vfh,71.37
2023-04-05T22:08:00,vfh,41.62
2023-04-05T22:09:00,vfh,70.09
2023-04-05T22:10:00,vfh,70.33
2023-04-05T22:11:00,vfh,54.71
