#datetime,building,power
2023-05-25T19:21:00,ptr,8.39
2023-05-25T19:23:00,ptr,8.39
2023-05-25T19:25:00,ptr,9.01
2023-05-25T19:26:00,ptr,3.00
2023-05-25T19:28:00,ptr,8.39
2023-05-25T19:30:00,ptr,8.41
2023-05-25T19:31:00,ptr,2.99
2023-05-25T19:33:00,ptr,9.01
2023-05-25T19:35:00,ptr,11.40
2023-05-25T19:36:00,ptr,3.00
2023-05-25T19:38:00,ptr,8.39
2023-05-25T19:40:00,ptr,8.41
2023-05-25T19:42:00,ptr,8.99
2023-05-25T19:44:00,ptr,11.40
2023-05-25T19:45:00,ptr,3.00
2023-05-25T19:47:00,ptr,8.41
2023-05-25T19:49:00,ptr,11.40
2023-05-25T19:51:00,ptr,8.99
2023-05-25T19:53:00,ptr,8.41
2023-05-25T19:54:00,ptr,5.99
2023-05-25T19:56:00,ptr,8.41
2023-05-25T19:58:00,ptr,8.99
2023-05-25T19:59:00,ptr,2.40
2023-05-25T20:00:00,ptr,6.01
2023-05-25T20:02:00,ptr,8.39
2023-05-25T20:03:00,ptr,3.00
2023-05-25T20:05:00,ptr,8.99
2023-05-25T20:07:00,ptr,8.41
2023-05-25T20:09:00,ptr,8.39
2023-05-25T20:10:00,ptr,6.01
2023-05-25T20:12:00,ptr,8.39
2023-05-25T20:14:00,ptr,12.00
2023-05-25T20:15:00,ptr,2.40
2023-05-25T20:17:00,ptr,12.00
2023-05-25T20:19:00,ptr,8.41
2023-05-25T20:21:00,ptr,8.39
2023-05-25T20:22:00,ptr,3.00
2023-05-25T20:24:00,ptr,8.99
2023-05-25T20:25:00,ptr,2.40
2023-05-25T20:27:00,ptr,12.00
2023-05-25T20:29:00,ptr,8.41
2023-05-25T20:31:00,ptr,8.39
2023-05-25T20:33:00,ptr,12.01
2023-05-25T20:35:00,ptr,8.39
2023-05-25T20:36:00,ptr,6.01
2023-05-25T20:38:00,ptr,11.40
2023-05-25T20:39:00,ptr,5.39
2023-05-25T20:41:00,ptr,9.01
2023-05-25T20:43:00,ptr,8.39
2023-05-25T20:45:00,ptr,9.01
2023-05-25T20:46:00,ptr,5.39
2023-05-25T20:48:00,ptr,9.01
2023-05-25T20:49:00,ptr,5.39
2023-05-25T20:51:00,ptr,9.01
2023-05-25T20:53:00,ptr,8.39
2023-05-25T20:55:00,ptr,8.41
2023-05-25T20:57:00,ptr,8.99
2023-05-25T20:59:00,ptr,8.39
2023-05-25T21:00:00,ptr,6.01
2023-05-25T21:02:00,ptr,8.41
2023-05-25T21:04:00,ptr,11.40
2023-05-25T21:06:00,ptr,8.99
2023-05-25T21:08:00,ptr,8.41
2023-05-25T21:10:00,ptr,8.99
2023-05-25T21:12:00,ptr,8.39
2023-05-25T21:14:00,ptr,8.41
2023-05-25T21:16:00,ptr,8.99
2023-05-25T21:18:00,ptr,8.41
2023-05-25T21:19:00,ptr,5.99
2023-05-25T21:21:00,ptr,11.41
2023-05-25T21:23:00,ptr,8.39
2023-05-25T21:25:00,ptr,8.99
2023-05-25T21:27:00,ptr,8.41
2023-05-25T21:29:00,ptr,8.99
2023-05-25T21:31:00,ptr,8.41
2023-05-25T21:32:00,ptr,5.99
2023-05-25T21:34:00,ptr,8.41
2023-05-25T21:36:00,ptr,8.39
2023-05-25T21:37:00,ptr,3.00
2023-05-25T21:39:00,ptr,8.99
2023-05-25T21:41:00,ptr,11.41
2023-05-25T21:42:00,ptr,5.39
2023-05-25T21:44:00,ptr,9.01
2023-05-25T21:45:00,ptr,2.99
2023-05-25T21:47:00,ptr,11.41
2023-05-25T21:48:00,ptr,2.99
2023-05-25T21:50:00,ptr,8.41
2023-05-25T21:52:00,ptr,8.39
2023-05-25T21:54:00,ptr,9.01
2023-05-25T21:56:00,ptr,8.39
2023-05-25T21:58:00,ptr,11.40
2023-05-25T22:00:00,ptr,9.01
2023-05-25T22:02:00,ptr,8.39
2023-05-25T22:03:00,ptr,6.01
2023-05-25T22:05:00,ptr,8.39
2023-05-25T22:06:00,ptr,6.01
2023-05-25T22:08:00,ptr,8.39
2023-05-25T22:09:00,ptr,3.00
2023-05-25T22:11:00,ptr,11.40
2023-05-25T22:13:00,ptr,9.01
2023-05-25T22:15:00,ptr,8.39
2023-05-25T22:16:00,ptr,6.01
2023-05-25T22:18:00,ptr,11.40
2023-05-25T22:20:00,ptr,11.40
2023-05-25T22:22:00,ptr,8.41
2023-05-25T22:24:00,ptr,8.99
2023-05-25T22:25:00,ptr,5.41
2023-05-25T22:27:00,ptr,8.99
2023-05-25T22:29:00,ptr,8.41
2023-05-25T22:30:00,ptr,5.99
2023-05-25T22:32:00,ptr,8.41
2023-05-25T22:34:00,ptr,8.99
2023-05-25T22:36:00,ptr,8.41
2023-05-25T22:38:00,ptr,8.39
2023-05-25T22:40:00,ptr,8.99
2023-05-25T22:41:00,ptr,5.41
2023-05-25T22:43:00,ptr,12.00
2023-05-25T22:44:00,ptr,5.41
2023-05-25T22:46:00,ptr,8.99
2023-05-25T22:48:00,ptr,11.40
2023-05-25T22:50:00,ptr,8.41
2023-05-25T22:51:00,ptr,6.01
2023-05-25T22:52:00,ptr,2.99
2023-05-25T22:54:00,ptr,8.41
2023-05-25T22:56:00,ptr,8.39
2023-05-25T22:58:00,ptr,9.01
2023-05-25T22:59:00,ptr,5.39
2023-05-25T23:00:00,ptr,3.00
2023-05-25T23:01:00,ptr,6.01
2023-05-25T23:03:00,ptr,8.39
2023-05-25T23:05:00,ptr,11.40
2023-05-25T23:07:00,ptr,9.01
2023-05-25T23:09:00,ptr,8.39
2023-05-25T23:10:00,ptr,3.00
2023-05-25T23:12:00,ptr,11.40
2023-05-25T23:14:00,ptr,9.01
2023-05-25T23:16:00,ptr,5.39
2023-05-25T23:18:00,ptr,11.40
2023-05-25T23:20:00,ptr,9.01
2023-05-25T23:22:00,ptr,8.39
2023-05-25T23:23:00,ptr,6.01
2023-05-25T23:25:00,ptr,8.39
2023-05-25T23:27:00,ptr,9.01
2023-05-25T23:29:00,ptr,8.39
2023-05-25T23:31:00,ptr,11.40
2023-05-25T23:32:00,ptr,3.00
2023-05-25T23:33:00,ptr,3.00
2023-05-25T23:35:00,ptr,8.39
2023-05-25T23:37:00,ptr,9.01
2023-05-25T23:39:00,ptr,11.40
2023-05-25T23:41:00,ptr,8.41
2023-05-25T23:42:00,ptr,2.99
2023-05-25T23:44:00,ptr,8.41
2023-05-25T23:46:00,ptr,12.00
2023-05-25T23:47:00,ptr,5.41
2023-05-25T23:49:00,ptr,8.99
2023-05-25T23:50:00,ptr,5.41
2023-05-25T23:52:00,ptr,8.99
