#datetime,building,power
2022-07-15T19:55:00,fic,40.78
2022-07-15T19:57:00,fic,38.44
2022-07-15T19:59:00,fic,35.98
2022-07-15T20:00:00,fic,16.82
2022-07-15T20:02:00,fic,35.98
2022-07-15T20:03:00,fic,19.22
2022-07-15T20:05:00,fic,40.78
2022-07-15T20:07:00,fic,43.24
2022-07-15T20:09:00,fic,43.18
2022-07-15T20:10:00,fic,24.02
2022-07-15T20:12:00,fic,47.99
2022-07-15T20:13:00,fic,21.56
2022-07-15T20:14:00,fic,21.62
2022-07-15T20:15:00,fic,21.62
2022-07-15T20:17:00,fic,43.18
2022-07-15T20:19:00,fic,38.38
2022-07-15T20:20:00,fic,19.22
2022-07-15T20:21:00,fic,19.22
2022-07-15T20:23:00,fic,40.78
2022-07-15T20:25:00,fic,43.18
2022-07-15T20:27:00,fic,43.24
2022-07-15T20:28:00,fic,23.96
2022-07-15T20:29:00,fic,21.62
2022-07-15T20:31:00,fic,47.99
2022-07-15T20:32:00,fic,26.43
2022-07-15T20:34:00,fic,43.18
2022-07-15T20:36:00,fic,43.18
2022-07-15T20:37:00,fic,19.22
2022-07-15T20:39:00,fic,35.98
2022-07-15T20:41:00,fic,36.04
2022-07-15T20:43:00,fic,38.38
2022-07-15T20:45:00,fic,33.57
2022-07-15T20:47:00,fic,38.44
2022-07-15T20:48:00,fic,16.76
2022-07-15T20:50:00,fic,33.63
2022-07-15T20:51:00,fic,33.63
2022-07-15T20:52:00,fic,16.82
2022-07-15T20:53:00,fic,38.38
2022-07-15T20:55:00,fic,45.59
2022-07-15T20:56:00,fic,24.02
2022-07-15T20:58:00,fic,47.99
2022-07-15T21:00:00,fic,45.59
2022-07-15T21:01:00,fic,21.62
2022-07-15T21:03:00,fic,45.59
2022-07-15T21:05:00,fic,40.78
2022-07-15T21:06:00,fic,19.22
2022-07-15T21:08:00,fic,36.04
2022-07-15T21:10:00,fic,38.38
2022-07-15T21:12:00,fic,35.98
2022-07-15T21:13:00,fic,19.22
2022-07-15T21:15:00,fic,35.98
2022-07-15T21:16:00,fic,16.82
2022-07-15T21:17:00,fic,19.22
2022-07-15T21:19:00,fic,35.98
2022-07-15T21:20:00,fic,24.02
2022-07-15T21:21:00,fic,26.37
2022-07-15T21:23:00,fic,55.20
2022-07-15T21:25:00,fic,48.05
2022-07-15T21:26:00,fic,21.56
2022-07-15T21:28:00,fic,45.59
2022-07-15T21:30:00,fic,43.24
2022-07-15T21:32:00,fic,47.99
2022-07-15T21:33:00,fic,21.62
2022-07-15T21:34:00,fic,16.76
2022-07-15T21:36:00,fic,36.04
2022-07-15T21:38:00,fic,35.98
2022-07-15T21:40:00,fic,36.04
2022-07-15T21:42:00,fic,35.98
2022-07-15T21:44:00,fic,33.57
2022-07-15T21:45:00,fic,16.82
2022-07-15T21:47:00,fic,33.63
2022-07-15T21:49:00,fic,40.78
2022-07-15T21:51:00,fic,43.18
2022-07-15T21:53:00,fic,45.59
2022-07-15T21:54:00,fic,21.62
2022-07-15T21:56:00,fic,40.78
2022-07-15T21:57:00,fic,21.62
2022-07-15T21:59:00,fic,40.78
2022-07-15T22:00:00,fic,19.22
2022-07-15T22:01:00,fic,19.22
2022-07-15T22:03:00,fic,35.98
2022-07-15T22:05:00,fic,33.57
2022-07-15T22:07:00,fic,31.23
2022-07-15T22:08:00,fic,16.82
2022-07-15T22:10:00,fic,33.57
2022-07-15T22:11:00,fic,16.82
2022-07-15T22:12:00,fic,14.41
2022-07-15T22:13:00,fic,16.76
2022-07-15T22:15:00,fic,36.04
2022-07-15T22:16:00,fic,19.16
2022-07-15T22:18:00,fic,40.84
2022-07-15T22:20:00,fic,40.78
2022-07-15T22:22:00,fic,38.38
2022-07-15T22:24:00,fic,40.84
2022-07-15T22:26:00,fic,38.38
2022-07-15T22:27:00,fic,16.82
2022-07-15T22:29:00,fic,33.57
2022-07-15T22:30:00,fic,16.82
2022-07-15T22:32:00,fic,33.57
2022-07-15T22:33:00,fic,19.22
2022-07-15T22:35:00,fic,40.78
2022-07-15T22:37:00,fic,36.04
2022-07-15T22:39:00,fic,33.57
2022-07-15T22:40:00,fic,16.82
2022-07-15T22:41:00,fic,19.22
2022-07-15T22:43:00,fic,40.78
2022-07-15T22:45:00,fic,40.78
2022-07-15T22:46:00,fic,19.22
2022-07-15T22:48:00,fic,38.38
2022-07-15T22:50:00,fic,38.44
2022-07-15T22:51:00,fic,19.16
2022-07-15T22:53:00,fic,33.63
2022-07-15T22:55:00,fic,28.77
2022-07-15T22:57:00,fic,31.23
2022-07-15T22:58:00,fic,14.41
2022-07-15T22:59:00,fic,14.36
2022-07-15T23:00:00,fic,16.82
2022-07-15T23:02:00,fic,33.57
2022-07-15T23:03:00,fic,16.82
2022-07-15T23:05:00,fic,33.63
2022-07-15T23:06:00,fic,16.76
2022-07-15T23:08:00,fic,36.04
2022-07-15T23:10:00,fic,38.38
2022-07-15T23:11:00,fic,19.22
2022-07-15T23:13:00,fic,35.98
2022-07-15T23:15:00,fic,40.84
2022-07-15T23:16:00,fic,19.16
2022-07-15T23:18:00,fic,33.63
2022-07-15T23:19:00,fic,14.36
