#datetime,building,power
2022-12-03T11:06:00,mcc,44.93
2022-12-03T11:07:00,mcc,44.33
2022-12-03T11:08:00,mcc,47.80
2022-12-03T11:09:00,mcc,45.33
2022-12-03T11:10:00,mcc,45.18
2022-12-03T11:11:00,mcc,45.13
2022-12-03T11:12:00,mcc,44.97
2022-12-03T11:13:00,mcc,47.73
2022-12-03T11:14:00,mcc,46.53
2022-12-03T11:15:00,mcc,46.78
2022-12-03T11:16:00,mcc,45.72
2022-12-03T11:17:00,mcc,48.21
2022-12-03T11:18:00,mcc,46.84
2022-12-03T11:19:00,mcc,46.54
2022-12-03T11:20:00,mcc,47.02
2022-12-03T11:21:00,mcc,57.03
2022-12-03T11:22:00,mcc,47.94
2022-12-03T11:23:00,mcc,49.84
2022-12-03T11:24:00,mcc,49.13
2022-12-03T11:25:00,mcc,59.28
2022-12-03T11:26:00,mcc,76.13
2022-12-03T11:27:00,mcc,62.16
2022-12-03T11:28:00,mcc,61.58
2022-12-03T11:29:00,mcc,60.05
2022-12-03T11:30:00,mcc,59.83
2022-12-03T11:31:00,mcc,60.18
2022-12-03T11:32:00,mcc,75.18
2022-12-03T11:33:00,mcc,60.19
2022-12-03T11:34:00,mcc,63.38
2022-12-03T11:35:00,mcc,64.29
2022-12-03T11:36:00,mcc,63.54
2022-12-03T11:37:00,mcc,62.61
2022-12-03T11:38:00,mcc,62.36
2022-12-03T11:39:00,mcc,64.45
2022-12-03T11:40:00,mcc,58.15
2022-12-03T11:41:00,mcc,58.11
2022-12-03T11:42:00,mcc,55.57
2022-12-03T11:43:00,mcc,51.73
2022-12-03T11:44:00,mcc,53.91
2022-12-03T11:45:00,mcc,52.81
2022-12-03T11:46:00,mcc,62.44
2022-12-03T11:47:00,mcc,55.11
2022-12-03T11:48:00,mcc,72.66
2022-12-03T11:49:00,mcc,57.12
2022-12-03T11:50:00,mcc,53.19
2022-12-03T11:51:00,mcc,60.21
2022-12-03T11:52:00,mcc,53.16
2022-12-03T11:53:00,mcc,55.46
2022-12-03T11:54:00,mcc,54.86
2022-12-03T11:55:00,mcc,53.34
2022-12-03T11:56:00,mcc,60.48
2022-12-03T11:57:00,mcc,54.89
2022-12-03T11:58:00,mcc,60.91
2022-12-03T11:59:00,mcc,53.19
2022-12-03T12:00:00,mcc,54.02
2022-12-03T12:01:00,mcc,55.26
2022-12-03T12:02:00,mcc,52.41
2022-12-03T12:03:00,mcc,52.16
2022-12-03T12:04:00,mcc,53.38
2022-12-03T12:05:00,mcc,56.24
2022-12-03T12:06:00,mcc,54.23
2022-12-03T12:07:00,mcc,61.04
2022-12-03T12:08:00,mcc,52.22
2022-12-03T12:09:00,mcc,54.06
2022-12-03T12:10:00,mcc,52.86
2022-12-03T12:11:00,mcc,54.02
2022-12-03T12:12:00,mcc,56.10
2022-12-03T12:13:00,mcc,66.09
2022-12-03T12:14:00,mcc,53.86
2022-12-03T12:15:00,mcc,55.11
2022-12-03T12:16:00,mcc,56.14
2022-12-03T12:17:00,mcc,62.64
2022-12-03T12:18:00,mcc,52.61
2022-12-03T12:19:00,mcc,61.84
2022-12-03T12:20:00,mcc,61.53
2022-12-03T12:21:00,mcc,76.43
2022-12-03T12:22:00,mcc,63.60
2022-12-03T12:23:00,mcc,63.75
2022-12-03T12:24:00,mcc,63.82
2022-12-03T12:25:00,mcc,64.04
2022-12-03T12:26:00,mcc,64.86
2022-12-03T12:27:00,mcc,61.09
2022-12-03T12:28:00,mcc,59.62
2022-12-03T12:29:00,mcc,59.53
2022-12-03T12:30:00,mcc,62.17
2022-12-03T12:31:00,mcc,60.81
2022-12-03T12:32:00,mcc,60.19
2022-12-03T12:33:00,mcc,53.23
2022-12-03T12:34:00,mcc,54.40
2022-12-03T12:35:00,mcc,52.94
2022-12-03T12:36:00,mcc,59.78
2022-12-03T12:37:00,mcc,61.96
2022-12-03T12:38:00,mcc,53.60
2022-12-03T12:39:00,mcc,53.58
2022-12-03T12:40:00,mcc,61.24
2022-12-03T12:41:00,mcc,56.35
2022-12-03T12:42:00,mcc,54.64
2022-12-03T12:43:00,mcc,54.03
2022-12-03T12:44:00,mcc,52.91
2022-12-03T12:45:00,mcc,55.42
2022-12-03T12:46:00,mcc,50.87
2022-12-03T12:47:00,mcc,49.47
2022-12-03T12:48:00,mcc,55.93
2022-12-03T12:49:00,mcc,50.61
2022-12-03T12:50:00,mcc,51.33
2022-12-03T12:51:00,mcc,50.99
2022-12-03T12:52:00,mcc,53.57
2022-12-03T12:53:00,mcc,52.79
2022-12-03T12:54:00,mcc,59.14
2022-12-03T12:55:00,mcc,52.53
2022-12-03T12:56:00,mcc,53.39
2022-12-03T12:57:00,mcc,56.13
2022-12-03T12:58:00,mcc,54.32
2022-12-03T12:59:00,mcc,56.57
2022-12-03T13:00:00,mcc,66.29
2022-12-03T13:01:00,mcc,54.08
2022-12-03T13:02:00,mcc,53.50
2022-12-03T13:03:00,mcc,52.44
2022-12-03T13:04:00,mcc,50.91
2022-12-03T13:05:00,mcc,51.54
2022-12-03T13:06:00,mcc,50.09
2022-12-03T13:07:00,mcc,61.51
2022-12-03T13:08:00,mcc,55.37
2022-12-03T13:09:00,mcc,55.03
2022-12-03T13:10:00,mcc,53.65
2022-12-03T13:11:00,mcc,55.21
2022-12-03T13:12:00,mcc,57.09
2022-12-03T13:13:00,mcc,70.68
2022-12-03T13:14:00,mcc,53.90
2022-12-03T13:15:00,mcc,56.87
2022-12-03T13:16:00,mcc,53.04
2022-12-03T13:17:00,mcc,53.29
2022-12-03T13:18:00,mcc,53.91
2022-12-03T13:19:00,mcc,61.60
2022-12-03T13:20:00,mcc,55.61
2022-12-03T13:21:00,mcc,54.09
2022-12-03T13:22:00,mcc,55.12
2022-12-03T13:23:00,mcc,53.61
2022-12-03T13:24:00,mcc,51.94
2022-12-03T13:25:00,mcc,62.06
2022-12-03T13:26:00,mcc,52.54
2022-12-03T13:27:00,mcc,52.40
2022-12-03T13:28:00,mcc,52.93
2022-12-03T13:29:00,mcc,52.70
2022-12-03T13:30:00,mcc,55.02
2022-12-03T13:31:00,mcc,68.80
2022-12-03T13:32:00,mcc,49.99
2022-12-03T13:33:00,mcc,48.58
2022-12-03T13:34:00,mcc,47.42
2022-12-03T13:35:00,mcc,50.45
2022-12-03T13:36:00,mcc,49.38
2022-12-03T13:37:00,mcc,48.98
2022-12-03T13:38:00,mcc,52.28
2022-12-03T13:39:00,mcc,53.36
2022-12-03T13:40:00,mcc,50.65
2022-12-03T13:41:00,mcc,52.36
2022-12-03T13:42:00,mcc,54.03
2022-12-03T13:43:00,mcc,54.40
2022-12-03T13:44:00,mcc,62.38
2022-12-03T13:45:00,mcc,55.62
2022-12-03T13:46:00,mcc,51.96
2022-12-03T13:47:00,mcc,50.67
2022-12-03T13:48:00,mcc,52.83
2022-12-03T13:49:00,mcc,51.77
2022-12-03T13:50:00,mcc,59.94
2022-12-03T13:51:00,mcc,54.83
2022-12-03T13:52:00,mcc,51.15
2022-12-03T13:53:00,mcc,51.77
2022-12-03T13:54:00,mcc,53.18
2022-12-03T13:55:00,mcc,54.75
2022-12-03T13:56:00,mcc,63.84
2022-12-03T13:57:00,mcc,53.82
2022-12-03T13:58:00,mcc,53.33
2022-12-03T13:59:00,mcc,53.59
2022-12-03T14:00:00,mcc,54.08
2022-12-03T14:01:00,mcc,53.64
2022-12-03T14:02:00,mcc,60.99
2022-12-03T14:03:00,mcc,53.35
2022-12-03T14:04:00,mcc,49.96
2022-12-03T14:05:00,mcc,52.93
2022-12-03T14:06:00,mcc,52.29
2022-12-03T14:07:00,mcc,52.14
2022-12-03T14:08:00,mcc,70.37
2022-12-03T14:09:00,mcc,53.62
2022-12-03T14:10:00,mcc,52.70
2022-12-03T14:11:00,mcc,52.61
2022-12-03T14:12:00,mcc,50.16
2022-12-03T14:13:00,mcc,50.51
2022-12-03T14:14:00,mcc,53.82
2022-12-03T14:15:00,mcc,51.68
2022-12-03T14:16:00,mcc,54.78
2022-12-03T14:17:00,mcc,56.27
2022-12-03T14:18:00,mcc,55.88
2022-12-03T14:19:00,mcc,55.88
2022-12-03T14:20:00,mcc,55.98
2022-12-03T14:21:00,mcc,55.10
2022-12-03T14:22:00,mcc,56.61
2022-12-03T14:23:00,mcc,57.77
2022-12-03T14:24:00,mcc,57.06
2022-12-03T14:25:00,mcc,58.37
2022-12-03T14:26:00,mcc,57.81
2022-12-03T14:27:00,mcc,55.45
2022-12-03T14:28:00,mcc,56.66
2022-12-03T14:29:00,mcc,54.69
2022-12-03T14:30:00,mcc,53.48
2022-12-03T14:31:00,mcc,55.46
2022-12-03T14:32:00,mcc,54.01
2022-12-03T14:33:00,mcc,53.34
2022-12-03T14:34:00,mcc,56.40
2022-12-03T14:35:00,mcc,53.37
2022-12-03T14:36:00,mcc,51.82
2022-12-03T14:37:00,mcc,53.15
2022-12-03T14:38:00,mcc,53.46
2022-12-03T14:39:00,mcc,52.78
2022-12-03T14:40:00,mcc,53.75
2022-12-03T14:41:00,mcc,54.93
2022-12-03T14:42:00,mcc,53.43
2022-12-03T14:43:00,mcc,51.93
2022-12-03T14:44:00,mcc,50.95
2022-12-03T14:45:00,mcc,53.16
2022-12-03T14:46:00,mcc,51.24
2022-12-03T14:47:00,mcc,48.64
2022-12-03T14:48:00,mcc,49.46
2022-12-03T14:49:00,mcc,52.31
2022-12-03T14:50:00,mcc,49.95
2022-12-03T14:51:00,mcc,61.89
2022-12-03T14:52:00,mcc,62.78
2022-12-03T14:53:00,mcc,62.43
2022-12-03T14:54:00,mcc,60.76
2022-12-03T14:55:00,mcc,51.57
2022-12-03T14:56:00,mcc,51.21
2022-12-03T14:57:00,mcc,49.97
2022-12-03T14:58:00,mcc,51.61
2022-12-03T14:59:00,mcc,52.18
2022-12-03T15:00:00,mcc,51.13
2022-12-03T15:01:00,mcc,51.04
2022-12-03T15:02:00,mcc,54.10
2022-12-03T15:03:00,mcc,54.54
2022-12-03T15:04:00,mcc,55.61
2022-12-03T15:05:00,mcc,63.51
2022-12-03T15:06:00,mcc,54.57
2022-12-03T15:07:00,mcc,52.09
2022-12-03T15:08:00,mcc,59.36
2022-12-03T15:09:00,mcc,58.26
2022-12-03T15:10:00,mcc,57.80
2022-12-03T15:11:00,mcc,59.44
2022-12-03T15:12:00,mcc,58.29
2022-12-03T15:13:00,mcc,51.25
2022-12-03T15:14:00,mcc,52.19
2022-12-03T15:15:00,mcc,54.36
2022-12-03T15:16:00,mcc,54.20
2022-12-03T15:17:00,mcc,52.45
2022-12-03T15:18:00,mcc,54.10
2022-12-03T15:19:00,mcc,53.34
2022-12-03T15:20:00,mcc,53.49
2022-12-03T15:21:00,mcc,52.63
2022-12-03T15:22:00,mcc,52.24
2022-12-03T15:23:00,mcc,52.88
2022-12-03T15:24:00,mcc,56.16
2022-12-03T15:25:00,mcc,64.74
2022-12-03T15:26:00,mcc,55.36
2022-12-03T15:27:00,mcc,56.87
2022-12-03T15:28:00,mcc,52.24
2022-12-03T15:29:00,mcc,52.92
2022-12-03T15:30:00,mcc,56.50
2022-12-03T15:31:00,mcc,54.21
2022-12-03T15:32:00,mcc,63.80
2022-12-03T15:33:00,mcc,63.46
2022-12-03T15:34:00,mcc,62.70
2022-12-03T15:35:00,mcc,58.43
2022-12-03T15:36:00,mcc,59.02
2022-12-03T15:37:00,mcc,60.33
2022-12-03T15:38:00,mcc,59.30
2022-12-03T15:39:00,mcc,60.15
2022-12-03T15:40:00,mcc,54.23
2022-12-03T15:41:00,mcc,54.97
2022-12-03T15:42:00,mcc,53.64
2022-12-03T15:43:00,mcc,54.90
2022-12-03T15:44:00,mcc,56.28
2022-12-03T15:45:00,mcc,55.59
2022-12-03T15:46:00,mcc,53.56
2022-12-03T15:47:00,mcc,62.97
2022-12-03T15:48:00,mcc,52.96
2022-12-03T15:49:00,mcc,53.21
2022-12-03T15:50:00,mcc,56.30
2022-12-03T15:51:00,mcc,54.07
2022-12-03T15:52:00,mcc,52.46
2022-12-03T15:53:00,mcc,52.35
2022-12-03T15:54:00,mcc,54.37
2022-12-03T15:55:00,mcc,52.90
2022-12-03T15:56:00,mcc,53.93
2022-12-03T15:57:00,mcc,53.90
2022-12-03T15:58:00,mcc,53.45
2022-12-03T15:59:00,mcc,57.12
2022-12-03T16:00:00,mcc,59.05
2022-12-03T16:01:00,mcc,56.29
2022-12-03T16:02:00,mcc,54.34
2022-12-03T16:03:00,mcc,56.40
2022-12-03T16:04:00,mcc,51.84
2022-12-03T16:05:00,mcc,68.51
2022-12-03T16:06:00,mcc,77.83
2022-12-03T16:07:00,mcc,56.65
2022-12-03T16:08:00,mcc,54.50
2022-12-03T16:09:00,mcc,55.74
2022-12-03T16:10:00,mcc,56.94
2022-12-03T16:11:00,mcc,61.35
2022-12-03T16:12:00,mcc,53.50
2022-12-03T16:13:00,mcc,56.07
2022-12-03T16:14:00,mcc,59.99
2022-12-03T16:15:00,mcc,60.60
2022-12-03T16:16:00,mcc,60.86
2022-12-03T16:17:00,mcc,67.69
2022-12-03T16:18:00,mcc,67.15
2022-12-03T16:19:00,mcc,58.64
2022-12-03T16:20:00,mcc,55.55
2022-12-03T16:21:00,mcc,66.36
2022-12-03T16:22:00,mcc,65.99
2022-12-03T16:23:00,mcc,76.68
2022-12-03T16:24:00,mcc,67.88
2022-12-03T16:25:00,mcc,71.76
2022-12-03T16:26:00,mcc,70.93
2022-12-03T16:27:00,mcc,68.63
2022-12-03T16:28:00,mcc,70.17
2022-12-03T16:29:00,mcc,65.41
2022-12-03T16:30:00,mcc,69.85
2022-12-03T16:31:00,mcc,62.22
2022-12-03T16:32:00,mcc,74.93
2022-12-03T16:33:00,mcc,62.26
2022-12-03T16:34:00,mcc,63.34
2022-12-03T16:35:00,mcc,64.02
2022-12-03T16:36:00,mcc,65.89
2022-12-03T16:37:00,mcc,73.26
2022-12-03T16:38:00,mcc,65.21
2022-12-03T16:39:00,mcc,63.42
2022-12-03T16:40:00,mcc,61.54
2022-12-03T16:41:00,mcc,82.70
2022-12-03T16:42:00,mcc,69.83
2022-12-03T16:43:00,mcc,70.13
2022-12-03T16:44:00,mcc,68.26
2022-12-03T16:45:00,mcc,71.08
2022-12-03T16:46:00,mcc,62.58
2022-12-03T16:47:00,mcc,65.87
2022-12-03T16:48:00,mcc,60.58
2022-12-03T16:49:00,mcc,61.80
2022-12-03T16:50:00,mcc,69.93
2022-12-03T16:51:00,mcc,66.73
2022-12-03T16:52:00,mcc,57.92
2022-12-03T16:53:00,mcc,59.20
2022-12-03T16:54:00,mcc,60.29
2022-12-03T16:55:00,mcc,65.07
2022-12-03T16:56:00,mcc,67.52
2022-12-03T16:57:00,mcc,57.08
2022-12-03T16:58:00,mcc,62.15
2022-12-03T16:59:00,mcc,60.60
2022-12-03T17:00:00,mcc,65.25
2022-12-03T17:01:00,mcc,69.24
2022-12-03T17:02:00,mcc,73.41
2022-12-03T17:03:00,mcc,69.26
2022-12-03T17:04:00,mcc,80.96
2022-12-03T17:05:00,mcc,74.67
2022-12-03T17:06:00,mcc,72.03
2022-12-03T17:07:00,mcc,68.22
2022-12-03T17:08:00,mcc,70.13
2022-12-03T17:09:00,mcc,77.80
2022-12-03T17:10:00,mcc,68.28
2022-12-03T17:11:00,mcc,71.60
2022-12-03T17:12:00,mcc,70.80
2022-12-03T17:13:00,mcc,80.29
2022-12-03T17:14:00,mcc,73.85
2022-12-03T17:15:00,mcc,71.72
2022-12-03T17:16:00,mcc,72.84
2022-12-03T17:17:00,mcc,68.82
2022-12-03T17:18:00,mcc,77.23
2022-12-03T17:19:00,mcc,70.00
2022-12-03T17:20:00,mcc,77.89
2022-12-03T17:21:00,mcc,70.80
2022-12-03T17:22:00,mcc,89.30
2022-12-03T17:23:00,mcc,81.20
2022-12-03T17:24:00,mcc,70.48
2022-12-03T17:25:00,mcc,70.27
2022-12-03T17:26:00,mcc,67.01
2022-12-03T17:27:00,mcc,71.15
2022-12-03T17:28:00,mcc,75.20
2022-12-03T17:29:00,mcc,66.74
2022-12-03T17:30:00,mcc,67.19
2022-12-03T17:31:00,mcc,66.45
2022-12-03T17:32:00,mcc,65.72
2022-12-03T17:33:00,mcc,71.57
2022-12-03T17:34:00,mcc,67.72
2022-12-03T17:35:00,mcc,64.97
2022-12-03T17:36:00,mcc,82.46
2022-12-03T17:37:00,mcc,66.11
2022-12-03T17:38:00,mcc,79.03
2022-12-03T17:39:00,mcc,83.67
2022-12-03T17:40:00,mcc,68.54
2022-12-03T17:41:00,mcc,66.24
2022-12-03T17:42:00,mcc,70.19
2022-12-03T17:43:00,mcc,75.31
2022-12-03T17:44:00,mcc,66.72
2022-12-03T17:45:00,mcc,72.09
2022-12-03T17:46:00,mcc,81.45
2022-12-03T17:47:00,mcc,68.13
2022-12-03T17:48:00,mcc,65.85
2022-12-03T17:49:00,mcc,79.57
2022-12-03T17:50:00,mcc,65.85
2022-12-03T17:51:00,mcc,70.95
2022-12-03T17:52:00,mcc,71.59
2022-12-03T17:53:00,mcc,73.67
2022-12-03T17:54:00,mcc,73.31
2022-12-03T17:55:00,mcc,80.91
2022-12-03T17:56:00,mcc,70.79
2022-12-03T17:57:00,mcc,75.38
2022-12-03T17:58:00,mcc,72.19
2022-12-03T17:59:00,mcc,70.75
2022-12-03T18:00:00,mcc,75.26
2022-12-03T18:01:00,mcc,81.61
2022-12-03T18:02:00,mcc,72.26
2022-12-03T18:03:00,mcc,70.33
2022-12-03T18:04:00,mcc,71.12
2022-12-03T18:05:00,mcc,67.74
2022-12-03T18:06:00,mcc,67.14
2022-12-03T18:07:00,mcc,76.82
2022-12-03T18:08:00,mcc,68.18
2022-12-03T18:09:00,mcc,69.56
2022-12-03T18:10:00,mcc,71.25
2022-12-03T18:11:00,mcc,70.82
2022-12-03T18:12:00,mcc,76.14
2022-12-03T18:13:00,mcc,65.76
2022-12-03T18:14:00,mcc,65.57
2022-12-03T18:15:00,mcc,70.79
2022-12-03T18:16:00,mcc,66.80
2022-12-03T18:17:00,mcc,76.74
2022-12-03T18:18:00,mcc,75.97
2022-12-03T18:19:00,mcc,78.99
2022-12-03T18:20:00,mcc,79.58
2022-12-03T18:21:00,mcc,78.20
2022-12-03T18:22:00,mcc,79.61
2022-12-03T18:23:00,mcc,69.13
2022-12-03T18:24:00,mcc,67.37
2022-12-03T18:25:00,mcc,75.76
2022-12-03T18:26:00,mcc,75.17
2022-12-03T18:27:00,mcc,67.89
2022-12-03T18:28:00,mcc,68.55
2022-12-03T18:29:00,mcc,79.24
2022-12-03T18:30:00,mcc,71.66
2022-12-03T18:31:00,mcc,69.99
2022-12-03T18:32:00,mcc,80.43
2022-12-03T18:33:00,mcc,71.15
2022-12-03T18:34:00,mcc,70.30
2022-12-03T18:35:00,mcc,78.95
2022-12-03T18:36:00,mcc,80.65
2022-12-03T18:37:00,mcc,73.58
2022-12-03T18:38:00,mcc,78.68
2022-12-03T18:39:00,mcc,69.15
2022-12-03T18:40:00,mcc,85.93
2022-12-03T18:41:00,mcc,72.20
2022-12-03T18:42:00,mcc,76.96
2022-12-03T18:43:00,mcc,81.60
2022-12-03T18:44:00,mcc,72.77
2022-12-03T18:45:00,mcc,73.20
2022-12-03T18:46:00,mcc,70.73
2022-12-03T18:47:00,mcc,74.12
2022-12-03T18:48:00,mcc,72.73
2022-12-03T18:49:00,mcc,70.24
2022-12-03T18:50:00,mcc,68.02
2022-12-03T18:51:00,mcc,71.50
2022-12-03T18:52:00,mcc,69.53
2022-12-03T18:53:00,mcc,69.97
2022-12-03T18:54:00,mcc,71.11
2022-12-03T18:55:00,mcc,74.04
2022-12-03T18:56:00,mcc,72.97
2022-12-03T18:57:00,mcc,80.39
2022-12-03T18:58:00,mcc,69.25
2022-12-03T18:59:00,mcc,69.58
2022-12-03T19:00:00,mcc,75.55
2022-12-03T19:01:00,mcc,74.68
2022-12-03T19:02:00,mcc,74.04
2022-12-03T19:03:00,mcc,76.66
2022-12-03T19:04:00,mcc,91.51
2022-12-03T19:05:00,mcc,78.52
2022-12-03T19:06:00,mcc,79.45
2022-12-03T19:07:00,mcc,71.77
2022-12-03T19:08:00,mcc,68.79
2022-12-03T19:09:00,mcc,70.48
2022-12-03T19:10:00,mcc,68.22
2022-12-03T19:11:00,mcc,76.61
2022-12-03T19:12:00,mcc,65.38
2022-12-03T19:13:00,mcc,69.66
2022-12-03T19:14:00,mcc,72.12
2022-12-03T19:15:00,mcc,69.82
2022-12-03T19:16:00,mcc,66.56
2022-12-03T19:17:00,mcc,71.68
2022-12-03T19:18:00,mcc,72.82
2022-12-03T19:19:00,mcc,66.06
2022-12-03T19:20:00,mcc,69.80
2022-12-03T19:21:00,mcc,68.93
2022-12-03T19:22:00,mcc,70.66
2022-12-03T19:23:00,mcc,69.61
2022-12-03T19:24:00,mcc,72.89
2022-12-03T19:25:00,mcc,72.03
2022-12-03T19:26:00,mcc,71.46
2022-12-03T19:27:00,mcc,67.99
2022-12-03T19:28:00,mcc,71.13
2022-12-03T19:29:00,mcc,72.84
2022-12-03T19:30:00,mcc,69.27
2022-12-03T19:31:00,mcc,69.69
2022-12-03T19:32:00,mcc,72.30
2022-12-03T19:33:00,mcc,71.69
2022-12-03T19:34:00,mcc,85.81
2022-12-03T19:35:00,mcc,69.50
2022-12-03T19:36:00,mcc,69.27
2022-12-03T19:37:00,mcc,71.53
2022-12-03T19:38:00,mcc,79.58
2022-12-03T19:39:00,mcc,73.74
2022-12-03T19:40:00,mcc,71.86
2022-12-03T19:41:00,mcc,72.68
2022-12-03T19:42:00,mcc,71.49
2022-12-03T19:43:00,mcc,70.17
2022-12-03T19:44:00,mcc,70.92
2022-12-03T19:45:00,mcc,69.71
2022-12-03T19:46:00,mcc,67.97
2022-12-03T19:47:00,mcc,70.66
2022-12-03T19:48:00,mcc,76.23
2022-12-03T19:49:00,mcc,74.07
2022-12-03T19:50:00,mcc,71.22
2022-12-03T19:51:00,mcc,79.95
2022-12-03T19:52:00,mcc,73.22
2022-12-03T19:53:00,mcc,72.92
2022-12-03T19:54:00,mcc,68.36
2022-12-03T19:55:00,mcc,68.99
2022-12-03T19:56:00,mcc,71.90
2022-12-03T19:57:00,mcc,72.22
2022-12-03T19:58:00,mcc,81.37
2022-12-03T19:59:00,mcc,85.69
2022-12-03T20:00:00,mcc,71.34
2022-12-03T20:01:00,mcc,71.42
2022-12-03T20:02:00,mcc,69.77
2022-12-03T20:03:00,mcc,85.92
2022-12-03T20:04:00,mcc,69.58
2022-12-03T20:05:00,mcc,76.49
2022-12-03T20:06:00,mcc,69.95
2022-12-03T20:07:00,mcc,87.86
2022-12-03T20:08:00,mcc,72.22
2022-12-03T20:09:00,mcc,72.33
2022-12-03T20:10:00,mcc,71.92
2022-12-03T20:11:00,mcc,73.50
2022-12-03T20:12:00,mcc,76.97
2022-12-03T20:13:00,mcc,69.18
2022-12-03T20:14:00,mcc,69.14
2022-12-03T20:15:00,mcc,67.80
2022-12-03T20:16:00,mcc,67.69
2022-12-03T20:17:00,mcc,72.10
2022-12-03T20:18:00,mcc,93.36
2022-12-03T20:19:00,mcc,70.97
2022-12-03T20:20:00,mcc,72.07
2022-12-03T20:21:00,mcc,69.65
2022-12-03T20:22:00,mcc,72.12
2022-12-03T20:23:00,mcc,70.23
2022-12-03T20:24:00,mcc,70.62
2022-12-03T20:25:00,mcc,71.11
2022-12-03T20:26:00,mcc,74.94
2022-12-03T20:27:00,mcc,84.81
2022-12-03T20:28:00,mcc,71.47
2022-12-03T20:29:00,mcc,71.70
2022-12-03T20:30:00,mcc,69.84
2022-12-03T20:31:00,mcc,69.24
2022-12-03T20:32:00,mcc,75.71
2022-12-03T20:33:00,mcc,66.82
2022-12-03T20:34:00,mcc,82.73
2022-12-03T20:35:00,mcc,83.19
2022-12-03T20:36:00,mcc,71.48
2022-12-03T20:37:00,mcc,72.22
2022-12-03T20:38:00,mcc,73.47
2022-12-03T20:39:00,mcc,72.54
2022-12-03T20:40:00,mcc,72.80
2022-12-03T20:41:00,mcc,73.56
2022-12-03T20:42:00,mcc,66.57
2022-12-03T20:43:00,mcc,68.53
2022-12-03T20:44:00,mcc,68.88
2022-12-03T20:45:00,mcc,81.97
2022-12-03T20:46:00,mcc,69.33
2022-12-03T20:47:00,mcc,74.55
2022-12-03T20:48:00,mcc,71.43
2022-12-03T20:49:00,mcc,73.99
2022-12-03T20:50:00,mcc,70.88
2022-12-03T20:51:00,mcc,78.53
2022-12-03T20:52:00,mcc,68.49
2022-12-03T20:53:00,mcc,68.23
2022-12-03T20:54:00,mcc,67.34
2022-12-03T20:55:00,mcc,69.65
2022-12-03T20:56:00,mcc,72.91
2022-12-03T20:57:00,mcc,69.65
2022-12-03T20:58:00,mcc,71.59
2022-12-03T20:59:00,mcc,78.59
2022-12-03T21:00:00,mcc,70.85
2022-12-03T21:01:00,mcc,61.20
2022-12-03T21:02:00,mcc,61.83
2022-12-03T21:03:00,mcc,74.76
2022-12-03T21:04:00,mcc,84.46
2022-12-03T21:05:00,mcc,65.13
2022-12-03T21:06:00,mcc,68.45
2022-12-03T21:07:00,mcc,67.51
2022-12-03T21:08:00,mcc,67.85
2022-12-03T21:09:00,mcc,66.57
2022-12-03T21:10:00,mcc,72.10
2022-12-03T21:11:00,mcc,66.50
2022-12-03T21:12:00,mcc,71.92
2022-12-03T21:13:00,mcc,63.10
2022-12-03T21:14:00,mcc,62.76
2022-12-03T21:15:00,mcc,66.32
2022-12-03T21:16:00,mcc,62.54
2022-12-03T21:17:00,mcc,63.98
2022-12-03T21:18:00,mcc,62.69
2022-12-03T21:19:00,mcc,72.19
2022-12-03T21:20:00,mcc,64.40
2022-12-03T21:21:00,mcc,64.19
2022-12-03T21:22:00,mcc,66.72
2022-12-03T21:23:00,mcc,67.19
2022-12-03T21:24:00,mcc,61.41
2022-12-03T21:25:00,mcc,64.29
2022-12-03T21:26:00,mcc,64.63
2022-12-03T21:27:00,mcc,62.40
2022-12-03T21:28:00,mcc,62.77
2022-12-03T21:29:00,mcc,62.44
2022-12-03T21:30:00,mcc,61.72
2022-12-03T21:31:00,mcc,74.82
2022-12-03T21:32:00,mcc,71.50
2022-12-03T21:33:00,mcc,60.27
2022-12-03T21:34:00,mcc,61.74
2022-12-03T21:35:00,mcc,62.79
2022-12-03T21:36:00,mcc,76.80
2022-12-03T21:37:00,mcc,64.36
2022-12-03T21:38:00,mcc,66.34
2022-12-03T21:39:00,mcc,76.08
2022-12-03T21:40:00,mcc,66.12
2022-12-03T21:41:00,mcc,65.63
2022-12-03T21:42:00,mcc,70.06
2022-12-03T21:43:00,mcc,66.59
2022-12-03T21:44:00,mcc,65.53
2022-12-03T21:45:00,mcc,62.92
2022-12-03T21:46:00,mcc,74.22
2022-12-03T21:47:00,mcc,71.31
2022-12-03T21:48:00,mcc,62.93
2022-12-03T21:49:00,mcc,60.07
2022-12-03T21:50:00,mcc,58.92
2022-12-03T21:51:00,mcc,61.15
2022-12-03T21:52:00,mcc,62.94
2022-12-03T21:53:00,mcc,64.08
2022-12-03T21:54:00,mcc,64.14
2022-12-03T21:55:00,mcc,67.31
2022-12-03T21:56:00,mcc,65.41
2022-12-03T21:57:00,mcc,66.48
2022-12-03T21:58:00,mcc,63.13
2022-12-03T21:59:00,mcc,69.97
2022-12-03T22:00:00,mcc,61.82
2022-12-03T22:01:00,mcc,63.93
2022-12-03T22:02:00,mcc,63.46
2022-12-03T22:03:00,mcc,66.14
2022-12-03T22:04:00,mcc,63.27
2022-12-03T22:05:00,mcc,64.95
2022-12-03T22:06:00,mcc,79.11
2022-12-03T22:07:00,mcc,66.30
2022-12-03T22:08:00,mcc,63.62
2022-12-03T22:09:00,mcc,66.41
2022-12-03T22:10:00,mcc,66.52
2022-12-03T22:11:00,mcc,65.14
