#datetime,building,power
2024-02-01T11:39:00,atd,69.15
2024-02-01T11:40:00,atd,81.19
2024-02-01T11:41:00,atd,87.86
2024-02-01T11:42:00,atd,67.69
2024-02-01T11:43:00,atd,85.70
2024-02-01T11:44:00,atd,92.83
2024-02-01T11:45:00,atd,90.00
2024-02-01T11:46:00,atd,79.24
2024-02-01T11:47:00,atd,70.85
2024-02-01T11:48:00,atd,73.15
2024-02-01T11:49:00,atd,75.73
2024-02-01T11:50:00,atd,58.87
2024-02-01T11:51:00,atd,75.37
2024-02-01T11:52:00,atd,67.53
2024-02-01T11:53:00,atd,58.52
2024-02-01T11:54:00,atd,59.16
2024-02-01T11:55:00,atd,57.02
2024-02-01T11:56:00,atd,54.99
2024-02-01T11:57:00,atd,57.76
2024-02-01T11:58:00,atd,59.15
2024-02-01T11:59:00,atd,53.43
2024-02-01T12:00:00,atd,55.32
2024-02-01T12:01:00,atd,75.58
2024-02-01T12:02:00,atd,61.73
2024-02-01T12:03:00,atd,54.77
2024-02-01T12:04:00,atd,52.71
2024-02-01T12:05:00,atd,56.21
2024-02-01T12:06:00,atd,57.85
2024-02-01T12:07:00,atd,67.00
2024-02-01T12:08:00,atd,54.83
2024-02-01T12:09:00,atd,60.56
2024-02-01T12:10:00,atd,56.83
2024-02-01T12:11:00,atd,70.75
2024-02-01T12:12:00,atd,57.93
2024-02-01T12:13:00,atd,65.23
2024-02-01T12:14:00,atd,55.99
2024-02-01T12:15:00,atd,59.88
2024-02-01T12:16:00,atd,63.37
2024-02-01T12:17:00,atd,72.26
2024-02-01T12:18:00,atd,58.87
2024-02-01T12:19:00,atd,58.27
2024-02-01T12:20:00,atd,54.45
2024-02-01T12:21:00,atd,59.76
2024-02-01T12:22:00,atd,60.59
2024-02-01T12:23:00,atd,58.15
2024-02-01T12:24:00,atd,58.07
2024-02-01T12:25:00,atd,60.50
2024-02-01T12:26:00,atd,59.30
2024-02-01T12:27:00,atd,59.00
2024-02-01T12:28:00,atd,63.60
2024-02-01T12:29:00,atd,63.78
2024-02-01T12:30:00,atd,59.38
2024-02-01T12:31:00,atd,65.89
2024-02-01T12:32:00,atd,61.39
2024-02-01T12:33:00,atd,61.00
2024-02-01T12:34:00,atd,57.79
2024-02-01T12:35:00,atd,60.42
2024-02-01T12:36:00,atd,60.93
2024-02-01T12:37:00,atd,59.49
2024-02-01T12:38:00,atd,65.80
2024-02-01T12:39:00,atd,64.57
2024-02-01T12:40:00,atd,65.03
2024-02-01T12:41:00,atd,67.04
2024-02-01T12:42:00,atd,63.67
2024-02-01T12:43:00,atd,63.79
2024-02-01T12:44:00,atd,63.86
2024-02-01T12:45:00,atd,63.84
2024-02-01T12:46:00,atd,63.71
2024-02-01T12:47:00,atd,63.05
2024-02-01T12:48:00,atd,61.48
2024-02-01T12:49:00,atd,59.96
2024-02-01T12:50:00,atd,63.78
2024-02-01T12:51:00,atd,75.12
2024-02-01T12:52:00,atd,68.93
2024-02-01T12:53:00,atd,63.15
2024-02-01T12:54:00,atd,64.79
2024-02-01T12:55:00,atd,69.85
2024-02-01T12:56:00,atd,63.20
2024-02-01T12:57:00,atd,67.70
2024-02-01T12:58:00,atd,67.79
2024-02-01T12:59:00,atd,66.55
2024-02-01T13:00:00,atd,63.41
2024-02-01T13:01:00,atd,53.21
2024-02-01T13:02:00,atd,78.84
2024-02-01T13:03:00,atd,67.73
2024-02-01T13:04:00,atd,66.05
2024-02-01T13:05:00,atd,66.03
2024-02-01T13:06:00,atd,60.20
2024-02-01T13:07:00,atd,60.01
2024-02-01T13:08:00,atd,77.31
2024-02-01T13:09:00,atd,74.06
2024-02-01T13:10:00,atd,69.56
2024-02-01T13:11:00,atd,63.69
2024-02-01T13:12:00,atd,64.22
2024-02-01T13:13:00,atd,72.92
2024-02-01T13:14:00,atd,69.23
2024-02-01T13:15:00,atd,68.43
2024-02-01T13:16:00,atd,56.38
2024-02-01T13:17:00,atd,59.34
2024-02-01T13:18:00,atd,64.44
2024-02-01T13:19:00,atd,62.00
2024-02-01T13:20:00,atd,79.58
2024-02-01T13:21:00,atd,60.73
2024-02-01T13:22:00,atd,65.10
2024-02-01T13:23:00,atd,64.98
2024-02-01T13:24:00,atd,74.44
2024-02-01T13:25:00,atd,75.61
2024-02-01T13:26:00,atd,67.84
2024-02-01T13:27:00,atd,66.13
2024-02-01T13:28:00,atd,64.53
2024-02-01T13:29:00,atd,65.04
2024-02-01T13:30:00,atd,71.95
2024-02-01T13:31:00,atd,62.52
2024-02-01T13:32:00,atd,59.51
2024-02-01T13:33:00,atd,73.27
2024-02-01T13:34:00,atd,73.53
2024-02-01T13:35:00,atd,65.24
2024-02-01T13:36:00,atd,68.30
2024-02-01T13:37:00,atd,66.31
2024-02-01T13:38:00,atd,64.97
2024-02-01T13:39:00,atd,66.14
2024-02-01T13:40:00,atd,65.61
2024-02-01T13:41:00,atd,69.09
2024-02-01T13:42:00,atd,63.31
2024-02-01T13:43:00,atd,62.19
2024-02-01T13:44:00,atd,59.97
2024-02-01T13:45:00,atd,66.05
2024-02-01T13:46:00,atd,56.45
2024-02-01T13:47:00,atd,57.54
2024-02-01T13:48:00,atd,53.80
2024-02-01T13:49:00,atd,56.87
2024-02-01T13:50:00,atd,55.45
2024-02-01T13:51:00,atd,67.20
2024-02-01T13:52:00,atd,60.14
2024-02-01T13:53:00,atd,56.63
2024-02-01T13:54:00,atd,62.04
2024-02-01T13:55:00,atd,57.29
2024-02-01T13:56:00,atd,59.40
2024-02-01T13:57:00,atd,64.06
2024-02-01T13:58:00,atd,57.16
2024-02-01T13:59:00,atd,55.89
2024-02-01T14:00:00,atd,52.18
2024-02-01T14:01:00,atd,48.67
2024-02-01T14:02:00,atd,48.29
2024-02-01T14:03:00,atd,47.99
2024-02-01T14:04:00,atd,47.69
2024-02-01T14:05:00,atd,52.37
2024-02-01T14:06:00,atd,47.89
2024-02-01T14:07:00,atd,44.86
2024-02-01T14:08:00,atd,76.74
2024-02-01T14:09:00,atd,42.30
2024-02-01T14:10:00,atd,43.98
2024-02-01T14:11:00,atd,57.25
2024-02-01T14:12:00,atd,41.83
2024-02-01T14:13:00,atd,44.86
2024-02-01T14:14:00,atd,53.02
2024-02-01T14:15:00,atd,51.69
2024-02-01T14:16:00,atd,51.90
2024-02-01T14:17:00,atd,50.66
2024-02-01T14:18:00,atd,49.68
2024-02-01T14:19:00,atd,62.74
2024-02-01T14:20:00,atd,52.73
2024-02-01T14:21:00,atd,67.85
2024-02-01T14:22:00,atd,51.54
2024-02-01T14:23:00,atd,47.30
2024-02-01T14:24:00,atd,47.99
2024-02-01T14:25:00,atd,46.53
2024-02-01T14:26:00,atd,54.97
2024-02-01T14:27:00,atd,55.97
2024-02-01T14:28:00,atd,53.73
2024-02-01T14:29:00,atd,54.59
2024-02-01T14:30:00,atd,52.96
2024-02-01T14:31:00,atd,44.41
2024-02-01T14:32:00,atd,44.79
2024-02-01T14:33:00,atd,44.23
2024-02-01T14:34:00,atd,38.96
2024-02-01T14:35:00,atd,49.81
2024-02-01T14:36:00,atd,45.59
2024-02-01T14:37:00,atd,54.75
2024-02-01T14:38:00,atd,45.97
2024-02-01T14:39:00,atd,44.53
2024-02-01T14:40:00,atd,44.94
2024-02-01T14:41:00,atd,46.10
2024-02-01T14:42:00,atd,41.73
2024-02-01T14:43:00,atd,50.61
2024-02-01T14:44:00,atd,44.21
2024-02-01T14:45:00,atd,44.31
2024-02-01T14:46:00,atd,43.57
2024-02-01T14:47:00,atd,44.02
2024-02-01T14:48:00,atd,46.51
2024-02-01T14:49:00,atd,43.79
2024-02-01T14:50:00,atd,43.77
2024-02-01T14:51:00,atd,49.00
2024-02-01T14:52:00,atd,44.31
2024-02-01T14:53:00,atd,40.48
2024-02-01T14:54:00,atd,40.08
2024-02-01T14:55:00,atd,40.41
2024-02-01T14:56:00,atd,39.76
2024-02-01T14:57:00,atd,44.86
2024-02-01T14:58:00,atd,45.82
2024-02-01T14:59:00,atd,41.52
2024-02-01T15:00:00,atd,42.56
2024-02-01T15:01:00,atd,43.86
2024-02-01T15:02:00,atd,56.40
2024-02-01T15:03:00,atd,40.72
2024-02-01T15:04:00,atd,42.03
2024-02-01T15:05:00,atd,43.56
2024-02-01T15:06:00,atd,39.45
2024-02-01T15:07:00,atd,59.55
2024-02-01T15:08:00,atd,38.79
2024-02-01T15:09:00,atd,43.15
2024-02-01T15:10:00,atd,52.76
2024-02-01T15:11:00,atd,42.44
2024-02-01T15:12:00,atd,44.26
2024-02-01T15:13:00,atd,46.92
2024-02-01T15:14:00,atd,45.96
2024-02-01T15:15:00,atd,46.25
2024-02-01T15:16:00,atd,44.86
2024-02-01T15:17:00,atd,44.69
2024-02-01T15:18:00,atd,45.20
2024-02-01T15:19:00,atd,45.83
2024-02-01T15:20:00,atd,49.46
2024-02-01T15:21:00,atd,44.48
2024-02-01T15:22:00,atd,43.89
2024-02-01T15:23:00,atd,44.74
2024-02-01T15:24:00,atd,41.41
2024-02-01T15:25:00,atd,42.23
2024-02-01T15:26:00,atd,49.08
2024-02-01T15:27:00,atd,46.58
2024-02-01T15:28:00,atd,42.70
2024-02-01T15:29:00,atd,40.73
2024-02-01T15:30:00,atd,44.72
2024-02-01T15:31:00,atd,43.96
2024-02-01T15:32:00,atd,42.56
2024-02-01T15:33:00,atd,59.42
2024-02-01T15:34:00,atd,38.49
2024-02-01T15:35:00,atd,43.64
2024-02-01T15:36:00,atd,42.18
2024-02-01T15:37:00,atd,42.81
2024-02-01T15:38:00,atd,44.11
2024-02-01T15:39:00,atd,46.64
2024-02-01T15:40:00,atd,44.17
2024-02-01T15:41:00,atd,45.91
2024-02-01T15:42:00,atd,46.47
2024-02-01T15:43:00,atd,41.36
2024-02-01T15:44:00,atd,46.84
2024-02-01T15:45:00,atd,41.20
2024-02-01T15:46:00,atd,46.84
2024-02-01T15:47:00,atd,41.43
2024-02-01T15:48:00,atd,42.85
2024-02-01T15:49:00,atd,36.55
2024-02-01T15:50:00,atd,37.47
2024-02-01T15:51:00,atd,38.76
2024-02-01T15:52:00,atd,39.39
2024-02-01T15:53:00,atd,41.48
2024-02-01T15:54:00,atd,36.65
2024-02-01T15:55:00,atd,53.30
2024-02-01T15:56:00,atd,40.85
2024-02-01T15:57:00,atd,36.03
2024-02-01T15:58:00,atd,38.58
2024-02-01T15:59:00,atd,41.45
2024-02-01T16:00:00,atd,49.50
2024-02-01T16:01:00,atd,36.13
2024-02-01T16:02:00,atd,43.26
2024-02-01T16:03:00,atd,38.84
2024-02-01T16:04:00,atd,44.04
2024-02-01T16:05:00,atd,42.56
2024-02-01T16:06:00,atd,40.58
2024-02-01T16:07:00,atd,41.75
2024-02-01T16:08:00,atd,47.30
2024-02-01T16:09:00,atd,46.25
2024-02-01T16:10:00,atd,41.53
2024-02-01T16:11:00,atd,45.35
2024-02-01T16:12:00,atd,40.14
2024-02-01T16:13:00,atd,43.03
2024-02-01T16:14:00,atd,36.49
2024-02-01T16:15:00,atd,38.97
2024-02-01T16:16:00,atd,41.57
2024-02-01T16:17:00,atd,34.87
2024-02-01T16:18:00,atd,36.48
2024-02-01T16:19:00,atd,52.75
2024-02-01T16:20:00,atd,42.09
2024-02-01T16:21:00,atd,40.37
2024-02-01T16:22:00,atd,36.60
2024-02-01T16:23:00,atd,39.52
2024-02-01T16:24:00,atd,39.78
2024-02-01T16:25:00,atd,39.20
2024-02-01T16:26:00,atd,42.91
2024-02-01T16:27:00,atd,39.50
2024-02-01T16:28:00,atd,39.85
2024-02-01T16:29:00,atd,40.43
2024-02-01T16:30:00,atd,41.77
2024-02-01T16:31:00,atd,41.38
2024-02-01T16:32:00,atd,40.99
2024-02-01T16:33:00,atd,44.56
2024-02-01T16:34:00,atd,45.94
2024-02-01T16:35:00,atd,42.13
2024-02-01T16:36:00,atd,43.13
2024-02-01T16:37:00,atd,38.76
2024-02-01T16:38:00,atd,45.36
2024-02-01T16:39:00,atd,45.17
2024-02-01T16:40:00,atd,51.70
2024-02-01T16:41:00,atd,47.84
2024-02-01T16:42:00,atd,42.97
2024-02-01T16:43:00,atd,42.01
2024-02-01T16:44:00,atd,44.27
2024-02-01T16:45:00,atd,37.82
2024-02-01T16:46:00,atd,41.62
2024-02-01T16:47:00,atd,48.16
2024-02-01T16:48:00,atd,36.70
2024-02-01T16:49:00,atd,38.49
2024-02-01T16:50:00,atd,40.04
2024-02-01T16:51:00,atd,42.94
2024-02-01T16:52:00,atd,41.89
2024-02-01T16:53:00,atd,45.35
2024-02-01T16:54:00,atd,41.31
2024-02-01T16:55:00,atd,38.33
2024-02-01T16:56:00,atd,50.78
2024-02-01T16:57:00,atd,44.05
2024-02-01T16:58:00,atd,43.73
2024-02-01T16:59:00,atd,43.46
2024-02-01T17:00:00,atd,43.12
2024-02-01T17:01:00,atd,40.19
2024-02-01T17:02:00,atd,46.63
2024-02-01T17:03:00,atd,60.62
2024-02-01T17:04:00,atd,66.28
2024-02-01T17:05:00,atd,54.41
2024-02-01T17:06:00,atd,44.78
2024-02-01T17:07:00,atd,46.88
2024-02-01T17:08:00,atd,44.36
2024-02-01T17:09:00,atd,42.94
2024-02-01T17:10:00,atd,37.86
2024-02-01T17:11:00,atd,38.46
2024-02-01T17:12:00,atd,39.01
2024-02-01T17:13:00,atd,37.35
2024-02-01T17:14:00,atd,49.13
2024-02-01T17:15:00,atd,49.71
2024-02-01T17:16:00,atd,49.84
2024-02-01T17:17:00,atd,46.84
2024-02-01T17:18:00,atd,39.23
2024-02-01T17:19:00,atd,40.70
2024-02-01T17:20:00,atd,50.68
2024-02-01T17:21:00,atd,41.83
2024-02-01T17:22:00,atd,42.52
2024-02-01T17:23:00,atd,40.96
2024-02-01T17:24:00,atd,39.73
2024-02-01T17:25:00,atd,42.23
2024-02-01T17:26:00,atd,44.04
2024-02-01T17:27:00,atd,41.42
2024-02-01T17:28:00,atd,39.36
2024-02-01T17:29:00,atd,44.65
2024-02-01T17:30:00,atd,41.68
2024-02-01T17:31:00,atd,58.95
2024-02-01T17:32:00,atd,62.77
2024-02-01T17:33:00,atd,63.76
2024-02-01T17:34:00,atd,57.08
2024-02-01T17:35:00,atd,56.43
2024-02-01T17:36:00,atd,54.74
2024-02-01T17:37:00,atd,52.23
2024-02-01T17:38:00,atd,54.75
2024-02-01T17:39:00,atd,51.22
2024-02-01T17:40:00,atd,52.09
2024-02-01T17:41:00,atd,48.31
2024-02-01T17:42:00,atd,50.39
2024-02-01T17:43:00,atd,37.55
2024-02-01T17:44:00,atd,39.45
2024-02-01T17:45:00,atd,40.40
2024-02-01T17:46:00,atd,44.92
2024-02-01T17:47:00,atd,41.16
2024-02-01T17:48:00,atd,40.45
2024-02-01T17:49:00,atd,41.46
2024-02-01T17:50:00,atd,39.64
2024-02-01T17:51:00,atd,43.04
2024-02-01T17:52:00,atd,40.66
2024-02-01T17:53:00,atd,40.38
2024-02-01T17:54:00,atd,42.39
2024-02-01T17:55:00,atd,43.86
2024-02-01T17:56:00,atd,39.42
2024-02-01T17:57:00,atd,56.00
2024-02-01T17:58:00,atd,42.71
2024-02-01T17:59:00,atd,41.40
2024-02-01T18:00:00,atd,42.76
2024-02-01T18:01:00,atd,44.29
2024-02-01T18:02:00,atd,42.28
2024-02-01T18:03:00,atd,45.46
2024-02-01T18:04:00,atd,40.98
2024-02-01T18:05:00,atd,44.78
2024-02-01T18:06:00,atd,44.13
2024-02-01T18:07:00,atd,46.48
2024-02-01T18:08:00,atd,41.67
2024-02-01T18:09:00,atd,47.11
2024-02-01T18:10:00,atd,43.80
2024-02-01T18:11:00,atd,41.10
2024-02-01T18:12:00,atd,42.24
2024-02-01T18:13:00,atd,45.09
2024-02-01T18:14:00,atd,40.29
2024-02-01T18:15:00,atd,37.85
2024-02-01T18:16:00,atd,40.27
2024-02-01T18:17:00,atd,38.63
2024-02-01T18:18:00,atd,42.75
2024-02-01T18:19:00,atd,39.31
2024-02-01T18:20:00,atd,40.03
2024-02-01T18:21:00,atd,46.71
2024-02-01T18:22:00,atd,55.58
2024-02-01T18:23:00,atd,40.34
2024-02-01T18:24:00,atd,41.85
2024-02-01T18:25:00,atd,42.11
2024-02-01T18:26:00,atd,41.81
2024-02-01T18:27:00,atd,43.29
2024-02-01T18:28:00,atd,36.10
2024-02-01T18:29:00,atd,38.87
2024-02-01T18:30:00,atd,37.68
2024-02-01T18:31:00,atd,59.37
2024-02-01T18:32:00,atd,40.99
2024-02-01T18:33:00,atd,45.32
2024-02-01T18:34:00,atd,44.29
2024-02-01T18:35:00,atd,46.33
2024-02-01T18:36:00,atd,47.92
2024-02-01T18:37:00,atd,56.32
2024-02-01T18:38:00,atd,43.15
2024-02-01T18:39:00,atd,41.47
2024-02-01T18:40:00,atd,39.27
2024-02-01T18:41:00,atd,41.32
2024-02-01T18:42:00,atd,54.41
2024-02-01T18:43:00,atd,57.77
2024-02-01T18:44:00,atd,63.26
2024-02-01T18:45:00,atd,59.73
2024-02-01T18:46:00,atd,53.17
2024-02-01T18:47:00,atd,55.80
2024-02-01T18:48:00,atd,43.72
2024-02-01T18:49:00,atd,45.98
2024-02-01T18:50:00,atd,44.54
2024-02-01T18:51:00,atd,48.38
2024-02-01T18:52:00,atd,44.61
2024-02-01T18:53:00,atd,43.51
2024-02-01T18:54:00,atd,45.99
2024-02-01T18:55:00,atd,44.11
2024-02-01T18:56:00,atd,46.21
2024-02-01T18:57:00,atd,39.85
2024-02-01T18:58:00,atd,40.13
2024-02-01T18:59:00,atd,55.02
2024-02-01T19:00:00,atd,38.51
2024-02-01T19:01:00,atd,34.18
2024-02-01T19:02:00,atd,37.83
2024-02-01T19:03:00,atd,35.29
2024-02-01T19:04:00,atd,35.48
2024-02-01T19:05:00,atd,34.20
2024-02-01T19:06:00,atd,31.61
2024-02-01T19:07:00,atd,38.19
2024-02-01T19:08:00,atd,32.29
2024-02-01T19:09:00,atd,33.45
2024-02-01T19:10:00,atd,31.57
2024-02-01T19:11:00,atd,31.73
2024-02-01T19:12:00,atd,32.05
2024-02-01T19:13:00,atd,32.68
2024-02-01T19:14:00,atd,31.33
2024-02-01T19:15:00,atd,35.20
2024-02-01T19:16:00,atd,38.17
2024-02-01T19:17:00,atd,32.98
2024-02-01T19:18:00,atd,38.54
2024-02-01T19:19:00,atd,37.75
2024-02-01T19:20:00,atd,38.55
2024-02-01T19:21:00,atd,36.50
2024-02-01T19:22:00,atd,39.15
2024-02-01T19:23:00,atd,37.20
2024-02-01T19:24:00,atd,41.28
2024-02-01T19:25:00,atd,42.10
2024-02-01T19:26:00,atd,43.83
2024-02-01T19:27:00,atd,43.03
2024-02-01T19:28:00,atd,50.85
2024-02-01T19:29:00,atd,38.19
2024-02-01T19:30:00,atd,38.31
2024-02-01T19:31:00,atd,40.11
2024-02-01T19:32:00,atd,39.48
2024-02-01T19:33:00,atd,40.96
2024-02-01T19:34:00,atd,38.37
2024-02-01T19:35:00,atd,40.62
2024-02-01T19:36:00,atd,37.21
2024-02-01T19:37:00,atd,38.20
2024-02-01T19:38:00,atd,34.23
2024-02-01T19:39:00,atd,35.31
2024-02-01T19:40:00,atd,36.89
2024-02-01T19:41:00,atd,36.67
2024-02-01T19:42:00,atd,36.84
2024-02-01T19:43:00,atd,34.50
2024-02-01T19:44:00,atd,49.62
2024-02-01T19:45:00,atd,40.80
2024-02-01T19:46:00,atd,40.99
2024-02-01T19:47:00,atd,42.89
2024-02-01T19:48:00,atd,40.29
2024-02-01T19:49:00,atd,41.69
2024-02-01T19:50:00,atd,40.48
2024-02-01T19:51:00,atd,42.38
2024-02-01T19:52:00,atd,39.40
2024-02-01T19:53:00,atd,43.27
2024-02-01T19:54:00,atd,44.16
2024-02-01T19:55:00,atd,44.12
2024-02-01T19:56:00,atd,40.84
2024-02-01T19:57:00,atd,46.48
2024-02-01T19:58:00,atd,44.88
2024-02-01T19:59:00,atd,39.77
2024-02-01T20:00:00,atd,39.45
2024-02-01T20:01:00,atd,39.83
2024-02-01T20:02:00,atd,39.59
2024-02-01T20:03:00,atd,42.67
2024-02-01T20:04:00,atd,40.23
2024-02-01T20:05:00,atd,39.32
2024-02-01T20:06:00,atd,41.48
2024-02-01T20:07:00,atd,47.81
2024-02-01T20:08:00,atd,48.85
2024-02-01T20:09:00,atd,49.31
2024-02-01T20:10:00,atd,52.11
2024-02-01T20:11:00,atd,44.14
2024-02-01T20:12:00,atd,46.36
2024-02-01T20:13:00,atd,43.49
2024-02-01T20:14:00,atd,44.80
2024-02-01T20:15:00,atd,43.15
2024-02-01T20:16:00,atd,41.27
2024-02-01T20:17:00,atd,53.38
2024-02-01T20:18:00,atd,42.85
2024-02-01T20:19:00,atd,41.22
2024-02-01T20:20:00,atd,42.94
2024-02-01T20:21:00,atd,38.86
2024-02-01T20:22:00,atd,41.02
2024-02-01T20:23:00,atd,42.46
2024-02-01T20:24:00,atd,41.23
2024-02-01T20:25:00,atd,39.61
2024-02-01T20:26:00,atd,45.65
2024-02-01T20:27:00,atd,46.19
2024-02-01T20:28:00,atd,41.73
2024-02-01T20:29:00,atd,39.48
2024-02-01T20:30:00,atd,40.66
2024-02-01T20:31:00,atd,42.18
2024-02-01T20:32:00,atd,40.99
2024-02-01T20:33:00,atd,42.54
2024-02-01T20:34:00,atd,41.38
2024-02-01T20:35:00,atd,42.93
2024-02-01T20:36:00,atd,40.06
2024-02-01T20:37:00,atd,40.40
2024-02-01T20:38:00,atd,41.08
2024-02-01T20:39:00,atd,43.90
2024-02-01T20:40:00,atd,43.92
2024-02-01T20:41:00,atd,48.18
2024-02-01T20:42:00,atd,45.79
2024-02-01T20:43:00,atd,46.71
2024-02-01T20:44:00,atd,41.98
2024-02-01T20:45:00,atd,46.92
2024-02-01T20:46:00,atd,43.79
2024-02-01T20:47:00,atd,39.70
2024-02-01T20:48:00,atd,42.51
2024-02-01T20:49:00,atd,41.86
2024-02-01T20:50:00,atd,43.07
2024-02-01T20:51:00,atd,39.00
2024-02-01T20:52:00,atd,38.54
2024-02-01T20:53:00,atd,38.53
2024-02-01T20:54:00,atd,37.95
2024-02-01T20:55:00,atd,37.10
2024-02-01T20:56:00,atd,39.35
2024-02-01T20:57:00,atd,36.92
2024-02-01T20:58:00,atd,40.09
2024-02-01T20:59:00,atd,40.69
2024-02-01T21:00:00,atd,53.38
2024-02-01T21:01:00,atd,49.59
2024-02-01T21:02:00,atd,43.91
2024-02-01T21:03:00,atd,54.21
2024-02-01T21:04:00,atd,53.35
2024-02-01T21:05:00,atd,45.62
2024-02-01T21:06:00,atd,41.89
2024-02-01T21:07:00,atd,38.09
2024-02-01T21:08:00,atd,40.48
2024-02-01T21:09:00,atd,40.40
2024-02-01T21:10:00,atd,39.25
2024-02-01T21:11:00,atd,43.02
2024-02-01T21:12:00,atd,38.30
2024-02-01T21:13:00,atd,40.06
2024-02-01T21:14:00,atd,43.84
2024-02-01T21:15:00,atd,44.39
2024-02-01T21:16:00,atd,41.15
2024-02-01T21:17:00,atd,40.18
2024-02-01T21:18:00,atd,40.63
2024-02-01T21:19:00,atd,33.58
2024-02-01T21:20:00,atd,35.21
2024-02-01T21:21:00,atd,40.27
2024-02-01T21:22:00,atd,45.50
2024-02-01T21:23:00,atd,47.20
2024-02-01T21:24:00,atd,57.45
2024-02-01T21:25:00,atd,39.83
2024-02-01T21:26:00,atd,41.88
2024-02-01T21:27:00,atd,41.20
2024-02-01T21:28:00,atd,42.95
2024-02-01T21:29:00,atd,45.46
2024-02-01T21:30:00,atd,36.89
2024-02-01T21:31:00,atd,38.42
2024-02-01T21:32:00,atd,37.96
2024-02-01T21:33:00,atd,37.43
2024-02-01T21:34:00,atd,46.37
2024-02-01T21:35:00,atd,40.53
2024-02-01T21:36:00,atd,43.25
2024-02-01T21:37:00,atd,45.70
2024-02-01T21:38:00,atd,41.97
2024-02-01T21:39:00,atd,44.45
2024-02-01T21:40:00,atd,45.25
2024-02-01T21:41:00,atd,45.07
2024-02-01T21:42:00,atd,43.54
2024-02-01T21:43:00,atd,44.88
2024-02-01T21:44:00,atd,47.30
2024-02-01T21:45:00,atd,47.83
2024-02-01T21:46:00,atd,44.62
2024-02-01T21:47:00,atd,44.23
2024-02-01T21:48:00,atd,43.00
2024-02-01T21:49:00,atd,42.04
2024-02-01T21:50:00,atd,40.46
2024-02-01T21:51:00,atd,47.33
2024-02-01T21:52:00,atd,45.87
2024-02-01T21:53:00,atd,42.30
2024-02-01T21:54:00,atd,41.69
2024-02-01T21:55:00,atd,40.93
2024-02-01T21:56:00,atd,52.04
2024-02-01T21:57:00,atd,44.03
2024-02-01T21:58:00,atd,41.67
2024-02-01T21:59:00,atd,41.76
2024-02-01T22:00:00,atd,50.25
2024-02-01T22:01:00,atd,35.35
2024-02-01T22:02:00,atd,35.15
2024-02-01T22:03:00,atd,34.18
2024-02-01T22:04:00,atd,37.87
2024-02-01T22:05:00,atd,41.79
2024-02-01T22:06:00,atd,39.25
2024-02-01T22:07:00,atd,35.02
2024-02-01T22:08:00,atd,35.80
2024-02-01T22:09:00,atd,35.31
2024-02-01T22:10:00,atd,33.31
2024-02-01T22:11:00,atd,37.45
2024-02-01T22:12:00,atd,52.94
2024-02-01T22:13:00,atd,36.65
2024-02-01T22:14:00,atd,33.47
2024-02-01T22:15:00,atd,36.27
2024-02-01T22:16:00,atd,34.80
2024-02-01T22:17:00,atd,35.66
2024-02-01T22:18:00,atd,29.87
2024-02-01T22:19:00,atd,36.07
2024-02-01T22:20:00,atd,31.38
2024-02-01T22:21:00,atd,29.82
2024-02-01T22:22:00,atd,30.66
2024-02-01T22:23:00,atd,34.24
2024-02-01T22:24:00,atd,28.11
2024-02-01T22:25:00,atd,22.32
2024-02-01T22:26:00,atd,25.73
2024-02-01T22:27:00,atd,26.56
2024-02-01T22:28:00,atd,24.77
2024-02-01T22:29:00,atd,24.90
2024-02-01T22:30:00,atd,28.98
2024-02-01T22:31:00,atd,28.54
2024-02-01T22:32:00,atd,40.36
2024-02-01T22:33:00,atd,29.09
2024-02-01T22:34:00,atd,45.77
2024-02-01T22:35:00,atd,44.90
2024-02-01T22:36:00,atd,38.80
2024-02-01T22:37:00,atd,44.34
2024-02-01T22:38:00,atd,46.54
2024-02-01T22:39:00,atd,31.32
2024-02-01T22:40:00,atd,29.69
2024-02-01T22:41:00,atd,28.08
2024-02-01T22:42:00,atd,33.76
2024-02-01T22:43:00,atd,32.76
2024-02-01T22:44:00,atd,28.48
2024-02-01T22:45:00,atd,25.05
2024-02-01T22:46:00,atd,38.54
2024-02-01T22:47:00,atd,33.70
2024-02-01T22:48:00,atd,33.86
2024-02-01T22:49:00,atd,31.77
2024-02-01T22:50:00,atd,37.70
2024-02-01T22:51:00,atd,28.88
2024-02-01T22:52:00,atd,22.72
2024-02-01T22:53:00,atd,26.46
2024-02-01T22:54:00,atd,23.80
2024-02-01T22:55:00,atd,23.41
2024-02-01T22:56:00,atd,24.31
2024-02-01T22:57:00,atd,20.16
2024-02-01T22:58:00,atd,21.66
2024-02-01T22:59:00,atd,23.55
2024-02-01T23:00:00,atd,27.16
2024-02-01T23:01:00,atd,30.24
2024-02-01T23:02:00,atd,27.12
2024-02-01T23:03:00,atd,29.12
2024-02-01T23:04:00,atd,33.16
