#datetime,building,power
2022-10-14T18:42:00,kcc,37.21
2022-10-14T18:43:00,kcc,38.41
2022-10-14T18:44:00,kcc,19.80
2022-10-14T18:45:00,kcc,17.40
2022-10-14T18:47:00,kcc,32.99
2022-10-14T18:48:00,kcc,17.99
2022-10-14T18:50:00,kcc,33.02
2022-10-14T18:51:00,kcc,33.02
2022-10-14T18:52:00,kcc,17.40
2022-10-14T18:53:00,kcc,32.99
2022-10-14T18:55:00,kcc,41.40
2022-10-14T18:57:00,kcc,34.80
2022-10-14T18:58:00,kcc,17.40
2022-10-14T18:59:00,kcc,15.62
2022-10-14T19:01:00,kcc,35.39
2022-10-14T19:02:00,kcc,19.19
2022-10-14T19:04:00,kcc,37.21
2022-10-14T19:06:00,kcc,37.21
2022-10-14T19:07:00,kcc,19.19
2022-10-14T19:09:00,kcc,37.21
2022-10-14T19:10:00,kcc,17.99
2022-10-14T19:11:00,kcc,19.22
2022-10-14T19:13:00,kcc,34.78
2022-10-14T19:15:00,kcc,35.42
2022-10-14T19:17:00,kcc,37.21
2022-10-14T19:18:00,kcc,17.37
2022-10-14T19:19:00,kcc,17.40
2022-10-14T19:21:00,kcc,33.60
2022-10-14T19:22:00,kcc,13.21
2022-10-14T19:24:00,kcc,29.38
2022-10-14T19:26:00,kcc,27.01
2022-10-14T19:27:00,kcc,13.80
2022-10-14T19:29:00,kcc,29.38
2022-10-14T19:31:00,kcc,29.41
2022-10-14T19:33:00,kcc,25.20
2022-10-14T19:35:00,kcc,33.02
2022-10-14T19:36:00,kcc,15.59
2022-10-14T19:38:00,kcc,27.60
2022-10-14T19:40:00,kcc,27.01
2022-10-14T19:42:00,kcc,27.60
2022-10-14T19:44:00,kcc,26.98
2022-10-14T19:45:00,kcc,13.80
2022-10-14T19:47:00,kcc,27.01
2022-10-14T19:49:00,kcc,29.41
2022-10-14T19:50:00,kcc,19.78
2022-10-14T19:52:00,kcc,34.80
2022-10-14T19:54:00,kcc,37.21
2022-10-14T19:56:00,kcc,34.80
2022-10-14T19:57:00,kcc,15.59
2022-10-14T19:58:00,kcc,12.01
2022-10-14T20:00:00,kcc,25.20
2022-10-14T20:01:00,kcc,12.01
2022-10-14T20:03:00,kcc,25.20
2022-10-14T20:04:00,kcc,11.40
2022-10-14T20:06:00,kcc,25.81
2022-10-14T20:07:00,kcc,13.18
2022-10-14T20:09:00,kcc,25.81
2022-10-14T20:10:00,kcc,13.18
2022-10-14T20:11:00,kcc,12.01
2022-10-14T20:13:00,kcc,27.01
2022-10-14T20:15:00,kcc,25.78
2022-10-14T20:17:00,kcc,27.01
2022-10-14T20:19:00,kcc,29.38
2022-10-14T20:21:00,kcc,33.02
2022-10-14T20:23:00,kcc,32.99
2022-10-14T20:25:00,kcc,33.60
2022-10-14T20:26:00,kcc,17.40
2022-10-14T20:28:00,kcc,32.99
2022-10-14T20:30:00,kcc,35.42
2022-10-14T20:32:00,kcc,36.59
2022-10-14T20:34:00,kcc,33.60
2022-10-14T20:35:00,kcc,17.40
2022-10-14T20:36:00,kcc,17.40
2022-10-14T20:38:00,kcc,32.99
2022-10-14T20:40:00,kcc,37.21
2022-10-14T20:41:00,kcc,15.59
2022-10-14T20:43:00,kcc,31.20
2022-10-14T20:45:00,kcc,31.20
2022-10-14T20:46:00,kcc,15.62
2022-10-14T20:48:00,kcc,35.39
2022-10-14T20:49:00,kcc,17.40
2022-10-14T20:51:00,kcc,38.99
2022-10-14T20:53:00,kcc,34.80
2022-10-14T20:55:00,kcc,37.21
2022-10-14T20:57:00,kcc,31.20
2022-10-14T20:58:00,kcc,17.40
2022-10-14T21:00:00,kcc,25.78
2022-10-14T21:01:00,kcc,11.40
2022-10-14T21:02:00,kcc,12.01
2022-10-14T21:03:00,kcc,13.21
2022-10-14T21:04:00,kcc,11.98
2022-10-14T21:06:00,kcc,21.59
2022-10-14T21:07:00,kcc,9.61
2022-10-14T21:09:00,kcc,23.41
2022-10-14T21:11:00,kcc,25.20
2022-10-14T21:13:00,kcc,27.60
2022-10-14T21:15:00,kcc,23.41
2022-10-14T21:17:00,kcc,23.38
2022-10-14T21:19:00,kcc,27.01
2022-10-14T21:20:00,kcc,17.40
2022-10-14T21:22:00,kcc,29.41
2022-10-14T21:24:00,kcc,31.17
2022-10-14T21:26:00,kcc,25.22
2022-10-14T21:28:00,kcc,21.59
2022-10-14T21:29:00,kcc,12.01
2022-10-14T21:31:00,kcc,25.20
2022-10-14T21:33:00,kcc,23.38
2022-10-14T21:35:00,kcc,23.41
2022-10-14T21:37:00,kcc,23.41
2022-10-14T21:38:00,kcc,17.40
2022-10-14T21:40:00,kcc,31.20
2022-10-14T21:42:00,kcc,23.38
2022-10-14T21:43:00,kcc,12.01
2022-10-14T21:45:00,kcc,25.20
2022-10-14T21:46:00,kcc,13.80
2022-10-14T21:48:00,kcc,23.41
2022-10-14T21:50:00,kcc,23.41
2022-10-14T21:52:00,kcc,23.38
2022-10-14T21:53:00,kcc,11.43
2022-10-14T21:54:00,kcc,11.98
2022-10-14T21:55:00,kcc,13.80
2022-10-14T21:57:00,kcc,22.79
2022-10-14T21:59:00,kcc,25.81
2022-10-14T22:01:00,kcc,21.01
2022-10-14T22:02:00,kcc,10.20
2022-10-14T22:04:00,kcc,21.01
2022-10-14T22:06:00,kcc,23.41
2022-10-14T22:08:00,kcc,21.59
2022-10-14T22:10:00,kcc,23.41
2022-10-14T22:11:00,kcc,11.98
2022-10-14T22:13:00,kcc,25.20
2022-10-14T22:15:00,kcc,23.41
2022-10-14T22:16:00,kcc,13.80
2022-10-14T22:17:00,kcc,11.40
2022-10-14T22:19:00,kcc,29.41
2022-10-14T22:21:00,kcc,29.38
2022-10-14T22:22:00,kcc,11.40
2022-10-14T22:24:00,kcc,21.62
2022-10-14T22:25:00,kcc,9.58
2022-10-14T22:27:00,kcc,23.41
2022-10-14T22:29:00,kcc,21.59
2022-10-14T22:30:00,kcc,11.40
2022-10-14T22:32:00,kcc,21.62
2022-10-14T22:33:00,kcc,11.98
2022-10-14T22:35:00,kcc,23.41
2022-10-14T22:37:00,kcc,23.41
2022-10-14T22:39:00,kcc,25.20
2022-10-14T22:41:00,kcc,25.20
2022-10-14T22:42:00,kcc,12.01
2022-10-14T22:44:00,kcc,25.20
2022-10-14T22:45:00,kcc,11.40
2022-10-14T22:47:00,kcc,27.60
2022-10-14T22:49:00,kcc,23.41
2022-10-14T22:52:00,kcc,34.80
2022-10-14T22:53:00,kcc,11.98
2022-10-14T22:55:00,kcc,25.20
2022-10-14T22:57:00,kcc,23.41
2022-10-14T22:58:00,kcc,12.01
2022-10-14T23:00:00,kcc,26.98
2022-10-14T23:01:00,kcc,19.80
2022-10-14T23:02:00,kcc,11.40
2022-10-14T23:04:00,kcc,25.20
2022-10-14T23:05:00,kcc,13.80
2022-10-14T23:07:00,kcc,25.22
2022-10-14T23:09:00,kcc,23.38
2022-10-14T23:11:00,kcc,25.81
2022-10-14T23:12:00,kcc,11.40
2022-10-14T23:14:00,kcc,27.60
2022-10-14T23:15:00,kcc,13.80
2022-10-14T23:17:00,kcc,27.01
2022-10-14T23:18:00,kcc,15.59
2022-10-14T23:20:00,kcc,25.20
2022-10-14T23:22:00,kcc,25.22
2022-10-14T23:23:00,kcc,11.98
2022-10-14T23:25:00,kcc,23.41
2022-10-14T23:27:00,kcc,25.20
2022-10-14T23:28:00,kcc,13.80
2022-10-14T23:30:00,kcc,25.20
2022-10-14T23:31:00,kcc,13.80
2022-10-14T23:33:00,kcc,23.41
2022-10-14T23:35:00,kcc,25.20
2022-10-14T23:37:00,kcc,25.20
2022-10-14T23:39:00,kcc,25.81
2022-10-14T23:41:00,kcc,31.20
2022-10-14T23:43:00,kcc,32.99
2022-10-14T23:45:00,kcc,37.21
2022-10-14T23:47:00,kcc,31.20
2022-10-14T23:49:00,kcc,25.20
2022-10-14T23:51:00,kcc,21.59
2022-10-14T23:53:00,kcc,21.01
2022-10-14T23:55:00,kcc,23.41
2022-10-14T23:56:00,kcc,12.01
2022-10-14T23:58:00,kcc,23.38
