#datetime,building,power
2023-01-06T19:17:00,kyn,287.99
2023-01-06T19:19:00,kyn,287.99
2023-01-06T19:21:00,kyn,287.99
2023-01-06T19:23:00,kyn,276.04
2023-01-06T19:25:00,kyn,275.98
2023-01-06T19:26:00,kyn,144.02
2023-01-06T19:28:00,kyn,263.96
2023-01-06T19:30:00,kyn,276.04
2023-01-06T19:32:00,kyn,275.98
2023-01-06T19:34:00,kyn,287.99
2023-01-06T19:36:00,kyn,287.99
2023-01-06T19:38:00,kyn,276.04
2023-01-06T19:40:00,kyn,275.98
2023-01-06T19:42:00,kyn,264.02
2023-01-06T19:44:00,kyn,323.96
2023-01-06T19:46:00,kyn,300.00
2023-01-06T19:48:00,kyn,276.04
2023-01-06T19:49:00,kyn,132.01
2023-01-06T19:51:00,kyn,300.00
2023-01-06T19:53:00,kyn,287.99
2023-01-06T19:55:00,kyn,263.96
2023-01-06T19:56:00,kyn,132.01
2023-01-06T19:57:00,kyn,144.02
2023-01-06T19:59:00,kyn,263.96
2023-01-06T20:00:00,kyn,132.01
2023-01-06T20:02:00,kyn,276.04
2023-01-06T20:04:00,kyn,263.96
2023-01-06T20:06:00,kyn,264.02
2023-01-06T20:08:00,kyn,263.96
2023-01-06T20:10:00,kyn,276.04
2023-01-06T20:12:00,kyn,263.96
2023-01-06T20:14:00,kyn,276.04
2023-01-06T20:16:00,kyn,263.96
2023-01-06T20:18:00,kyn,264.02
2023-01-06T20:20:00,kyn,275.98
2023-01-06T20:21:00,kyn,144.02
2023-01-06T20:23:00,kyn,275.98
2023-01-06T20:25:00,kyn,264.02
2023-01-06T20:27:00,kyn,264.02
2023-01-06T20:28:00,kyn,131.95
2023-01-06T20:30:00,kyn,264.02
2023-01-06T20:32:00,kyn,275.98
2023-01-06T20:34:00,kyn,288.05
2023-01-06T20:36:00,kyn,275.98
2023-01-06T20:37:00,kyn,132.01
2023-01-06T20:38:00,kyn,143.96
2023-01-06T20:40:00,kyn,276.04
2023-01-06T20:42:00,kyn,275.98
2023-01-06T20:43:00,kyn,144.02
2023-01-06T20:44:00,kyn,143.96
2023-01-06T20:46:00,kyn,276.04
2023-01-06T20:48:00,kyn,275.98
2023-01-06T20:50:00,kyn,264.02
2023-01-06T20:52:00,kyn,287.99
2023-01-06T20:54:00,kyn,287.99
2023-01-06T20:56:00,kyn,287.99
2023-01-06T20:58:00,kyn,276.04
2023-01-06T21:00:00,kyn,275.98
2023-01-06T21:02:00,kyn,276.04
2023-01-06T21:04:00,kyn,275.98
2023-01-06T21:06:00,kyn,287.99
2023-01-06T21:07:00,kyn,132.01
2023-01-06T21:08:00,kyn,132.01
2023-01-06T21:10:00,kyn,252.01
2023-01-06T21:12:00,kyn,240.00
2023-01-06T21:14:00,kyn,240.00
2023-01-06T21:16:00,kyn,251.95
2023-01-06T21:18:00,kyn,240.00
2023-01-06T21:20:00,kyn,252.01
2023-01-06T21:21:00,kyn,120.00
2023-01-06T21:23:00,kyn,227.99
2023-01-06T21:24:00,kyn,120.00
2023-01-06T21:25:00,kyn,120.00
2023-01-06T21:27:00,kyn,228.05
2023-01-06T21:29:00,kyn,240.00
2023-01-06T21:31:00,kyn,240.00
2023-01-06T21:33:00,kyn,240.00
2023-01-06T21:35:00,kyn,240.00
2023-01-06T21:36:00,kyn,120.00
2023-01-06T21:38:00,kyn,240.00
2023-01-06T21:39:00,kyn,120.00
2023-01-06T21:41:00,kyn,240.00
2023-01-06T21:42:00,kyn,120.00
2023-01-06T21:44:00,kyn,251.95
2023-01-06T21:46:00,kyn,264.02
2023-01-06T21:48:00,kyn,264.02
2023-01-06T21:50:00,kyn,251.95
2023-01-06T21:51:00,kyn,132.01
2023-01-06T21:53:00,kyn,252.01
2023-01-06T21:55:00,kyn,264.02
2023-01-06T21:56:00,kyn,120.00
2023-01-06T21:58:00,kyn,263.96
2023-01-06T22:00:00,kyn,276.04
2023-01-06T22:02:00,kyn,251.95
2023-01-06T22:04:00,kyn,252.01
2023-01-06T22:05:00,kyn,84.02
2023-01-06T22:06:00,kyn,72.01
2023-01-06T22:08:00,kyn,155.98
2023-01-06T22:09:00,kyn,155.98
2023-01-06T22:10:00,kyn,72.01
2023-01-06T22:11:00,kyn,155.98
2023-01-06T22:12:00,kyn,84.02
2023-01-06T22:14:00,kyn,155.98
2023-01-06T22:16:00,kyn,156.04
2023-01-06T22:18:00,kyn,143.96
2023-01-06T22:20:00,kyn,156.04
2023-01-06T22:22:00,kyn,143.96
2023-01-06T22:24:00,kyn,144.02
2023-01-06T22:26:00,kyn,143.96
2023-01-06T22:27:00,kyn,72.01
2023-01-06T22:28:00,kyn,60.00
2023-01-06T22:30:00,kyn,156.04
2023-01-06T22:32:00,kyn,131.95
2023-01-06T22:34:00,kyn,132.01
2023-01-06T22:35:00,kyn,72.01
2023-01-06T22:37:00,kyn,132.01
2023-01-06T22:38:00,kyn,60.00
2023-01-06T22:40:00,kyn,132.01
2023-01-06T22:41:00,kyn,71.95
2023-01-06T22:43:00,kyn,132.01
2023-01-06T22:44:00,kyn,60.00
2023-01-06T22:45:00,kyn,72.01
2023-01-06T22:47:00,kyn,132.01
2023-01-06T22:49:00,kyn,132.01
2023-01-06T22:51:00,kyn,131.95
2023-01-06T22:53:00,kyn,132.01
2023-01-06T22:55:00,kyn,132.01
2023-01-06T22:57:00,kyn,132.01
2023-01-06T22:58:00,kyn,72.01
2023-01-06T23:00:00,kyn,131.95
2023-01-06T23:01:00,kyn,72.01
2023-01-06T23:03:00,kyn,132.01
2023-01-06T23:04:00,kyn,60.00
2023-01-06T23:06:00,kyn,132.01
2023-01-06T23:08:00,kyn,143.96
2023-01-06T23:10:00,kyn,132.01
2023-01-06T23:12:00,kyn,132.01
2023-01-06T23:14:00,kyn,132.01
2023-01-06T23:16:00,kyn,132.01
2023-01-06T23:18:00,kyn,131.95
2023-01-06T23:19:00,kyn,72.01
2023-01-06T23:21:00,kyn,132.01
2023-01-06T23:23:00,kyn,132.01
2023-01-06T23:25:00,kyn,132.01
2023-01-06T23:26:00,kyn,71.95
2023-01-06T23:28:00,kyn,132.01
2023-01-06T23:29:00,kyn,60.00
2023-01-06T23:31:00,kyn,132.01
2023-01-06T23:32:00,kyn,72.01
2023-01-06T23:34:00,kyn,132.01
2023-01-06T23:36:00,kyn,131.95
2023-01-06T23:38:00,kyn,132.01
2023-01-06T23:40:00,kyn,120.00
2023-01-06T23:42:00,kyn,132.01
2023-01-06T23:44:00,kyn,132.01
2023-01-06T23:46:00,kyn,132.01
2023-01-06T23:48:00,kyn,131.95
2023-01-06T23:49:00,kyn,60.00
2023-01-06T23:51:00,kyn,144.02
2023-01-06T23:53:00,kyn,144.02
2023-01-06T23:55:00,kyn,131.95
2023-01-06T23:57:00,kyn,132.01
2023-01-06T23:58:00,kyn,60.00
