#datetime,building,power
2022-03-02T18:54:00,kcc,7.80
2022-03-02T18:56:00,kcc,8.40
2022-03-02T18:58:00,kcc,7.20
2022-03-02T18:59:00,kcc,4.20
2022-03-02T19:01:00,kcc,9.60
2022-03-02T19:03:00,kcc,7.80
2022-03-02T19:05:00,kcc,7.80
2022-03-02T19:07:00,kcc,6.00
2022-03-02T19:09:00,kcc,7.80
2022-03-02T19:11:00,kcc,9.60
2022-03-02T19:12:00,kcc,4.20
2022-03-02T19:14:00,kcc,7.80
2022-03-02T19:16:00,kcc,7.80
2022-03-02T19:18:00,kcc,5.40
2022-03-02T19:20:00,kcc,7.80
2022-03-02T19:22:00,kcc,10.20
2022-03-02T19:24:00,kcc,15.60
2022-03-02T19:25:00,kcc,5.40
2022-03-02T19:27:00,kcc,6.00
2022-03-02T19:28:00,kcc,4.20
2022-03-02T19:30:00,kcc,5.40
2022-03-02T19:32:00,kcc,6.00
2022-03-02T19:33:00,kcc,4.20
2022-03-02T19:34:00,kcc,5.40
2022-03-02T19:36:00,kcc,10.20
2022-03-02T19:38:00,kcc,9.60
2022-03-02T19:40:00,kcc,6.00
2022-03-02T19:42:00,kcc,5.40
2022-03-02T19:44:00,kcc,6.00
2022-03-02T19:46:00,kcc,9.60
2022-03-02T19:48:00,kcc,10.20
2022-03-02T19:50:00,kcc,9.60
2022-03-02T19:51:00,kcc,3.60
2022-03-02T19:52:00,kcc,4.20
2022-03-02T19:54:00,kcc,6.00
2022-03-02T19:56:00,kcc,9.60
2022-03-02T19:58:00,kcc,9.60
2022-03-02T20:00:00,kcc,9.60
2022-03-02T20:01:00,kcc,10.20
2022-03-02T20:03:00,kcc,7.80
2022-03-02T20:04:00,kcc,3.60
2022-03-02T20:06:00,kcc,7.80
2022-03-02T20:08:00,kcc,9.60
2022-03-02T20:09:00,kcc,4.20
2022-03-02T20:11:00,kcc,7.80
2022-03-02T20:12:00,kcc,1.80
2022-03-02T20:14:00,kcc,7.80
2022-03-02T20:15:00,kcc,4.20
2022-03-02T20:17:00,kcc,7.80
2022-03-02T20:18:00,kcc,3.60
2022-03-02T20:20:00,kcc,9.60
2022-03-02T20:22:00,kcc,7.80
2022-03-02T20:24:00,kcc,6.00
2022-03-02T20:25:00,kcc,4.20
2022-03-02T20:27:00,kcc,7.80
2022-03-02T20:28:00,kcc,3.60
2022-03-02T20:30:00,kcc,10.20
2022-03-02T20:32:00,kcc,9.60
2022-03-02T20:33:00,kcc,3.60
2022-03-02T20:35:00,kcc,6.00
2022-03-02T20:36:00,kcc,3.60
2022-03-02T20:38:00,kcc,10.20
2022-03-02T20:39:00,kcc,7.80
2022-03-02T20:40:00,kcc,3.60
2022-03-02T20:42:00,kcc,9.60
2022-03-02T20:44:00,kcc,12.00
2022-03-02T20:46:00,kcc,6.00
2022-03-02T20:48:00,kcc,7.80
2022-03-02T20:50:00,kcc,3.60
2022-03-02T20:51:00,kcc,6.00
2022-03-02T20:53:00,kcc,7.80
2022-03-02T20:54:00,kcc,6.00
2022-03-02T20:56:00,kcc,9.60
2022-03-02T20:57:00,kcc,3.60
2022-03-02T20:59:00,kcc,7.80
2022-03-02T21:01:00,kcc,7.80
2022-03-02T21:03:00,kcc,10.20
2022-03-02T21:04:00,kcc,3.60
2022-03-02T21:06:00,kcc,7.80
2022-03-02T21:08:00,kcc,7.80
2022-03-02T21:10:00,kcc,9.60
2022-03-02T21:12:00,kcc,7.80
2022-03-02T21:14:00,kcc,10.20
2022-03-02T21:16:00,kcc,9.60
2022-03-02T21:18:00,kcc,13.80
2022-03-02T21:19:00,kcc,1.80
2022-03-02T21:21:00,kcc,7.80
2022-03-02T21:23:00,kcc,9.60
2022-03-02T21:24:00,kcc,6.00
2022-03-02T21:25:00,kcc,11.40
2022-03-02T21:27:00,kcc,18.00
2022-03-02T21:28:00,kcc,7.80
2022-03-02T21:30:00,kcc,9.60
2022-03-02T21:31:00,kcc,3.60
2022-03-02T21:33:00,kcc,7.80
2022-03-02T21:35:00,kcc,10.20
2022-03-02T21:37:00,kcc,11.40
2022-03-02T21:38:00,kcc,6.00
2022-03-02T21:40:00,kcc,7.80
2022-03-02T21:42:00,kcc,7.80
2022-03-02T21:44:00,kcc,6.00
2022-03-02T21:45:00,kcc,5.40
2022-03-02T21:46:00,kcc,4.20
2022-03-02T21:48:00,kcc,11.40
2022-03-02T21:49:00,kcc,6.00
2022-03-02T21:51:00,kcc,7.80
2022-03-02T21:53:00,kcc,7.80
2022-03-02T21:54:00,kcc,2.40
2022-03-02T21:56:00,kcc,15.00
2022-03-02T21:58:00,kcc,10.20
2022-03-02T21:59:00,kcc,3.60
2022-03-02T22:01:00,kcc,9.60
2022-03-02T22:02:00,kcc,2.40
2022-03-02T22:04:00,kcc,9.60
2022-03-02T22:06:00,kcc,7.80
2022-03-02T22:08:00,kcc,9.60
2022-03-02T22:10:00,kcc,9.60
2022-03-02T22:12:00,kcc,6.00
2022-03-02T22:14:00,kcc,7.80
2022-03-02T22:15:00,kcc,4.20
2022-03-02T22:17:00,kcc,9.60
2022-03-02T22:19:00,kcc,9.60
2022-03-02T22:21:00,kcc,9.60
2022-03-02T22:22:00,kcc,2.40
2022-03-02T22:24:00,kcc,5.40
2022-03-02T22:25:00,kcc,4.20
2022-03-02T22:27:00,kcc,7.80
2022-03-02T22:29:00,kcc,9.60
2022-03-02T22:31:00,kcc,9.60
2022-03-02T22:32:00,kcc,6.00
2022-03-02T22:34:00,kcc,12.00
2022-03-02T22:35:00,kcc,5.40
2022-03-02T22:37:00,kcc,6.00
2022-03-02T22:38:00,kcc,2.40
2022-03-02T22:40:00,kcc,9.60
2022-03-02T22:42:00,kcc,11.40
2022-03-02T22:44:00,kcc,9.60
2022-03-02T22:45:00,kcc,4.20
2022-03-02T22:47:00,kcc,7.80
2022-03-02T22:49:00,kcc,7.80
2022-03-02T22:51:00,kcc,7.80
2022-03-02T22:53:00,kcc,11.40
2022-03-02T22:55:00,kcc,10.20
2022-03-02T22:57:00,kcc,7.80
2022-03-02T22:59:00,kcc,7.80
2022-03-02T23:01:00,kcc,9.60
2022-03-02T23:02:00,kcc,3.60
2022-03-02T23:04:00,kcc,10.20
2022-03-02T23:06:00,kcc,7.80
2022-03-02T23:07:00,kcc,5.40
2022-03-02T23:08:00,kcc,4.20
2022-03-02T23:10:00,kcc,7.80
2022-03-02T23:11:00,kcc,7.80
2022-03-02T23:13:00,kcc,15.60
2022-03-02T23:15:00,kcc,9.60
2022-03-02T23:17:00,kcc,7.80
2022-03-02T23:18:00,kcc,1.80
2022-03-02T23:20:00,kcc,8.40
2022-03-02T23:22:00,kcc,9.60
2022-03-02T23:24:00,kcc,9.60
2022-03-02T23:25:00,kcc,6.00
2022-03-02T23:27:00,kcc,9.60
2022-03-02T23:28:00,kcc,1.80
2022-03-02T23:30:00,kcc,6.00
2022-03-02T23:31:00,kcc,4.20
2022-03-02T23:33:00,kcc,7.20
2022-03-02T23:35:00,kcc,10.20
2022-03-02T23:36:00,kcc,5.40
2022-03-02T23:38:00,kcc,7.80
2022-03-02T23:40:00,kcc,7.80
2022-03-02T23:42:00,kcc,6.00
2022-03-02T23:44:00,kcc,7.80
2022-03-02T23:46:00,kcc,9.60
2022-03-02T23:48:00,kcc,12.00
2022-03-02T23:50:00,kcc,13.80
2022-03-02T23:52:00,kcc,7.80
2022-03-02T23:54:00,kcc,7.80
2022-03-02T23:55:00,kcc,3.60
2022-03-02T23:57:00,kcc,9.60
2022-03-02T23:59:00,kcc,7.80
