#datetime,building,power
2022-02-16T20:45:00,och,7.21
2022-02-16T20:47:00,och,13.20
2022-02-16T20:49:00,och,12.60
2022-02-16T20:51:00,och,14.40
2022-02-16T20:52:00,och,6.01
2022-02-16T20:54:00,och,12.60
2022-02-16T20:55:00,och,7.19
2022-02-16T20:56:00,och,6.01
2022-02-16T20:58:00,och,13.20
2022-02-16T21:00:00,och,12.60
2022-02-16T21:02:00,och,14.40
2022-02-16T21:03:00,och,6.01
2022-02-16T21:04:00,och,7.19
2022-02-16T21:06:00,och,12.61
2022-02-16T21:08:00,och,14.40
2022-02-16T21:09:00,och,5.99
2022-02-16T21:11:00,och,14.40
2022-02-16T21:12:00,och,6.01
2022-02-16T21:14:00,och,12.60
2022-02-16T21:16:00,och,13.20
2022-02-16T21:17:00,och,7.21
2022-02-16T21:19:00,och,12.60
2022-02-16T21:20:00,och,7.19
2022-02-16T21:22:00,och,13.20
2022-02-16T21:24:00,och,14.41
2022-02-16T21:26:00,och,13.20
2022-02-16T21:28:00,och,14.40
2022-02-16T21:30:00,och,14.40
2022-02-16T21:32:00,och,12.60
2022-02-16T21:34:00,och,13.20
2022-02-16T21:35:00,och,7.21
2022-02-16T21:37:00,och,12.60
2022-02-16T21:38:00,och,7.19
2022-02-16T21:40:00,och,13.20
2022-02-16T21:42:00,och,20.41
2022-02-16T21:44:00,och,25.80
2022-02-16T21:46:00,och,12.60
2022-02-16T21:48:00,och,13.21
2022-02-16T21:50:00,och,14.40
2022-02-16T21:51:00,och,5.99
2022-02-16T21:53:00,och,14.40
2022-02-16T21:55:00,och,12.60
2022-02-16T21:57:00,och,14.40
2022-02-16T21:58:00,och,6.01
2022-02-16T21:59:00,och,7.21
2022-02-16T22:01:00,och,12.60
2022-02-16T22:02:00,och,7.19
2022-02-16T22:04:00,och,12.00
2022-02-16T22:06:00,och,9.61
2022-02-16T22:08:00,och,10.20
2022-02-16T22:09:00,och,6.01
2022-02-16T22:11:00,och,10.20
2022-02-16T22:12:00,och,5.41
2022-02-16T22:14:00,och,10.20
2022-02-16T22:16:00,och,10.20
2022-02-16T22:18:00,och,10.21
2022-02-16T22:20:00,och,9.59
2022-02-16T22:21:00,och,6.01
2022-02-16T22:23:00,och,10.20
2022-02-16T22:25:00,och,10.20
2022-02-16T22:27:00,och,8.41
2022-02-16T22:29:00,och,10.20
2022-02-16T22:30:00,och,5.41
2022-02-16T22:32:00,och,8.99
2022-02-16T22:34:00,och,10.20
2022-02-16T22:35:00,och,5.41
2022-02-16T22:37:00,och,10.20
2022-02-16T22:38:00,och,4.20
2022-02-16T22:40:00,och,10.20
2022-02-16T22:42:00,och,10.21
2022-02-16T22:43:00,och,5.39
2022-02-16T22:44:00,och,4.80
2022-02-16T22:46:00,och,9.59
2022-02-16T22:48:00,och,10.21
2022-02-16T22:49:00,och,5.99
2022-02-16T22:50:00,och,4.20
