#datetime,building,power
2023-12-07T11:39:00,prt,86.04
2023-12-07T11:40:00,prt,84.60
2023-12-07T11:41:00,prt,81.93
2023-12-07T11:42:00,prt,97.23
2023-12-07T11:43:00,prt,104.54
2023-12-07T11:44:00,prt,95.40
2023-12-07T11:45:00,prt,87.64
2023-12-07T11:46:00,prt,104.79
2023-12-07T11:47:00,prt,92.48
2023-12-07T11:48:00,prt,85.74
2023-12-07T11:49:00,prt,85.61
2023-12-07T11:50:00,prt,105.56
2023-12-07T11:51:00,prt,90.08
2023-12-07T11:52:00,prt,102.49
2023-12-07T11:53:00,prt,98.88
2023-12-07T11:54:00,prt,102.11
2023-12-07T11:55:00,prt,95.40
2023-12-07T11:56:00,prt,100.70
2023-12-07T11:57:00,prt,92.25
2023-12-07T11:58:00,prt,104.24
2023-12-07T11:59:00,prt,95.12
2023-12-07T12:00:00,prt,112.89
2023-12-07T12:01:00,prt,96.83
2023-12-07T12:02:00,prt,104.42
2023-12-07T12:03:00,prt,97.66
2023-12-07T12:04:00,prt,99.79
2023-12-07T12:05:00,prt,96.59
2023-12-07T12:06:00,prt,113.63
2023-12-07T12:07:00,prt,96.68
2023-12-07T12:08:00,prt,90.13
2023-12-07T12:09:00,prt,101.18
2023-12-07T12:10:00,prt,90.73
2023-12-07T12:11:00,prt,87.07
2023-12-07T12:12:00,prt,86.16
2023-12-07T12:13:00,prt,84.96
2023-12-07T12:14:00,prt,93.91
2023-12-07T12:15:00,prt,94.00
2023-12-07T12:16:00,prt,84.88
2023-12-07T12:17:00,prt,93.68
2023-12-07T12:18:00,prt,88.81
2023-12-07T12:19:00,prt,91.33
2023-12-07T12:20:00,prt,93.70
2023-12-07T12:21:00,prt,94.33
2023-12-07T12:22:00,prt,93.34
2023-12-07T12:23:00,prt,89.81
2023-12-07T12:24:00,prt,89.07
2023-12-07T12:25:00,prt,100.26
2023-12-07T12:26:00,prt,89.61
2023-12-07T12:27:00,prt,89.94
2023-12-07T12:28:00,prt,87.85
2023-12-07T12:29:00,prt,87.59
2023-12-07T12:30:00,prt,88.91
2023-12-07T12:31:00,prt,93.69
2023-12-07T12:32:00,prt,99.94
2023-12-07T12:33:00,prt,111.46
2023-12-07T12:34:00,prt,100.72
2023-12-07T12:35:00,prt,94.06
2023-12-07T12:36:00,prt,98.48
2023-12-07T12:37:00,prt,100.74
2023-12-07T12:38:00,prt,96.73
2023-12-07T12:39:00,prt,89.58
2023-12-07T12:40:00,prt,97.10
2023-12-07T12:41:00,prt,93.35
2023-12-07T12:42:00,prt,92.76
2023-12-07T12:43:00,prt,91.73
2023-12-07T12:44:00,prt,97.60
2023-12-07T12:45:00,prt,94.20
2023-12-07T12:46:00,prt,97.74
2023-12-07T12:47:00,prt,93.92
2023-12-07T12:48:00,prt,92.52
2023-12-07T12:49:00,prt,91.67
2023-12-07T12:50:00,prt,91.60
2023-12-07T12:51:00,prt,100.76
2023-12-07T12:52:00,prt,90.64
2023-12-07T12:53:00,prt,105.01
2023-12-07T12:54:00,prt,97.14
2023-12-07T12:55:00,prt,106.37
2023-12-07T12:56:00,prt,93.25
2023-12-07T12:57:00,prt,92.76
2023-12-07T12:58:00,prt,98.55
2023-12-07T12:59:00,prt,98.08
2023-12-07T13:00:00,prt,86.72
2023-12-07T13:01:00,prt,87.76
2023-12-07T13:02:00,prt,83.66
2023-12-07T13:03:00,prt,87.03
2023-12-07T13:04:00,prt,87.80
2023-12-07T13:05:00,prt,80.88
2023-12-07T13:06:00,prt,77.97
2023-12-07T13:07:00,prt,84.66
2023-12-07T13:08:00,prt,94.65
2023-12-07T13:09:00,prt,95.01
2023-12-07T13:10:00,prt,104.81
2023-12-07T13:11:00,prt,89.20
2023-12-07T13:12:00,prt,87.94
2023-12-07T13:13:00,prt,91.81
2023-12-07T13:14:00,prt,98.01
2023-12-07T13:15:00,prt,92.04
2023-12-07T13:16:00,prt,91.77
2023-12-07T13:17:00,prt,107.07
2023-12-07T13:18:00,prt,82.39
2023-12-07T13:19:00,prt,81.79
2023-12-07T13:20:00,prt,83.31
2023-12-07T13:21:00,prt,94.42
2023-12-07T13:22:00,prt,88.81
2023-12-07T13:23:00,prt,92.07
2023-12-07T13:24:00,prt,113.65
2023-12-07T13:25:00,prt,113.75
2023-12-07T13:26:00,prt,95.56
2023-12-07T13:27:00,prt,88.93
2023-12-07T13:28:00,prt,90.11
2023-12-07T13:29:00,prt,78.11
2023-12-07T13:30:00,prt,108.04
2023-12-07T13:31:00,prt,89.89
2023-12-07T13:32:00,prt,92.73
2023-12-07T13:33:00,prt,93.35
2023-12-07T13:34:00,prt,102.69
2023-12-07T13:35:00,prt,91.52
2023-12-07T13:36:00,prt,97.89
2023-12-07T13:37:00,prt,84.34
2023-12-07T13:38:00,prt,83.36
2023-12-07T13:39:00,prt,105.94
2023-12-07T13:40:00,prt,108.59
2023-12-07T13:41:00,prt,99.90
2023-12-07T13:42:00,prt,86.30
2023-12-07T13:43:00,prt,83.41
2023-12-07T13:44:00,prt,99.83
2023-12-07T13:45:00,prt,91.97
2023-12-07T13:46:00,prt,92.97
2023-12-07T13:47:00,prt,81.95
2023-12-07T13:48:00,prt,88.84
2023-12-07T13:49:00,prt,70.59
2023-12-07T13:50:00,prt,75.36
2023-12-07T13:51:00,prt,83.33
2023-12-07T13:52:00,prt,83.75
2023-12-07T13:53:00,prt,82.66
2023-12-07T13:54:00,prt,82.29
2023-12-07T13:55:00,prt,77.53
2023-12-07T13:56:00,prt,81.91
2023-12-07T13:57:00,prt,82.22
2023-12-07T13:58:00,prt,84.27
2023-12-07T13:59:00,prt,79.04
2023-12-07T14:00:00,prt,81.24
2023-12-07T14:01:00,prt,106.64
2023-12-07T14:02:00,prt,105.12
2023-12-07T14:03:00,prt,86.03
2023-12-07T14:04:00,prt,85.42
2023-12-07T14:05:00,prt,86.37
2023-12-07T14:06:00,prt,71.50
2023-12-07T14:07:00,prt,75.25
2023-12-07T14:08:00,prt,71.27
2023-12-07T14:09:00,prt,72.26
2023-12-07T14:10:00,prt,71.73
2023-12-07T14:11:00,prt,68.18
2023-12-07T14:12:00,prt,72.03
2023-12-07T14:13:00,prt,68.44
2023-12-07T14:14:00,prt,82.52
2023-12-07T14:15:00,prt,74.52
2023-12-07T14:16:00,prt,82.15
2023-12-07T14:17:00,prt,71.05
2023-12-07T14:18:00,prt,81.99
2023-12-07T14:19:00,prt,80.69
2023-12-07T14:20:00,prt,77.85
2023-12-07T14:21:00,prt,71.99
2023-12-07T14:22:00,prt,81.53
2023-12-07T14:23:00,prt,70.15
2023-12-07T14:24:00,prt,66.23
2023-12-07T14:25:00,prt,74.08
2023-12-07T14:26:00,prt,85.56
2023-12-07T14:27:00,prt,84.08
2023-12-07T14:28:00,prt,89.04
2023-12-07T14:29:00,prt,73.74
2023-12-07T14:30:00,prt,73.82
2023-12-07T14:31:00,prt,76.71
2023-12-07T14:32:00,prt,77.03
2023-12-07T14:33:00,prt,89.70
2023-12-07T14:34:00,prt,87.13
2023-12-07T14:35:00,prt,78.76
2023-12-07T14:36:00,prt,85.64
2023-12-07T14:37:00,prt,75.17
2023-12-07T14:38:00,prt,81.67
2023-12-07T14:39:00,prt,84.19
2023-12-07T14:40:00,prt,79.19
2023-12-07T14:41:00,prt,73.56
2023-12-07T14:42:00,prt,73.28
2023-12-07T14:43:00,prt,71.59
2023-12-07T14:44:00,prt,83.92
2023-12-07T14:45:00,prt,72.01
2023-12-07T14:46:00,prt,74.61
2023-12-07T14:47:00,prt,84.72
2023-12-07T14:48:00,prt,80.23
2023-12-07T14:49:00,prt,88.93
2023-12-07T14:50:00,prt,96.71
2023-12-07T14:51:00,prt,85.38
2023-12-07T14:52:00,prt,67.48
2023-12-07T14:53:00,prt,68.20
2023-12-07T14:54:00,prt,74.01
2023-12-07T14:55:00,prt,64.83
2023-12-07T14:56:00,prt,66.64
2023-12-07T14:57:00,prt,70.15
2023-12-07T14:58:00,prt,71.48
2023-12-07T14:59:00,prt,86.76
2023-12-07T15:00:00,prt,76.09
2023-12-07T15:01:00,prt,72.40
2023-12-07T15:02:00,prt,79.77
2023-12-07T15:03:00,prt,83.38
2023-12-07T15:04:00,prt,88.02
2023-12-07T15:05:00,prt,88.86
2023-12-07T15:06:00,prt,80.81
2023-12-07T15:07:00,prt,76.42
2023-12-07T15:08:00,prt,71.61
2023-12-07T15:09:00,prt,84.06
2023-12-07T15:10:00,prt,83.06
2023-12-07T15:11:00,prt,80.84
2023-12-07T15:12:00,prt,69.62
2023-12-07T15:13:00,prt,71.83
2023-12-07T15:14:00,prt,71.97
2023-12-07T15:15:00,prt,67.66
2023-12-07T15:16:00,prt,76.87
2023-12-07T15:17:00,prt,77.71
2023-12-07T15:18:00,prt,93.30
2023-12-07T15:19:00,prt,101.91
2023-12-07T15:20:00,prt,84.45
2023-12-07T15:21:00,prt,76.19
2023-12-07T15:22:00,prt,72.74
2023-12-07T15:23:00,prt,70.05
2023-12-07T15:24:00,prt,78.42
2023-12-07T15:25:00,prt,68.10
2023-12-07T15:26:00,prt,70.99
2023-12-07T15:27:00,prt,78.85
2023-12-07T15:28:00,prt,84.61
2023-12-07T15:29:00,prt,74.64
2023-12-07T15:30:00,prt,75.99
2023-12-07T15:31:00,prt,72.80
2023-12-07T15:32:00,prt,74.13
2023-12-07T15:33:00,prt,75.35
2023-12-07T15:34:00,prt,77.72
2023-12-07T15:35:00,prt,72.05
2023-12-07T15:36:00,prt,74.21
2023-12-07T15:37:00,prt,81.49
2023-12-07T15:38:00,prt,82.59
2023-12-07T15:39:00,prt,87.62
2023-12-07T15:40:00,prt,92.00
2023-12-07T15:41:00,prt,75.10
2023-12-07T15:42:00,prt,75.97
2023-12-07T15:43:00,prt,72.93
2023-12-07T15:44:00,prt,81.99
2023-12-07T15:45:00,prt,74.37
2023-12-07T15:46:00,prt,70.20
2023-12-07T15:47:00,prt,72.93
2023-12-07T15:48:00,prt,81.62
2023-12-07T15:49:00,prt,72.08
2023-12-07T15:50:00,prt,72.38
2023-12-07T15:51:00,prt,77.34
2023-12-07T15:52:00,prt,75.79
2023-12-07T15:53:00,prt,72.60
2023-12-07T15:54:00,prt,72.41
2023-12-07T15:55:00,prt,77.20
2023-12-07T15:56:00,prt,76.22
2023-12-07T15:57:00,prt,84.95
2023-12-07T15:58:00,prt,80.46
2023-12-07T15:59:00,prt,76.94
2023-12-07T16:00:00,prt,73.78
2023-12-07T16:01:00,prt,74.83
2023-12-07T16:02:00,prt,68.83
2023-12-07T16:03:00,prt,75.39
2023-12-07T16:04:00,prt,75.16
2023-12-07T16:05:00,prt,70.93
2023-12-07T16:06:00,prt,71.38
2023-12-07T16:07:00,prt,69.20
2023-12-07T16:08:00,prt,70.43
2023-12-07T16:09:00,prt,72.48
2023-12-07T16:10:00,prt,73.75
2023-12-07T16:11:00,prt,72.66
2023-12-07T16:12:00,prt,72.20
2023-12-07T16:13:00,prt,70.76
2023-12-07T16:14:00,prt,69.12
2023-12-07T16:15:00,prt,69.65
2023-12-07T16:16:00,prt,76.52
2023-12-07T16:17:00,prt,68.93
2023-12-07T16:18:00,prt,75.98
2023-12-07T16:19:00,prt,81.23
2023-12-07T16:20:00,prt,81.58
2023-12-07T16:21:00,prt,80.53
2023-12-07T16:22:00,prt,77.20
2023-12-07T16:23:00,prt,73.18
2023-12-07T16:24:00,prt,68.76
2023-12-07T16:25:00,prt,68.57
2023-12-07T16:26:00,prt,68.42
2023-12-07T16:27:00,prt,72.46
2023-12-07T16:28:00,prt,77.85
2023-12-07T16:29:00,prt,75.83
2023-12-07T16:30:00,prt,71.26
2023-12-07T16:31:00,prt,69.04
2023-12-07T16:32:00,prt,74.94
2023-12-07T16:33:00,prt,74.86
2023-12-07T16:34:00,prt,74.33
2023-12-07T16:35:00,prt,73.84
2023-12-07T16:36:00,prt,71.54
2023-12-07T16:37:00,prt,75.76
2023-12-07T16:38:00,prt,79.18
2023-12-07T16:39:00,prt,80.85
2023-12-07T16:40:00,prt,77.76
2023-12-07T16:41:00,prt,93.40
2023-12-07T16:42:00,prt,85.58
2023-12-07T16:43:00,prt,79.92
2023-12-07T16:44:00,prt,76.91
2023-12-07T16:45:00,prt,75.35
2023-12-07T16:46:00,prt,74.69
2023-12-07T16:47:00,prt,78.14
2023-12-07T16:48:00,prt,73.51
2023-12-07T16:49:00,prt,80.33
2023-12-07T16:50:00,prt,75.17
2023-12-07T16:51:00,prt,72.41
2023-12-07T16:52:00,prt,78.67
2023-12-07T16:53:00,prt,91.21
2023-12-07T16:54:00,prt,85.45
2023-12-07T16:55:00,prt,77.01
2023-12-07T16:56:00,prt,79.13
2023-12-07T16:57:00,prt,82.80
2023-12-07T16:58:00,prt,83.90
2023-12-07T16:59:00,prt,85.36
2023-12-07T17:00:00,prt,78.00
2023-12-07T17:01:00,prt,74.54
2023-12-07T17:02:00,prt,70.04
2023-12-07T17:03:00,prt,75.88
2023-12-07T17:04:00,prt,69.99
2023-12-07T17:05:00,prt,68.23
2023-12-07T17:06:00,prt,73.82
2023-12-07T17:07:00,prt,68.13
2023-12-07T17:08:00,prt,64.35
2023-12-07T17:09:00,prt,71.67
2023-12-07T17:10:00,prt,67.28
2023-12-07T17:11:00,prt,73.62
2023-12-07T17:12:00,prt,70.85
2023-12-07T17:13:00,prt,70.73
2023-12-07T17:14:00,prt,75.93
2023-12-07T17:15:00,prt,72.94
2023-12-07T17:16:00,prt,68.18
2023-12-07T17:17:00,prt,64.58
2023-12-07T17:18:00,prt,73.77
2023-12-07T17:19:00,prt,71.53
2023-12-07T17:20:00,prt,70.11
2023-12-07T17:21:00,prt,71.41
2023-12-07T17:22:00,prt,73.60
2023-12-07T17:23:00,prt,74.57
2023-12-07T17:24:00,prt,75.42
2023-12-07T17:25:00,prt,72.97
2023-12-07T17:26:00,prt,73.46
2023-12-07T17:27:00,prt,74.57
2023-12-07T17:28:00,prt,74.65
2023-12-07T17:29:00,prt,71.44
2023-12-07T17:30:00,prt,65.73
2023-12-07T17:31:00,prt,86.79
2023-12-07T17:32:00,prt,72.33
2023-12-07T17:33:00,prt,70.43
2023-12-07T17:34:00,prt,71.64
2023-12-07T17:35:00,prt,69.80
2023-12-07T17:36:00,prt,68.07
2023-12-07T17:37:00,prt,73.76
2023-12-07T17:38:00,prt,70.51
2023-12-07T17:39:00,prt,71.12
2023-12-07T17:40:00,prt,67.57
2023-12-07T17:41:00,prt,70.72
2023-12-07T17:42:00,prt,68.63
2023-12-07T17:43:00,prt,76.18
2023-12-07T17:44:00,prt,78.71
2023-12-07T17:45:00,prt,75.93
2023-12-07T17:46:00,prt,70.29
2023-12-07T17:47:00,prt,69.29
2023-12-07T17:48:00,prt,76.98
2023-12-07T17:49:00,prt,77.94
2023-12-07T17:50:00,prt,78.19
2023-12-07T17:51:00,prt,78.83
2023-12-07T17:52:00,prt,71.97
2023-12-07T17:53:00,prt,74.42
2023-12-07T17:54:00,prt,72.11
2023-12-07T17:55:00,prt,79.84
2023-12-07T17:56:00,prt,75.78
2023-12-07T17:57:00,prt,71.28
2023-12-07T17:58:00,prt,69.72
2023-12-07T17:59:00,prt,71.25
2023-12-07T18:00:00,prt,74.06
2023-12-07T18:01:00,prt,72.83
2023-12-07T18:02:00,prt,72.52
2023-12-07T18:03:00,prt,72.62
2023-12-07T18:04:00,prt,71.84
2023-12-07T18:05:00,prt,73.22
2023-12-07T18:06:00,prt,81.28
2023-12-07T18:07:00,prt,80.50
2023-12-07T18:08:00,prt,86.55
2023-12-07T18:09:00,prt,76.42
2023-12-07T18:10:00,prt,80.00
2023-12-07T18:11:00,prt,76.07
2023-12-07T18:12:00,prt,74.83
2023-12-07T18:13:00,prt,68.87
2023-12-07T18:14:00,prt,70.23
2023-12-07T18:15:00,prt,72.53
2023-12-07T18:16:00,prt,72.63
2023-12-07T18:17:00,prt,68.39
2023-12-07T18:18:00,prt,71.45
2023-12-07T18:19:00,prt,77.64
2023-12-07T18:20:00,prt,87.50
2023-12-07T18:21:00,prt,77.94
2023-12-07T18:22:00,prt,73.59
2023-12-07T18:23:00,prt,67.72
2023-12-07T18:24:00,prt,67.78
2023-12-07T18:25:00,prt,66.95
2023-12-07T18:26:00,prt,68.85
2023-12-07T18:27:00,prt,70.45
2023-12-07T18:28:00,prt,74.38
2023-12-07T18:29:00,prt,74.81
2023-12-07T18:30:00,prt,76.21
2023-12-07T18:31:00,prt,75.58
2023-12-07T18:32:00,prt,67.47
2023-12-07T18:33:00,prt,62.07
2023-12-07T18:34:00,prt,63.04
2023-12-07T18:35:00,prt,75.25
2023-12-07T18:36:00,prt,68.48
2023-12-07T18:37:00,prt,68.11
2023-12-07T18:38:00,prt,61.56
2023-12-07T18:39:00,prt,64.78
2023-12-07T18:40:00,prt,68.09
2023-12-07T18:41:00,prt,65.20
2023-12-07T18:42:00,prt,70.53
2023-12-07T18:43:00,prt,79.83
2023-12-07T18:44:00,prt,75.46
2023-12-07T18:45:00,prt,70.44
2023-12-07T18:46:00,prt,81.26
2023-12-07T18:47:00,prt,79.45
2023-12-07T18:48:00,prt,73.89
2023-12-07T18:49:00,prt,70.62
2023-12-07T18:50:00,prt,65.95
2023-12-07T18:51:00,prt,69.56
2023-12-07T18:52:00,prt,69.81
2023-12-07T18:53:00,prt,63.39
2023-12-07T18:54:00,prt,65.21
2023-12-07T18:55:00,prt,65.56
2023-12-07T18:56:00,prt,68.80
2023-12-07T18:57:00,prt,74.40
2023-12-07T18:58:00,prt,71.52
2023-12-07T18:59:00,prt,73.55
2023-12-07T19:00:00,prt,73.11
2023-12-07T19:01:00,prt,77.31
2023-12-07T19:02:00,prt,68.58
2023-12-07T19:03:00,prt,65.38
2023-12-07T19:04:00,prt,72.83
2023-12-07T19:05:00,prt,72.56
2023-12-07T19:06:00,prt,69.78
2023-12-07T19:07:00,prt,64.58
2023-12-07T19:08:00,prt,69.27
2023-12-07T19:09:00,prt,62.26
2023-12-07T19:10:00,prt,62.67
2023-12-07T19:11:00,prt,65.30
2023-12-07T19:12:00,prt,63.77
2023-12-07T19:13:00,prt,66.26
2023-12-07T19:14:00,prt,69.77
2023-12-07T19:15:00,prt,67.12
2023-12-07T19:16:00,prt,71.24
2023-12-07T19:17:00,prt,64.60
2023-12-07T19:18:00,prt,64.28
2023-12-07T19:19:00,prt,63.48
2023-12-07T19:20:00,prt,63.44
2023-12-07T19:21:00,prt,80.04
2023-12-07T19:22:00,prt,78.29
2023-12-07T19:23:00,prt,70.91
2023-12-07T19:24:00,prt,71.74
2023-12-07T19:25:00,prt,66.89
2023-12-07T19:26:00,prt,66.92
2023-12-07T19:27:00,prt,61.40
2023-12-07T19:28:00,prt,61.37
2023-12-07T19:29:00,prt,62.86
2023-12-07T19:30:00,prt,64.61
2023-12-07T19:31:00,prt,61.43
2023-12-07T19:32:00,prt,64.88
2023-12-07T19:33:00,prt,61.55
2023-12-07T19:34:00,prt,61.54
2023-12-07T19:35:00,prt,67.68
2023-12-07T19:36:00,prt,69.81
2023-12-07T19:37:00,prt,69.96
2023-12-07T19:38:00,prt,66.15
2023-12-07T19:39:00,prt,70.05
2023-12-07T19:40:00,prt,67.62
2023-12-07T19:41:00,prt,66.36
2023-12-07T19:42:00,prt,64.92
2023-12-07T19:43:00,prt,62.71
2023-12-07T19:44:00,prt,62.45
2023-12-07T19:45:00,prt,65.89
2023-12-07T19:46:00,prt,63.90
2023-12-07T19:47:00,prt,64.80
2023-12-07T19:48:00,prt,59.50
2023-12-07T19:49:00,prt,54.23
2023-12-07T19:50:00,prt,54.57
2023-12-07T19:51:00,prt,55.54
2023-12-07T19:52:00,prt,67.63
2023-12-07T19:53:00,prt,54.43
2023-12-07T19:54:00,prt,50.90
2023-12-07T19:55:00,prt,55.21
2023-12-07T19:56:00,prt,58.40
2023-12-07T19:57:00,prt,58.39
2023-12-07T19:58:00,prt,55.06
2023-12-07T19:59:00,prt,54.38
2023-12-07T20:00:00,prt,55.25
2023-12-07T20:01:00,prt,55.81
2023-12-07T20:02:00,prt,51.65
2023-12-07T20:03:00,prt,58.47
2023-12-07T20:04:00,prt,56.45
2023-12-07T20:05:00,prt,58.38
2023-12-07T20:06:00,prt,63.77
2023-12-07T20:07:00,prt,62.39
2023-12-07T20:08:00,prt,61.16
2023-12-07T20:09:00,prt,56.72
2023-12-07T20:10:00,prt,49.13
2023-12-07T20:11:00,prt,48.71
2023-12-07T20:12:00,prt,51.47
2023-12-07T20:13:00,prt,56.93
2023-12-07T20:14:00,prt,54.79
2023-12-07T20:15:00,prt,58.44
2023-12-07T20:16:00,prt,53.66
2023-12-07T20:17:00,prt,50.78
2023-12-07T20:18:00,prt,48.56
2023-12-07T20:19:00,prt,55.14
2023-12-07T20:20:00,prt,51.91
2023-12-07T20:21:00,prt,53.53
2023-12-07T20:22:00,prt,54.43
2023-12-07T20:23:00,prt,54.29
2023-12-07T20:24:00,prt,54.12
2023-12-07T20:25:00,prt,51.36
2023-12-07T20:26:00,prt,52.61
2023-12-07T20:27:00,prt,51.72
2023-12-07T20:28:00,prt,50.48
2023-12-07T20:29:00,prt,50.06
2023-12-07T20:30:00,prt,56.40
2023-12-07T20:31:00,prt,55.75
2023-12-07T20:32:00,prt,55.05
2023-12-07T20:33:00,prt,54.70
2023-12-07T20:34:00,prt,50.69
2023-12-07T20:35:00,prt,52.72
2023-12-07T20:36:00,prt,52.89
2023-12-07T20:37:00,prt,52.06
2023-12-07T20:38:00,prt,50.83
2023-12-07T20:39:00,prt,48.93
2023-12-07T20:40:00,prt,49.41
2023-12-07T20:41:00,prt,46.18
2023-12-07T20:42:00,prt,46.00
2023-12-07T20:43:00,prt,44.21
2023-12-07T20:44:00,prt,43.82
2023-12-07T20:45:00,prt,46.66
2023-12-07T20:46:00,prt,46.56
2023-12-07T20:47:00,prt,46.02
2023-12-07T20:48:00,prt,44.38
2023-12-07T20:49:00,prt,45.50
2023-12-07T20:50:00,prt,50.18
2023-12-07T20:51:00,prt,51.97
2023-12-07T20:52:00,prt,52.41
2023-12-07T20:53:00,prt,49.05
2023-12-07T20:54:00,prt,47.84
2023-12-07T20:55:00,prt,44.72
2023-12-07T20:56:00,prt,46.56
2023-12-07T20:57:00,prt,47.42
2023-12-07T20:58:00,prt,46.50
2023-12-07T20:59:00,prt,51.52
2023-12-07T21:00:00,prt,52.76
2023-12-07T21:01:00,prt,32.58
2023-12-07T21:02:00,prt,30.32
2023-12-07T21:03:00,prt,27.64
2023-12-07T21:04:00,prt,27.45
2023-12-07T21:05:00,prt,27.13
2023-12-07T21:06:00,prt,26.39
2023-12-07T21:07:00,prt,25.71
2023-12-07T21:08:00,prt,26.08
2023-12-07T21:09:00,prt,40.13
2023-12-07T21:10:00,prt,27.42
2023-12-07T21:11:00,prt,27.97
2023-12-07T21:12:00,prt,27.09
2023-12-07T21:13:00,prt,27.17
2023-12-07T21:14:00,prt,27.61
2023-12-07T21:15:00,prt,28.02
2023-12-07T21:16:00,prt,26.23
2023-12-07T21:17:00,prt,26.06
2023-12-07T21:18:00,prt,25.08
2023-12-07T21:19:00,prt,26.05
2023-12-07T21:20:00,prt,24.74
2023-12-07T21:21:00,prt,27.91
2023-12-07T21:22:00,prt,30.48
2023-12-07T21:23:00,prt,28.32
2023-12-07T21:24:00,prt,27.85
2023-12-07T21:25:00,prt,27.05
2023-12-07T21:26:00,prt,24.37
2023-12-07T21:27:00,prt,27.00
2023-12-07T21:28:00,prt,24.42
2023-12-07T21:29:00,prt,27.29
2023-12-07T21:30:00,prt,27.51
2023-12-07T21:31:00,prt,29.14
2023-12-07T21:32:00,prt,29.00
2023-12-07T21:33:00,prt,25.68
2023-12-07T21:34:00,prt,26.31
2023-12-07T21:35:00,prt,27.20
2023-12-07T21:36:00,prt,27.40
2023-12-07T21:37:00,prt,28.82
2023-12-07T21:38:00,prt,25.76
2023-12-07T21:39:00,prt,27.28
2023-12-07T21:40:00,prt,28.64
2023-12-07T21:41:00,prt,26.64
2023-12-07T21:42:00,prt,26.94
2023-12-07T21:43:00,prt,26.96
2023-12-07T21:44:00,prt,30.41
2023-12-07T21:45:00,prt,35.36
2023-12-07T21:46:00,prt,34.51
2023-12-07T21:47:00,prt,30.40
2023-12-07T21:48:00,prt,29.14
2023-12-07T21:49:00,prt,25.65
2023-12-07T21:50:00,prt,25.73
2023-12-07T21:51:00,prt,23.92
2023-12-07T21:52:00,prt,23.92
2023-12-07T21:53:00,prt,24.22
2023-12-07T21:54:00,prt,23.82
2023-12-07T21:55:00,prt,26.15
2023-12-07T21:56:00,prt,24.49
2023-12-07T21:57:00,prt,26.55
2023-12-07T21:58:00,prt,28.57
2023-12-07T21:59:00,prt,27.84
2023-12-07T22:00:00,prt,26.64
2023-12-07T22:01:00,prt,24.57
2023-12-07T22:02:00,prt,26.18
2023-12-07T22:03:00,prt,27.94
2023-12-07T22:04:00,prt,27.73
2023-12-07T22:05:00,prt,27.69
2023-12-07T22:06:00,prt,31.09
2023-12-07T22:07:00,prt,26.57
2023-12-07T22:08:00,prt,26.54
2023-12-07T22:09:00,prt,28.49
2023-12-07T22:10:00,prt,29.68
2023-12-07T22:11:00,prt,25.81
2023-12-07T22:12:00,prt,26.36
2023-12-07T22:13:00,prt,24.69
2023-12-07T22:14:00,prt,23.71
2023-12-07T22:15:00,prt,23.91
2023-12-07T22:16:00,prt,26.37
2023-12-07T22:17:00,prt,26.08
2023-12-07T22:18:00,prt,26.17
2023-12-07T22:19:00,prt,25.68
2023-12-07T22:20:00,prt,26.18
2023-12-07T22:21:00,prt,26.53
2023-12-07T22:22:00,prt,26.94
2023-12-07T22:23:00,prt,26.19
2023-12-07T22:24:00,prt,25.48
2023-12-07T22:25:00,prt,24.89
2023-12-07T22:26:00,prt,25.92
2023-12-07T22:27:00,prt,25.95
2023-12-07T22:28:00,prt,25.62
2023-12-07T22:29:00,prt,27.66
2023-12-07T22:30:00,prt,27.48
2023-12-07T22:31:00,prt,28.59
2023-12-07T22:32:00,prt,28.81
2023-12-07T22:33:00,prt,30.98
2023-12-07T22:34:00,prt,26.02
2023-12-07T22:35:00,prt,25.70
2023-12-07T22:36:00,prt,25.71
2023-12-07T22:37:00,prt,28.64
2023-12-07T22:38:00,prt,28.39
2023-12-07T22:39:00,prt,30.47
2023-12-07T22:40:00,prt,29.40
2023-12-07T22:41:00,prt,27.19
2023-12-07T22:42:00,prt,27.23
2023-12-07T22:43:00,prt,28.22
2023-12-07T22:44:00,prt,24.61
2023-12-07T22:45:00,prt,24.73
2023-12-07T22:46:00,prt,24.49
2023-12-07T22:47:00,prt,26.13
2023-12-07T22:48:00,prt,25.35
2023-12-07T22:49:00,prt,23.63
2023-12-07T22:50:00,prt,24.04
2023-12-07T22:51:00,prt,31.40
2023-12-07T22:52:00,prt,26.74
2023-12-07T22:53:00,prt,26.76
2023-12-07T22:54:00,prt,28.40
2023-12-07T22:55:00,prt,29.01
2023-12-07T22:56:00,prt,28.45
2023-12-07T22:57:00,prt,25.01
2023-12-07T22:58:00,prt,25.85
2023-12-07T22:59:00,prt,25.49
2023-12-07T23:00:00,prt,27.22
2023-12-07T23:01:00,prt,26.78
2023-12-07T23:02:00,prt,32.68
2023-12-07T23:03:00,prt,31.92
2023-12-07T23:04:00,prt,29.98
2023-12-07T23:05:00,prt,31.29
2023-12-07T23:06:00,prt,29.41
2023-12-07T23:07:00,prt,25.47
2023-12-07T23:08:00,prt,24.18
2023-12-07T23:09:00,prt,24.43
2023-12-07T23:10:00,prt,27.12
2023-12-07T23:11:00,prt,27.48
2023-12-07T23:12:00,prt,27.57
2023-12-07T23:13:00,prt,27.86
2023-12-07T23:14:00,prt,24.98
2023-12-07T23:15:00,prt,28.36
2023-12-07T23:16:00,prt,30.42
2023-12-07T23:17:00,prt,29.33
