#datetime,building,power
2022-05-13T11:39:00,prt,157.84
2022-05-13T11:40:00,prt,154.16
2022-05-13T11:41:00,prt,166.73
2022-05-13T11:42:00,prt,169.35
2022-05-13T11:43:00,prt,152.41
2022-05-13T11:44:00,prt,148.98
2022-05-13T11:45:00,prt,174.94
2022-05-13T11:46:00,prt,172.29
2022-05-13T11:47:00,prt,179.50
2022-05-13T11:48:00,prt,169.47
2022-05-13T11:49:00,prt,164.97
2022-05-13T11:50:00,prt,175.42
2022-05-13T11:51:00,prt,176.69
2022-05-13T11:52:00,prt,182.24
2022-05-13T11:53:00,prt,169.62
2022-05-13T11:54:00,prt,174.35
2022-05-13T11:55:00,prt,176.48
2022-05-13T11:56:00,prt,164.19
2022-05-13T11:57:00,prt,163.47
2022-05-13T11:58:00,prt,152.05
2022-05-13T11:59:00,prt,159.40
2022-05-13T12:00:00,prt,141.89
2022-05-13T12:01:00,prt,151.97
2022-05-13T12:02:00,prt,160.59
2022-05-13T12:03:00,prt,144.16
2022-05-13T12:04:00,prt,164.34
2022-05-13T12:05:00,prt,163.03
2022-05-13T12:06:00,prt,169.49
2022-05-13T12:07:00,prt,164.14
2022-05-13T12:08:00,prt,194.94
2022-05-13T12:09:00,prt,182.93
2022-05-13T12:10:00,prt,190.03
2022-05-13T12:11:00,prt,166.43
2022-05-13T12:12:00,prt,179.41
2022-05-13T12:13:00,prt,183.44
2022-05-13T12:14:00,prt,176.71
2022-05-13T12:15:00,prt,192.38
2022-05-13T12:16:00,prt,173.22
2022-05-13T12:17:00,prt,165.67
2022-05-13T12:18:00,prt,166.25
2022-05-13T12:19:00,prt,179.65
2022-05-13T12:20:00,prt,174.14
2022-05-13T12:21:00,prt,177.91
2022-05-13T12:22:00,prt,166.64
2022-05-13T12:23:00,prt,155.74
2022-05-13T12:24:00,prt,143.90
2022-05-13T12:25:00,prt,153.18
2022-05-13T12:26:00,prt,153.55
2022-05-13T12:27:00,prt,155.06
2022-05-13T12:28:00,prt,171.32
2022-05-13T12:29:00,prt,160.43
2022-05-13T12:30:00,prt,180.82
2022-05-13T12:31:00,prt,177.12
2022-05-13T12:32:00,prt,181.80
2022-05-13T12:33:00,prt,175.10
2022-05-13T12:34:00,prt,177.59
2022-05-13T12:35:00,prt,207.85
2022-05-13T12:36:00,prt,181.03
2022-05-13T12:37:00,prt,177.49
2022-05-13T12:38:00,prt,173.44
2022-05-13T12:39:00,prt,177.20
2022-05-13T12:40:00,prt,177.71
2022-05-13T12:41:00,prt,177.00
2022-05-13T12:42:00,prt,167.56
2022-05-13T12:43:00,prt,178.30
2022-05-13T12:44:00,prt,179.05
2022-05-13T12:45:00,prt,156.12
2022-05-13T12:46:00,prt,165.37
2022-05-13T12:47:00,prt,160.98
2022-05-13T12:48:00,prt,162.16
2022-05-13T12:49:00,prt,180.03
2022-05-13T12:50:00,prt,166.46
2022-05-13T12:51:00,prt,180.88
2022-05-13T12:52:00,prt,173.21
2022-05-13T12:53:00,prt,172.23
2022-05-13T12:54:00,prt,173.67
2022-05-13T12:55:00,prt,166.84
2022-05-13T12:56:00,prt,180.57
2022-05-13T12:57:00,prt,173.82
2022-05-13T12:58:00,prt,180.87
2022-05-13T12:59:00,prt,188.20
2022-05-13T13:00:00,prt,191.87
2022-05-13T13:01:00,prt,181.13
2022-05-13T13:02:00,prt,180.96
2022-05-13T13:03:00,prt,197.06
2022-05-13T13:04:00,prt,192.72
2022-05-13T13:05:00,prt,194.94
2022-05-13T13:06:00,prt,180.58
2022-05-13T13:07:00,prt,183.50
2022-05-13T13:08:00,prt,205.74
2022-05-13T13:09:00,prt,195.58
2022-05-13T13:10:00,prt,175.75
2022-05-13T13:11:00,prt,167.15
2022-05-13T13:12:00,prt,150.30
2022-05-13T13:13:00,prt,156.00
2022-05-13T13:14:00,prt,151.77
2022-05-13T13:15:00,prt,160.15
2022-05-13T13:16:00,prt,156.84
2022-05-13T13:17:00,prt,164.29
2022-05-13T13:18:00,prt,165.22
2022-05-13T13:19:00,prt,172.17
2022-05-13T13:20:00,prt,176.40
2022-05-13T13:21:00,prt,190.57
2022-05-13T13:22:00,prt,182.28
2022-05-13T13:23:00,prt,193.73
2022-05-13T13:24:00,prt,180.32
2022-05-13T13:25:00,prt,180.99
2022-05-13T13:26:00,prt,176.53
2022-05-13T13:27:00,prt,177.10
2022-05-13T13:28:00,prt,173.15
2022-05-13T13:29:00,prt,163.59
2022-05-13T13:30:00,prt,162.74
2022-05-13T13:31:00,prt,180.20
2022-05-13T13:32:00,prt,160.76
2022-05-13T13:33:00,prt,180.91
2022-05-13T13:34:00,prt,169.55
2022-05-13T13:35:00,prt,167.93
2022-05-13T13:36:00,prt,154.94
2022-05-13T13:37:00,prt,149.09
2022-05-13T13:38:00,prt,157.21
2022-05-13T13:39:00,prt,162.92
2022-05-13T13:40:00,prt,146.69
2022-05-13T13:41:00,prt,155.89
2022-05-13T13:42:00,prt,149.69
2022-05-13T13:43:00,prt,159.35
2022-05-13T13:44:00,prt,158.62
2022-05-13T13:45:00,prt,173.25
2022-05-13T13:46:00,prt,187.62
2022-05-13T13:47:00,prt,172.86
2022-05-13T13:48:00,prt,186.21
2022-05-13T13:49:00,prt,184.39
2022-05-13T13:50:00,prt,170.21
2022-05-13T13:51:00,prt,175.66
2022-05-13T13:52:00,prt,165.07
2022-05-13T13:53:00,prt,169.73
2022-05-13T13:54:00,prt,161.81
2022-05-13T13:55:00,prt,167.92
2022-05-13T13:56:00,prt,177.17
2022-05-13T13:57:00,prt,144.94
2022-05-13T13:58:00,prt,148.74
2022-05-13T13:59:00,prt,139.84
2022-05-13T14:00:00,prt,127.34
2022-05-13T14:01:00,prt,135.95
2022-05-13T14:02:00,prt,141.81
2022-05-13T14:03:00,prt,146.23
2022-05-13T14:04:00,prt,140.30
2022-05-13T14:05:00,prt,154.54
2022-05-13T14:06:00,prt,161.97
2022-05-13T14:07:00,prt,164.39
2022-05-13T14:08:00,prt,174.36
2022-05-13T14:09:00,prt,171.61
2022-05-13T14:10:00,prt,160.13
2022-05-13T14:11:00,prt,169.80
2022-05-13T14:12:00,prt,157.10
2022-05-13T14:13:00,prt,177.60
2022-05-13T14:14:00,prt,167.01
2022-05-13T14:15:00,prt,161.83
2022-05-13T14:16:00,prt,172.96
2022-05-13T14:17:00,prt,144.47
2022-05-13T14:18:00,prt,153.47
2022-05-13T14:19:00,prt,140.74
2022-05-13T14:20:00,prt,141.63
2022-05-13T14:21:00,prt,148.93
2022-05-13T14:22:00,prt,147.13
2022-05-13T14:23:00,prt,152.11
2022-05-13T14:24:00,prt,143.66
2022-05-13T14:25:00,prt,135.26
2022-05-13T14:26:00,prt,146.26
2022-05-13T14:27:00,prt,147.75
2022-05-13T14:28:00,prt,157.08
2022-05-13T14:29:00,prt,153.90
2022-05-13T14:30:00,prt,155.09
2022-05-13T14:31:00,prt,168.86
2022-05-13T14:32:00,prt,160.84
2022-05-13T14:33:00,prt,162.61
2022-05-13T14:34:00,prt,152.15
2022-05-13T14:35:00,prt,165.67
2022-05-13T14:36:00,prt,166.62
2022-05-13T14:37:00,prt,151.31
2022-05-13T14:38:00,prt,159.03
2022-05-13T14:39:00,prt,130.93
2022-05-13T14:40:00,prt,150.67
2022-05-13T14:41:00,prt,151.40
2022-05-13T14:42:00,prt,139.99
2022-05-13T14:43:00,prt,149.60
2022-05-13T14:44:00,prt,138.31
2022-05-13T14:45:00,prt,138.24
2022-05-13T14:46:00,prt,144.23
2022-05-13T14:47:00,prt,144.26
2022-05-13T14:48:00,prt,144.30
2022-05-13T14:49:00,prt,173.67
2022-05-13T14:50:00,prt,156.33
2022-05-13T14:51:00,prt,164.70
2022-05-13T14:52:00,prt,144.95
2022-05-13T14:53:00,prt,146.49
2022-05-13T14:54:00,prt,152.84
2022-05-13T14:55:00,prt,142.83
2022-05-13T14:56:00,prt,156.58
2022-05-13T14:57:00,prt,150.06
2022-05-13T14:58:00,prt,156.49
2022-05-13T14:59:00,prt,158.34
2022-05-13T15:00:00,prt,148.01
2022-05-13T15:01:00,prt,133.76
2022-05-13T15:02:00,prt,136.20
2022-05-13T15:03:00,prt,143.82
2022-05-13T15:04:00,prt,133.95
2022-05-13T15:05:00,prt,140.65
2022-05-13T15:06:00,prt,135.24
2022-05-13T15:07:00,prt,148.54
2022-05-13T15:08:00,prt,150.68
2022-05-13T15:09:00,prt,135.29
2022-05-13T15:10:00,prt,151.52
2022-05-13T15:11:00,prt,133.34
2022-05-13T15:12:00,prt,133.68
2022-05-13T15:13:00,prt,148.63
2022-05-13T15:14:00,prt,142.56
2022-05-13T15:15:00,prt,155.22
2022-05-13T15:16:00,prt,158.23
2022-05-13T15:17:00,prt,165.19
2022-05-13T15:18:00,prt,161.55
2022-05-13T15:19:00,prt,160.03
2022-05-13T15:20:00,prt,164.34
2022-05-13T15:21:00,prt,163.50
2022-05-13T15:22:00,prt,178.31
2022-05-13T15:23:00,prt,168.65
2022-05-13T15:24:00,prt,148.94
2022-05-13T15:25:00,prt,164.28
2022-05-13T15:26:00,prt,147.42
2022-05-13T15:27:00,prt,138.16
2022-05-13T15:28:00,prt,145.15
2022-05-13T15:29:00,prt,127.86
2022-05-13T15:30:00,prt,141.56
2022-05-13T15:31:00,prt,129.51
2022-05-13T15:32:00,prt,128.02
2022-05-13T15:33:00,prt,135.74
2022-05-13T15:34:00,prt,143.87
2022-05-13T15:35:00,prt,151.91
2022-05-13T15:36:00,prt,137.86
2022-05-13T15:37:00,prt,152.21
2022-05-13T15:38:00,prt,171.34
2022-05-13T15:39:00,prt,162.17
2022-05-13T15:40:00,prt,172.00
2022-05-13T15:41:00,prt,163.62
2022-05-13T15:42:00,prt,160.44
2022-05-13T15:43:00,prt,181.75
2022-05-13T15:44:00,prt,170.68
2022-05-13T15:45:00,prt,160.69
2022-05-13T15:46:00,prt,153.26
2022-05-13T15:47:00,prt,141.63
2022-05-13T15:48:00,prt,143.41
2022-05-13T15:49:00,prt,144.94
2022-05-13T15:50:00,prt,141.68
2022-05-13T15:51:00,prt,132.04
2022-05-13T15:52:00,prt,133.84
2022-05-13T15:53:00,prt,136.87
2022-05-13T15:54:00,prt,127.70
2022-05-13T15:55:00,prt,128.37
2022-05-13T15:56:00,prt,135.42
2022-05-13T15:57:00,prt,134.71
2022-05-13T15:58:00,prt,134.41
2022-05-13T15:59:00,prt,149.62
2022-05-13T16:00:00,prt,149.88
2022-05-13T16:01:00,prt,150.58
2022-05-13T16:02:00,prt,160.63
2022-05-13T16:03:00,prt,158.43
2022-05-13T16:04:00,prt,160.77
2022-05-13T16:05:00,prt,163.17
2022-05-13T16:06:00,prt,167.75
2022-05-13T16:07:00,prt,160.59
2022-05-13T16:08:00,prt,164.42
2022-05-13T16:09:00,prt,163.45
2022-05-13T16:10:00,prt,143.57
2022-05-13T16:11:00,prt,153.24
2022-05-13T16:12:00,prt,147.01
2022-05-13T16:13:00,prt,143.39
2022-05-13T16:14:00,prt,132.86
2022-05-13T16:15:00,prt,134.12
2022-05-13T16:16:00,prt,135.47
2022-05-13T16:17:00,prt,135.12
2022-05-13T16:18:00,prt,147.59
2022-05-13T16:19:00,prt,145.37
2022-05-13T16:20:00,prt,164.67
2022-05-13T16:21:00,prt,166.31
2022-05-13T16:22:00,prt,163.97
2022-05-13T16:23:00,prt,161.69
2022-05-13T16:24:00,prt,160.83
2022-05-13T16:25:00,prt,159.24
2022-05-13T16:26:00,prt,157.01
2022-05-13T16:27:00,prt,158.26
2022-05-13T16:28:00,prt,161.94
2022-05-13T16:29:00,prt,174.26
2022-05-13T16:30:00,prt,149.29
2022-05-13T16:31:00,prt,141.71
2022-05-13T16:32:00,prt,142.51
2022-05-13T16:33:00,prt,143.72
2022-05-13T16:34:00,prt,138.01
2022-05-13T16:35:00,prt,141.69
2022-05-13T16:36:00,prt,138.06
2022-05-13T16:37:00,prt,137.88
2022-05-13T16:38:00,prt,156.92
2022-05-13T16:39:00,prt,145.08
2022-05-13T16:40:00,prt,147.48
2022-05-13T16:41:00,prt,161.55
2022-05-13T16:42:00,prt,157.14
2022-05-13T16:43:00,prt,152.92
2022-05-13T16:44:00,prt,156.81
2022-05-13T16:45:00,prt,157.42
2022-05-13T16:46:00,prt,164.67
2022-05-13T16:47:00,prt,182.49
2022-05-13T16:48:00,prt,177.95
2022-05-13T16:49:00,prt,166.07
2022-05-13T16:50:00,prt,165.22
2022-05-13T16:51:00,prt,174.87
2022-05-13T16:52:00,prt,172.98
2022-05-13T16:53:00,prt,166.80
2022-05-13T16:54:00,prt,144.62
2022-05-13T16:55:00,prt,161.83
2022-05-13T16:56:00,prt,156.52
2022-05-13T16:57:00,prt,153.22
2022-05-13T16:58:00,prt,166.07
2022-05-13T16:59:00,prt,153.07
2022-05-13T17:00:00,prt,153.46
2022-05-13T17:01:00,prt,156.02
2022-05-13T17:02:00,prt,161.35
2022-05-13T17:03:00,prt,159.95
2022-05-13T17:04:00,prt,158.76
2022-05-13T17:05:00,prt,165.14
2022-05-13T17:06:00,prt,152.32
2022-05-13T17:07:00,prt,155.24
2022-05-13T17:08:00,prt,155.90
2022-05-13T17:09:00,prt,153.78
2022-05-13T17:10:00,prt,152.33
2022-05-13T17:11:00,prt,158.54
2022-05-13T17:12:00,prt,168.81
2022-05-13T17:13:00,prt,169.53
2022-05-13T17:14:00,prt,162.20
2022-05-13T17:15:00,prt,157.43
2022-05-13T17:16:00,prt,163.25
2022-05-13T17:17:00,prt,160.92
2022-05-13T17:18:00,prt,162.57
2022-05-13T17:19:00,prt,163.96
2022-05-13T17:20:00,prt,142.66
2022-05-13T17:21:00,prt,143.81
2022-05-13T17:22:00,prt,151.65
2022-05-13T17:23:00,prt,149.32
2022-05-13T17:24:00,prt,144.80
2022-05-13T17:25:00,prt,141.63
2022-05-13T17:26:00,prt,141.07
2022-05-13T17:27:00,prt,143.00
2022-05-13T17:28:00,prt,153.20
2022-05-13T17:29:00,prt,158.10
2022-05-13T17:30:00,prt,148.87
2022-05-13T17:31:00,prt,139.34
2022-05-13T17:32:00,prt,144.31
2022-05-13T17:33:00,prt,147.36
2022-05-13T17:34:00,prt,146.24
2022-05-13T17:35:00,prt,144.61
2022-05-13T17:36:00,prt,144.62
2022-05-13T17:37:00,prt,147.70
2022-05-13T17:38:00,prt,151.36
2022-05-13T17:39:00,prt,147.78
2022-05-13T17:40:00,prt,156.07
2022-05-13T17:41:00,prt,150.30
2022-05-13T17:42:00,prt,146.04
2022-05-13T17:43:00,prt,147.70
2022-05-13T17:44:00,prt,145.93
2022-05-13T17:45:00,prt,144.39
2022-05-13T17:46:00,prt,144.48
2022-05-13T17:47:00,prt,135.59
2022-05-13T17:48:00,prt,133.37
2022-05-13T17:49:00,prt,129.93
2022-05-13T17:50:00,prt,131.47
2022-05-13T17:51:00,prt,131.01
2022-05-13T17:52:00,prt,136.10
2022-05-13T17:53:00,prt,144.45
2022-05-13T17:54:00,prt,139.42
2022-05-13T17:55:00,prt,136.14
2022-05-13T17:56:00,prt,142.78
2022-05-13T17:57:00,prt,146.18
2022-05-13T17:58:00,prt,145.25
2022-05-13T17:59:00,prt,146.67
2022-05-13T18:00:00,prt,146.75
2022-05-13T18:01:00,prt,141.08
2022-05-13T18:02:00,prt,144.65
2022-05-13T18:03:00,prt,143.64
2022-05-13T18:04:00,prt,151.55
2022-05-13T18:05:00,prt,149.95
2022-05-13T18:06:00,prt,141.91
2022-05-13T18:07:00,prt,142.06
2022-05-13T18:08:00,prt,152.96
2022-05-13T18:09:00,prt,145.50
2022-05-13T18:10:00,prt,148.85
2022-05-13T18:11:00,prt,147.56
2022-05-13T18:12:00,prt,133.02
2022-05-13T18:13:00,prt,129.65
2022-05-13T18:14:00,prt,126.89
2022-05-13T18:15:00,prt,127.13
2022-05-13T18:16:00,prt,134.17
2022-05-13T18:17:00,prt,117.21
2022-05-13T18:18:00,prt,130.80
2022-05-13T18:19:00,prt,123.19
2022-05-13T18:20:00,prt,124.03
2022-05-13T18:21:00,prt,135.02
2022-05-13T18:22:00,prt,147.25
2022-05-13T18:23:00,prt,146.08
2022-05-13T18:24:00,prt,152.10
2022-05-13T18:25:00,prt,153.52
2022-05-13T18:26:00,prt,158.28
2022-05-13T18:27:00,prt,158.81
2022-05-13T18:28:00,prt,148.46
2022-05-13T18:29:00,prt,147.35
2022-05-13T18:30:00,prt,149.48
2022-05-13T18:31:00,prt,146.07
2022-05-13T18:32:00,prt,150.08
2022-05-13T18:33:00,prt,152.05
2022-05-13T18:34:00,prt,143.66
2022-05-13T18:35:00,prt,159.42
2022-05-13T18:36:00,prt,162.98
2022-05-13T18:37:00,prt,162.93
2022-05-13T18:38:00,prt,154.41
2022-05-13T18:39:00,prt,161.35
2022-05-13T18:40:00,prt,145.90
2022-05-13T18:41:00,prt,150.49
2022-05-13T18:42:00,prt,165.04
2022-05-13T18:43:00,prt,155.05
2022-05-13T18:44:00,prt,128.64
2022-05-13T18:45:00,prt,124.18
2022-05-13T18:46:00,prt,124.29
2022-05-13T18:47:00,prt,121.27
2022-05-13T18:48:00,prt,120.11
2022-05-13T18:49:00,prt,124.91
2022-05-13T18:50:00,prt,137.09
2022-05-13T18:51:00,prt,138.01
2022-05-13T18:52:00,prt,149.41
2022-05-13T18:53:00,prt,149.75
2022-05-13T18:54:00,prt,152.10
2022-05-13T18:55:00,prt,151.34
2022-05-13T18:56:00,prt,156.78
2022-05-13T18:57:00,prt,160.25
2022-05-13T18:58:00,prt,155.92
2022-05-13T18:59:00,prt,154.59
2022-05-13T19:00:00,prt,147.20
2022-05-13T19:01:00,prt,145.94
2022-05-13T19:02:00,prt,145.17
2022-05-13T19:03:00,prt,144.81
2022-05-13T19:04:00,prt,148.09
2022-05-13T19:05:00,prt,153.77
2022-05-13T19:06:00,prt,155.03
2022-05-13T19:07:00,prt,145.63
2022-05-13T19:08:00,prt,143.34
2022-05-13T19:09:00,prt,155.01
2022-05-13T19:10:00,prt,154.29
2022-05-13T19:11:00,prt,150.64
2022-05-13T19:12:00,prt,143.59
2022-05-13T19:13:00,prt,138.44
2022-05-13T19:14:00,prt,137.67
2022-05-13T19:15:00,prt,120.99
2022-05-13T19:16:00,prt,120.06
2022-05-13T19:17:00,prt,112.36
2022-05-13T19:18:00,prt,122.59
2022-05-13T19:19:00,prt,126.41
2022-05-13T19:20:00,prt,142.94
2022-05-13T19:21:00,prt,131.17
2022-05-13T19:22:00,prt,129.02
2022-05-13T19:23:00,prt,139.47
2022-05-13T19:24:00,prt,141.55
2022-05-13T19:25:00,prt,143.88
2022-05-13T19:26:00,prt,145.59
2022-05-13T19:27:00,prt,146.56
2022-05-13T19:28:00,prt,137.53
2022-05-13T19:29:00,prt,138.55
2022-05-13T19:30:00,prt,140.56
2022-05-13T19:31:00,prt,135.63
2022-05-13T19:32:00,prt,137.71
2022-05-13T19:33:00,prt,138.03
2022-05-13T19:34:00,prt,138.63
2022-05-13T19:35:00,prt,133.02
2022-05-13T19:36:00,prt,146.85
2022-05-13T19:37:00,prt,148.54
2022-05-13T19:38:00,prt,146.15
2022-05-13T19:39:00,prt,152.94
2022-05-13T19:40:00,prt,149.33
2022-05-13T19:41:00,prt,148.66
2022-05-13T19:42:00,prt,155.57
2022-05-13T19:43:00,prt,133.19
2022-05-13T19:44:00,prt,134.96
2022-05-13T19:45:00,prt,122.63
2022-05-13T19:46:00,prt,118.85
2022-05-13T19:47:00,prt,124.26
2022-05-13T19:48:00,prt,124.51
2022-05-13T19:49:00,prt,118.48
2022-05-13T19:50:00,prt,118.50
2022-05-13T19:51:00,prt,142.44
2022-05-13T19:52:00,prt,131.38
2022-05-13T19:53:00,prt,125.09
2022-05-13T19:54:00,prt,120.12
2022-05-13T19:55:00,prt,128.38
2022-05-13T19:56:00,prt,133.87
2022-05-13T19:57:00,prt,136.45
2022-05-13T19:58:00,prt,128.48
2022-05-13T19:59:00,prt,140.60
2022-05-13T20:00:00,prt,139.34
2022-05-13T20:01:00,prt,132.17
2022-05-13T20:02:00,prt,121.22
2022-05-13T20:03:00,prt,124.51
2022-05-13T20:04:00,prt,126.17
2022-05-13T20:05:00,prt,126.08
2022-05-13T20:06:00,prt,105.65
2022-05-13T20:07:00,prt,99.23
2022-05-13T20:08:00,prt,98.24
2022-05-13T20:09:00,prt,105.35
2022-05-13T20:10:00,prt,103.40
2022-05-13T20:11:00,prt,108.12
2022-05-13T20:12:00,prt,106.79
2022-05-13T20:13:00,prt,106.21
2022-05-13T20:14:00,prt,129.30
2022-05-13T20:15:00,prt,126.44
2022-05-13T20:16:00,prt,119.19
2022-05-13T20:17:00,prt,120.27
2022-05-13T20:18:00,prt,118.88
2022-05-13T20:19:00,prt,118.74
2022-05-13T20:20:00,prt,124.80
2022-05-13T20:21:00,prt,122.33
2022-05-13T20:22:00,prt,120.51
2022-05-13T20:23:00,prt,120.72
2022-05-13T20:24:00,prt,101.46
2022-05-13T20:25:00,prt,98.63
2022-05-13T20:26:00,prt,99.22
2022-05-13T20:27:00,prt,95.20
2022-05-13T20:28:00,prt,92.73
2022-05-13T20:29:00,prt,88.61
2022-05-13T20:30:00,prt,89.47
2022-05-13T20:31:00,prt,90.53
2022-05-13T20:32:00,prt,105.51
2022-05-13T20:33:00,prt,106.80
2022-05-13T20:34:00,prt,107.47
2022-05-13T20:35:00,prt,119.58
2022-05-13T20:36:00,prt,119.23
2022-05-13T20:37:00,prt,116.00
2022-05-13T20:38:00,prt,113.81
2022-05-13T20:39:00,prt,113.34
2022-05-13T20:40:00,prt,110.52
2022-05-13T20:41:00,prt,101.91
2022-05-13T20:42:00,prt,101.42
2022-05-13T20:43:00,prt,84.52
2022-05-13T20:44:00,prt,74.63
2022-05-13T20:45:00,prt,71.12
2022-05-13T20:46:00,prt,79.54
2022-05-13T20:47:00,prt,75.46
2022-05-13T20:48:00,prt,71.17
2022-05-13T20:49:00,prt,77.74
2022-05-13T20:50:00,prt,86.92
2022-05-13T20:51:00,prt,77.09
2022-05-13T20:52:00,prt,87.09
2022-05-13T20:53:00,prt,94.59
2022-05-13T20:54:00,prt,90.57
2022-05-13T20:55:00,prt,99.70
2022-05-13T20:56:00,prt,94.95
2022-05-13T20:57:00,prt,94.13
2022-05-13T20:58:00,prt,92.82
2022-05-13T20:59:00,prt,102.77
2022-05-13T21:00:00,prt,112.66
2022-05-13T21:01:00,prt,76.27
2022-05-13T21:02:00,prt,64.33
2022-05-13T21:03:00,prt,62.22
2022-05-13T21:04:00,prt,51.53
2022-05-13T21:05:00,prt,42.26
2022-05-13T21:06:00,prt,42.16
2022-05-13T21:07:00,prt,54.71
2022-05-13T21:08:00,prt,51.49
2022-05-13T21:09:00,prt,45.71
2022-05-13T21:10:00,prt,45.37
2022-05-13T21:11:00,prt,45.30
2022-05-13T21:12:00,prt,43.77
2022-05-13T21:13:00,prt,43.98
2022-05-13T21:14:00,prt,43.22
2022-05-13T21:15:00,prt,42.65
2022-05-13T21:16:00,prt,56.21
2022-05-13T21:17:00,prt,48.34
2022-05-13T21:18:00,prt,46.81
2022-05-13T21:19:00,prt,46.80
2022-05-13T21:20:00,prt,45.78
2022-05-13T21:21:00,prt,46.68
2022-05-13T21:22:00,prt,45.94
2022-05-13T21:23:00,prt,46.75
2022-05-13T21:24:00,prt,53.72
2022-05-13T21:25:00,prt,44.09
2022-05-13T21:26:00,prt,54.93
2022-05-13T21:27:00,prt,54.48
2022-05-13T21:28:00,prt,56.22
2022-05-13T21:29:00,prt,55.73
2022-05-13T21:30:00,prt,55.46
2022-05-13T21:31:00,prt,58.21
2022-05-13T21:32:00,prt,53.07
2022-05-13T21:33:00,prt,46.35
2022-05-13T21:34:00,prt,45.06
2022-05-13T21:35:00,prt,46.07
2022-05-13T21:36:00,prt,45.73
2022-05-13T21:37:00,prt,44.55
2022-05-13T21:38:00,prt,43.27
2022-05-13T21:39:00,prt,43.78
2022-05-13T21:40:00,prt,53.39
2022-05-13T21:41:00,prt,50.28
2022-05-13T21:42:00,prt,46.70
2022-05-13T21:43:00,prt,46.25
2022-05-13T21:44:00,prt,47.45
2022-05-13T21:45:00,prt,47.28
2022-05-13T21:46:00,prt,45.59
2022-05-13T21:47:00,prt,53.13
2022-05-13T21:48:00,prt,63.67
2022-05-13T21:49:00,prt,60.77
2022-05-13T21:50:00,prt,54.43
2022-05-13T21:51:00,prt,54.26
2022-05-13T21:52:00,prt,54.17
2022-05-13T21:53:00,prt,49.73
2022-05-13T21:54:00,prt,49.22
2022-05-13T21:55:00,prt,51.54
2022-05-13T21:56:00,prt,51.23
2022-05-13T21:57:00,prt,58.00
2022-05-13T21:58:00,prt,51.14
2022-05-13T21:59:00,prt,47.71
2022-05-13T22:00:00,prt,47.69
2022-05-13T22:01:00,prt,51.59
2022-05-13T22:02:00,prt,49.70
2022-05-13T22:03:00,prt,49.92
2022-05-13T22:04:00,prt,49.62
2022-05-13T22:05:00,prt,59.19
2022-05-13T22:06:00,prt,57.50
2022-05-13T22:07:00,prt,48.16
2022-05-13T22:08:00,prt,48.29
2022-05-13T22:09:00,prt,48.64
2022-05-13T22:10:00,prt,61.84
2022-05-13T22:11:00,prt,60.46
2022-05-13T22:12:00,prt,62.86
2022-05-13T22:13:00,prt,61.75
2022-05-13T22:14:00,prt,68.76
2022-05-13T22:15:00,prt,54.10
2022-05-13T22:16:00,prt,48.57
2022-05-13T22:17:00,prt,48.42
2022-05-13T22:18:00,prt,47.61
2022-05-13T22:19:00,prt,47.36
2022-05-13T22:20:00,prt,47.35
2022-05-13T22:21:00,prt,47.84
2022-05-13T22:22:00,prt,47.11
2022-05-13T22:23:00,prt,52.04
2022-05-13T22:24:00,prt,48.43
2022-05-13T22:25:00,prt,46.63
2022-05-13T22:26:00,prt,46.74
2022-05-13T22:27:00,prt,45.25
2022-05-13T22:28:00,prt,45.49
2022-05-13T22:29:00,prt,48.06
2022-05-13T22:30:00,prt,44.50
2022-05-13T22:31:00,prt,57.71
2022-05-13T22:32:00,prt,51.06
2022-05-13T22:33:00,prt,54.34
2022-05-13T22:34:00,prt,51.65
2022-05-13T22:35:00,prt,55.12
2022-05-13T22:36:00,prt,53.34
2022-05-13T22:37:00,prt,54.20
2022-05-13T22:38:00,prt,44.33
2022-05-13T22:39:00,prt,41.91
2022-05-13T22:40:00,prt,42.27
2022-05-13T22:41:00,prt,50.51
2022-05-13T22:42:00,prt,44.28
2022-05-13T22:43:00,prt,48.07
2022-05-13T22:44:00,prt,46.72
2022-05-13T22:45:00,prt,46.37
2022-05-13T22:46:00,prt,46.22
2022-05-13T22:47:00,prt,51.03
2022-05-13T22:48:00,prt,43.95
2022-05-13T22:49:00,prt,44.70
2022-05-13T22:50:00,prt,53.15
2022-05-13T22:51:00,prt,65.60
2022-05-13T22:52:00,prt,58.55
2022-05-13T22:53:00,prt,64.04
2022-05-13T22:54:00,prt,63.75
2022-05-13T22:55:00,prt,64.69
2022-05-13T22:56:00,prt,55.24
2022-05-13T22:57:00,prt,48.10
2022-05-13T22:58:00,prt,50.33
2022-05-13T22:59:00,prt,50.80
2022-05-13T23:00:00,prt,48.07
2022-05-13T23:01:00,prt,44.93
2022-05-13T23:02:00,prt,45.95
2022-05-13T23:03:00,prt,43.79
2022-05-13T23:04:00,prt,43.90
2022-05-13T23:05:00,prt,43.75
2022-05-13T23:06:00,prt,40.85
2022-05-13T23:07:00,prt,39.97
2022-05-13T23:08:00,prt,48.32
2022-05-13T23:09:00,prt,43.75
2022-05-13T23:10:00,prt,39.71
2022-05-13T23:11:00,prt,39.72
2022-05-13T23:12:00,prt,40.00
2022-05-13T23:13:00,prt,44.07
2022-05-13T23:14:00,prt,41.71
2022-05-13T23:15:00,prt,37.61
2022-05-13T23:16:00,prt,38.55
2022-05-13T23:17:00,prt,46.19
