#datetime,building,power
2023-10-17T19:00:00,atb,33.60
2023-10-17T19:01:00,atb,16.79
2023-10-17T19:03:00,atb,36.01
2023-10-17T19:05:00,atb,33.60
2023-10-17T19:07:00,atb,33.60
2023-10-17T19:08:00,atb,26.40
2023-10-17T19:10:00,atb,50.39
2023-10-17T19:11:00,atb,50.39
2023-10-17T19:12:00,atb,57.63
2023-10-17T19:13:00,atb,28.80
2023-10-17T19:15:00,atb,47.99
2023-10-17T19:17:00,atb,33.60
2023-10-17T19:18:00,atb,16.79
2023-10-17T19:20:00,atb,38.41
2023-10-17T19:22:00,atb,33.60
2023-10-17T19:24:00,atb,33.60
2023-10-17T19:26:00,atb,36.01
2023-10-17T19:28:00,atb,33.57
2023-10-17T19:30:00,atb,33.60
2023-10-17T19:31:00,atb,19.22
2023-10-17T19:33:00,atb,33.60
2023-10-17T19:35:00,atb,35.98
2023-10-17T19:36:00,atb,16.82
2023-10-17T19:37:00,atb,23.99
2023-10-17T19:39:00,atb,36.01
2023-10-17T19:40:00,atb,31.20
2023-10-17T19:41:00,atb,31.20
2023-10-17T19:42:00,atb,31.20
2023-10-17T19:44:00,atb,60.00
2023-10-17T19:46:00,atb,35.98
2023-10-17T19:48:00,atb,36.01
2023-10-17T19:50:00,atb,36.01
2023-10-17T19:51:00,atb,19.19
2023-10-17T19:53:00,atb,33.60
2023-10-17T19:55:00,atb,38.41
2023-10-17T19:57:00,atb,40.81
2023-10-17T19:58:00,atb,16.79
2023-10-17T20:00:00,atb,33.60
2023-10-17T20:01:00,atb,16.79
2023-10-17T20:03:00,atb,40.81
2023-10-17T20:05:00,atb,36.01
2023-10-17T20:07:00,atb,36.01
2023-10-17T20:09:00,atb,35.98
2023-10-17T20:11:00,atb,36.01
2023-10-17T20:12:00,atb,19.22
2023-10-17T20:14:00,atb,35.98
2023-10-17T20:15:00,atb,16.82
2023-10-17T20:16:00,atb,19.19
2023-10-17T20:17:00,atb,16.82
2023-10-17T20:19:00,atb,38.38
2023-10-17T20:21:00,atb,36.01
2023-10-17T20:22:00,atb,16.82
2023-10-17T20:23:00,atb,19.19
2023-10-17T20:25:00,atb,36.01
2023-10-17T20:27:00,atb,36.01
2023-10-17T20:28:00,atb,16.79
2023-10-17T20:30:00,atb,36.01
2023-10-17T20:31:00,atb,19.19
2023-10-17T20:32:00,atb,16.82
2023-10-17T20:33:00,atb,19.19
2023-10-17T20:34:00,atb,16.79
2023-10-17T20:36:00,atb,36.01
2023-10-17T20:37:00,atb,19.22
2023-10-17T20:39:00,atb,43.18
2023-10-17T20:40:00,atb,19.22
2023-10-17T20:42:00,atb,35.98
2023-10-17T20:44:00,atb,40.81
2023-10-17T20:46:00,atb,60.00
2023-10-17T20:48:00,atb,57.60
2023-10-17T20:49:00,atb,19.19
2023-10-17T20:51:00,atb,36.01
2023-10-17T20:52:00,atb,16.82
2023-10-17T20:53:00,atb,19.19
2023-10-17T20:55:00,atb,50.39
2023-10-17T20:57:00,atb,69.61
2023-10-17T20:59:00,atb,64.80
2023-10-17T21:00:00,atb,31.20
2023-10-17T21:02:00,atb,45.59
2023-10-17T21:03:00,atb,21.62
2023-10-17T21:05:00,atb,52.79
2023-10-17T21:07:00,atb,47.99
2023-10-17T21:08:00,atb,21.59
2023-10-17T21:10:00,atb,45.62
2023-10-17T21:11:00,atb,19.19
2023-10-17T21:13:00,atb,67.21
2023-10-17T21:15:00,atb,64.80
2023-10-17T21:17:00,atb,45.59
2023-10-17T21:19:00,atb,40.81
2023-10-17T21:21:00,atb,40.81
2023-10-17T21:23:00,atb,38.38
2023-10-17T21:25:00,atb,38.41
2023-10-17T21:27:00,atb,38.41
2023-10-17T21:28:00,atb,19.19
2023-10-17T21:30:00,atb,38.41
2023-10-17T21:32:00,atb,40.81
2023-10-17T21:33:00,atb,19.19
2023-10-17T21:35:00,atb,40.81
2023-10-17T21:37:00,atb,55.20
2023-10-17T21:38:00,atb,31.20
2023-10-17T21:40:00,atb,43.18
2023-10-17T21:41:00,atb,19.22
2023-10-17T21:43:00,atb,40.78
2023-10-17T21:44:00,atb,19.22
2023-10-17T21:46:00,atb,40.78
2023-10-17T21:48:00,atb,38.41
2023-10-17T21:50:00,atb,40.81
2023-10-17T21:52:00,atb,40.78
2023-10-17T21:53:00,atb,19.22
2023-10-17T21:55:00,atb,40.78
2023-10-17T21:57:00,atb,38.41
2023-10-17T21:58:00,atb,19.19
2023-10-17T22:00:00,atb,40.81
2023-10-17T22:01:00,atb,19.19
2023-10-17T22:03:00,atb,38.41
2023-10-17T22:04:00,atb,19.19
2023-10-17T22:05:00,atb,24.02
2023-10-17T22:07:00,atb,40.78
2023-10-17T22:09:00,atb,40.81
2023-10-17T22:11:00,atb,38.41
2023-10-17T22:13:00,atb,38.38
2023-10-17T22:15:00,atb,43.21
2023-10-17T22:16:00,atb,19.19
2023-10-17T22:18:00,atb,38.41
2023-10-17T22:19:00,atb,21.59
2023-10-17T22:21:00,atb,38.41
2023-10-17T22:22:00,atb,19.19
2023-10-17T22:23:00,atb,19.22
2023-10-17T22:25:00,atb,40.78
2023-10-17T22:27:00,atb,36.01
2023-10-17T22:28:00,atb,19.19
2023-10-17T22:30:00,atb,38.41
2023-10-17T22:32:00,atb,36.01
2023-10-17T22:33:00,atb,21.59
2023-10-17T22:34:00,atb,31.20
2023-10-17T22:36:00,atb,50.42
2023-10-17T22:38:00,atb,38.38
2023-10-17T22:39:00,atb,19.22
2023-10-17T22:41:00,atb,35.98
2023-10-17T22:42:00,atb,19.22
2023-10-17T22:44:00,atb,36.01
2023-10-17T22:46:00,atb,38.38
2023-10-17T22:48:00,atb,36.01
2023-10-17T22:50:00,atb,38.41
2023-10-17T22:52:00,atb,38.41
2023-10-17T22:54:00,atb,35.98
2023-10-17T22:55:00,atb,19.22
2023-10-17T22:57:00,atb,38.38
2023-10-17T22:59:00,atb,43.21
2023-10-17T23:01:00,atb,36.01
2023-10-17T23:03:00,atb,38.41
2023-10-17T23:05:00,atb,33.57
2023-10-17T23:07:00,atb,33.60
2023-10-17T23:08:00,atb,16.82
2023-10-17T23:10:00,atb,36.01
2023-10-17T23:11:00,atb,16.79
2023-10-17T23:12:00,atb,16.79
2023-10-17T23:13:00,atb,16.82
2023-10-17T23:15:00,atb,33.60
2023-10-17T23:17:00,atb,36.01
2023-10-17T23:18:00,atb,16.79
2023-10-17T23:20:00,atb,36.01
2023-10-17T23:22:00,atb,33.60
2023-10-17T23:24:00,atb,40.78
2023-10-17T23:26:00,atb,38.41
2023-10-17T23:28:00,atb,33.60
2023-10-17T23:29:00,atb,16.79
2023-10-17T23:31:00,atb,36.01
2023-10-17T23:33:00,atb,36.01
2023-10-17T23:35:00,atb,33.60
2023-10-17T23:36:00,atb,19.19
2023-10-17T23:37:00,atb,28.80
2023-10-17T23:39:00,atb,69.61
2023-10-17T23:41:00,atb,79.19
2023-10-17T23:43:00,atb,48.02
2023-10-17T23:44:00,atb,16.79
2023-10-17T23:46:00,atb,33.60
2023-10-17T23:48:00,atb,33.60
2023-10-17T23:50:00,atb,40.78
2023-10-17T23:52:00,atb,31.20
2023-10-17T23:54:00,atb,33.60
2023-10-17T23:56:00,atb,40.81
2023-10-17T23:57:00,atb,31.20
2023-10-17T23:58:00,atb,31.20
