#datetime,building,power
2022-01-28T11:39:00,prt,84.76
2022-01-28T11:40:00,prt,80.48
2022-01-28T11:41:00,prt,79.61
2022-01-28T11:42:00,prt,80.09
2022-01-28T11:43:00,prt,80.52
2022-01-28T11:44:00,prt,82.22
2022-01-28T11:45:00,prt,92.57
2022-01-28T11:46:00,prt,97.99
2022-01-28T11:47:00,prt,94.08
2022-01-28T11:48:00,prt,89.56
2022-01-28T11:49:00,prt,82.79
2022-01-28T11:50:00,prt,81.65
2022-01-28T11:51:00,prt,80.76
2022-01-28T11:52:00,prt,75.98
2022-01-28T11:53:00,prt,79.92
2022-01-28T11:54:00,prt,76.83
2022-01-28T11:55:00,prt,80.49
2022-01-28T11:56:00,prt,80.86
2022-01-28T11:57:00,prt,80.26
2022-01-28T11:58:00,prt,84.92
2022-01-28T11:59:00,prt,86.07
2022-01-28T12:00:00,prt,89.88
2022-01-28T12:01:00,prt,88.06
2022-01-28T12:02:00,prt,89.78
2022-01-28T12:03:00,prt,93.01
2022-01-28T12:04:00,prt,91.33
2022-01-28T12:05:00,prt,95.33
2022-01-28T12:06:00,prt,86.37
2022-01-28T12:07:00,prt,85.56
2022-01-28T12:08:00,prt,89.17
2022-01-28T12:09:00,prt,85.07
2022-01-28T12:10:00,prt,89.32
2022-01-28T12:11:00,prt,87.62
2022-01-28T12:12:00,prt,94.64
2022-01-28T12:13:00,prt,96.44
2022-01-28T12:14:00,prt,95.71
2022-01-28T12:15:00,prt,87.57
2022-01-28T12:16:00,prt,80.50
2022-01-28T12:17:00,prt,88.62
2022-01-28T12:18:00,prt,86.34
2022-01-28T12:19:00,prt,89.22
2022-01-28T12:20:00,prt,93.78
2022-01-28T12:21:00,prt,91.60
2022-01-28T12:22:00,prt,85.05
2022-01-28T12:23:00,prt,88.68
2022-01-28T12:24:00,prt,87.96
2022-01-28T12:25:00,prt,94.15
2022-01-28T12:26:00,prt,86.21
2022-01-28T12:27:00,prt,87.54
2022-01-28T12:28:00,prt,87.71
2022-01-28T12:29:00,prt,89.83
2022-01-28T12:30:00,prt,88.06
2022-01-28T12:31:00,prt,87.22
2022-01-28T12:32:00,prt,83.85
2022-01-28T12:33:00,prt,87.32
2022-01-28T12:34:00,prt,83.65
2022-01-28T12:35:00,prt,82.00
2022-01-28T12:36:00,prt,87.92
2022-01-28T12:37:00,prt,79.85
2022-01-28T12:38:00,prt,84.87
2022-01-28T12:39:00,prt,97.68
2022-01-28T12:40:00,prt,94.77
2022-01-28T12:41:00,prt,93.83
2022-01-28T12:42:00,prt,91.35
2022-01-28T12:43:00,prt,89.76
2022-01-28T12:44:00,prt,80.50
2022-01-28T12:45:00,prt,98.11
2022-01-28T12:46:00,prt,88.18
2022-01-28T12:47:00,prt,86.75
2022-01-28T12:48:00,prt,90.66
2022-01-28T12:49:00,prt,99.68
2022-01-28T12:50:00,prt,95.40
2022-01-28T12:51:00,prt,90.68
2022-01-28T12:52:00,prt,91.81
2022-01-28T12:53:00,prt,88.46
2022-01-28T12:54:00,prt,86.71
2022-01-28T12:55:00,prt,85.36
2022-01-28T12:56:00,prt,97.15
2022-01-28T12:57:00,prt,89.20
2022-01-28T12:58:00,prt,93.16
2022-01-28T12:59:00,prt,86.09
2022-01-28T13:00:00,prt,89.73
2022-01-28T13:01:00,prt,94.26
2022-01-28T13:02:00,prt,95.36
2022-01-28T13:03:00,prt,91.26
2022-01-28T13:04:00,prt,99.81
2022-01-28T13:05:00,prt,81.81
2022-01-28T13:06:00,prt,81.85
2022-01-28T13:07:00,prt,80.79
2022-01-28T13:08:00,prt,83.64
2022-01-28T13:09:00,prt,83.45
2022-01-28T13:10:00,prt,92.83
2022-01-28T13:11:00,prt,89.02
2022-01-28T13:12:00,prt,87.32
2022-01-28T13:13:00,prt,91.52
2022-01-28T13:14:00,prt,94.23
2022-01-28T13:15:00,prt,86.15
2022-01-28T13:16:00,prt,89.71
2022-01-28T13:17:00,prt,92.06
2022-01-28T13:18:00,prt,89.20
2022-01-28T13:19:00,prt,94.10
2022-01-28T13:20:00,prt,101.75
2022-01-28T13:21:00,prt,97.43
2022-01-28T13:22:00,prt,91.08
2022-01-28T13:23:00,prt,81.85
2022-01-28T13:24:00,prt,86.61
2022-01-28T13:25:00,prt,84.52
2022-01-28T13:26:00,prt,84.29
2022-01-28T13:27:00,prt,91.45
2022-01-28T13:28:00,prt,89.02
2022-01-28T13:29:00,prt,91.98
2022-01-28T13:30:00,prt,90.69
2022-01-28T13:31:00,prt,90.46
2022-01-28T13:32:00,prt,86.90
2022-01-28T13:33:00,prt,87.57
2022-01-28T13:34:00,prt,92.50
2022-01-28T13:35:00,prt,91.34
2022-01-28T13:36:00,prt,90.13
2022-01-28T13:37:00,prt,83.84
2022-01-28T13:38:00,prt,83.11
2022-01-28T13:39:00,prt,88.20
2022-01-28T13:40:00,prt,82.73
2022-01-28T13:41:00,prt,78.83
2022-01-28T13:42:00,prt,85.89
2022-01-28T13:43:00,prt,89.54
2022-01-28T13:44:00,prt,83.69
2022-01-28T13:45:00,prt,90.45
2022-01-28T13:46:00,prt,99.51
2022-01-28T13:47:00,prt,75.20
2022-01-28T13:48:00,prt,76.75
2022-01-28T13:49:00,prt,81.65
2022-01-28T13:50:00,prt,81.04
2022-01-28T13:51:00,prt,84.47
2022-01-28T13:52:00,prt,83.94
2022-01-28T13:53:00,prt,82.12
2022-01-28T13:54:00,prt,88.21
2022-01-28T13:55:00,prt,84.25
2022-01-28T13:56:00,prt,87.21
2022-01-28T13:57:00,prt,81.23
2022-01-28T13:58:00,prt,79.76
2022-01-28T13:59:00,prt,75.47
2022-01-28T14:00:00,prt,74.64
2022-01-28T14:01:00,prt,88.24
2022-01-28T14:02:00,prt,81.59
2022-01-28T14:03:00,prt,78.67
2022-01-28T14:04:00,prt,71.69
2022-01-28T14:05:00,prt,79.27
2022-01-28T14:06:00,prt,75.40
2022-01-28T14:07:00,prt,72.10
2022-01-28T14:08:00,prt,77.02
2022-01-28T14:09:00,prt,79.08
2022-01-28T14:10:00,prt,79.37
2022-01-28T14:11:00,prt,95.57
2022-01-28T14:12:00,prt,78.89
2022-01-28T14:13:00,prt,82.23
2022-01-28T14:14:00,prt,76.05
2022-01-28T14:15:00,prt,76.86
2022-01-28T14:16:00,prt,73.66
2022-01-28T14:17:00,prt,74.13
2022-01-28T14:18:00,prt,81.47
2022-01-28T14:19:00,prt,79.38
2022-01-28T14:20:00,prt,71.34
2022-01-28T14:21:00,prt,69.86
2022-01-28T14:22:00,prt,72.46
2022-01-28T14:23:00,prt,76.39
2022-01-28T14:24:00,prt,78.98
2022-01-28T14:25:00,prt,78.14
2022-01-28T14:26:00,prt,82.67
2022-01-28T14:27:00,prt,72.22
2022-01-28T14:28:00,prt,82.50
2022-01-28T14:29:00,prt,82.72
2022-01-28T14:30:00,prt,73.70
2022-01-28T14:31:00,prt,70.91
2022-01-28T14:32:00,prt,73.15
2022-01-28T14:33:00,prt,69.96
2022-01-28T14:34:00,prt,73.24
2022-01-28T14:35:00,prt,75.11
2022-01-28T14:36:00,prt,70.65
2022-01-28T14:37:00,prt,71.40
2022-01-28T14:38:00,prt,69.58
2022-01-28T14:39:00,prt,68.37
2022-01-28T14:40:00,prt,70.88
2022-01-28T14:41:00,prt,72.60
2022-01-28T14:42:00,prt,65.31
2022-01-28T14:43:00,prt,77.66
2022-01-28T14:44:00,prt,73.71
2022-01-28T14:45:00,prt,69.14
2022-01-28T14:46:00,prt,69.38
2022-01-28T14:47:00,prt,71.89
2022-01-28T14:48:00,prt,66.45
2022-01-28T14:49:00,prt,73.96
2022-01-28T14:50:00,prt,73.13
2022-01-28T14:51:00,prt,75.55
2022-01-28T14:52:00,prt,71.08
2022-01-28T14:53:00,prt,75.71
2022-01-28T14:54:00,prt,80.60
2022-01-28T14:55:00,prt,88.12
2022-01-28T14:56:00,prt,71.84
2022-01-28T14:57:00,prt,72.09
2022-01-28T14:58:00,prt,73.86
2022-01-28T14:59:00,prt,71.20
2022-01-28T15:00:00,prt,70.33
2022-01-28T15:01:00,prt,65.37
2022-01-28T15:02:00,prt,64.14
2022-01-28T15:03:00,prt,62.32
2022-01-28T15:04:00,prt,66.49
2022-01-28T15:05:00,prt,71.43
2022-01-28T15:06:00,prt,83.11
2022-01-28T15:07:00,prt,67.93
2022-01-28T15:08:00,prt,71.65
2022-01-28T15:09:00,prt,76.12
2022-01-28T15:10:00,prt,74.78
2022-01-28T15:11:00,prt,71.14
2022-01-28T15:12:00,prt,74.31
2022-01-28T15:13:00,prt,70.61
2022-01-28T15:14:00,prt,70.25
2022-01-28T15:15:00,prt,72.78
2022-01-28T15:16:00,prt,67.46
2022-01-28T15:17:00,prt,75.26
2022-01-28T15:18:00,prt,75.86
2022-01-28T15:19:00,prt,89.13
2022-01-28T15:20:00,prt,74.90
2022-01-28T15:21:00,prt,73.00
2022-01-28T15:22:00,prt,71.52
2022-01-28T15:23:00,prt,68.98
2022-01-28T15:24:00,prt,65.51
2022-01-28T15:25:00,prt,66.75
2022-01-28T15:26:00,prt,69.75
2022-01-28T15:27:00,prt,66.84
2022-01-28T15:28:00,prt,67.40
2022-01-28T15:29:00,prt,76.95
2022-01-28T15:30:00,prt,72.23
2022-01-28T15:31:00,prt,72.68
2022-01-28T15:32:00,prt,73.91
2022-01-28T15:33:00,prt,77.06
2022-01-28T15:34:00,prt,75.55
2022-01-28T15:35:00,prt,76.51
2022-01-28T15:36:00,prt,80.68
2022-01-28T15:37:00,prt,76.19
2022-01-28T15:38:00,prt,71.21
2022-01-28T15:39:00,prt,69.66
2022-01-28T15:40:00,prt,69.64
2022-01-28T15:41:00,prt,77.02
2022-01-28T15:42:00,prt,70.13
2022-01-28T15:43:00,prt,72.60
2022-01-28T15:44:00,prt,75.62
2022-01-28T15:45:00,prt,70.47
2022-01-28T15:46:00,prt,69.99
2022-01-28T15:47:00,prt,72.94
2022-01-28T15:48:00,prt,77.18
2022-01-28T15:49:00,prt,82.76
2022-01-28T15:50:00,prt,86.82
2022-01-28T15:51:00,prt,80.36
2022-01-28T15:52:00,prt,77.01
2022-01-28T15:53:00,prt,76.60
2022-01-28T15:54:00,prt,79.65
2022-01-28T15:55:00,prt,74.69
2022-01-28T15:56:00,prt,79.18
2022-01-28T15:57:00,prt,78.25
2022-01-28T15:58:00,prt,74.10
2022-01-28T15:59:00,prt,77.68
2022-01-28T16:00:00,prt,75.03
2022-01-28T16:01:00,prt,74.33
2022-01-28T16:02:00,prt,67.59
2022-01-28T16:03:00,prt,69.53
2022-01-28T16:04:00,prt,67.35
2022-01-28T16:05:00,prt,70.92
2022-01-28T16:06:00,prt,80.95
2022-01-28T16:07:00,prt,78.69
2022-01-28T16:08:00,prt,81.98
2022-01-28T16:09:00,prt,76.96
2022-01-28T16:10:00,prt,78.47
2022-01-28T16:11:00,prt,75.45
2022-01-28T16:12:00,prt,75.01
2022-01-28T16:13:00,prt,71.41
2022-01-28T16:14:00,prt,75.97
2022-01-28T16:15:00,prt,74.22
2022-01-28T16:16:00,prt,72.63
2022-01-28T16:17:00,prt,73.87
2022-01-28T16:18:00,prt,76.21
2022-01-28T16:19:00,prt,77.47
2022-01-28T16:20:00,prt,70.84
2022-01-28T16:21:00,prt,70.23
2022-01-28T16:22:00,prt,70.37
2022-01-28T16:23:00,prt,77.60
2022-01-28T16:24:00,prt,76.05
2022-01-28T16:25:00,prt,72.94
2022-01-28T16:26:00,prt,76.36
2022-01-28T16:27:00,prt,75.95
2022-01-28T16:28:00,prt,75.48
2022-01-28T16:29:00,prt,74.39
2022-01-28T16:30:00,prt,75.13
2022-01-28T16:31:00,prt,74.46
2022-01-28T16:32:00,prt,68.19
2022-01-28T16:33:00,prt,67.46
2022-01-28T16:34:00,prt,70.39
2022-01-28T16:35:00,prt,74.18
2022-01-28T16:36:00,prt,73.42
2022-01-28T16:37:00,prt,72.59
2022-01-28T16:38:00,prt,71.24
2022-01-28T16:39:00,prt,66.89
2022-01-28T16:40:00,prt,72.52
2022-01-28T16:41:00,prt,75.59
2022-01-28T16:42:00,prt,77.20
2022-01-28T16:43:00,prt,78.76
2022-01-28T16:44:00,prt,77.99
2022-01-28T16:45:00,prt,71.14
2022-01-28T16:46:00,prt,70.38
2022-01-28T16:47:00,prt,72.33
2022-01-28T16:48:00,prt,73.17
2022-01-28T16:49:00,prt,68.94
2022-01-28T16:50:00,prt,75.41
2022-01-28T16:51:00,prt,75.46
2022-01-28T16:52:00,prt,76.82
2022-01-28T16:53:00,prt,77.17
2022-01-28T16:54:00,prt,85.44
2022-01-28T16:55:00,prt,84.77
2022-01-28T16:56:00,prt,95.97
2022-01-28T16:57:00,prt,87.16
2022-01-28T16:58:00,prt,85.44
2022-01-28T16:59:00,prt,98.77
2022-01-28T17:00:00,prt,80.35
2022-01-28T17:01:00,prt,77.18
2022-01-28T17:02:00,prt,81.66
2022-01-28T17:03:00,prt,90.22
2022-01-28T17:04:00,prt,74.68
2022-01-28T17:05:00,prt,75.31
2022-01-28T17:06:00,prt,81.27
2022-01-28T17:07:00,prt,79.63
2022-01-28T17:08:00,prt,82.51
2022-01-28T17:09:00,prt,84.77
2022-01-28T17:10:00,prt,73.68
2022-01-28T17:11:00,prt,78.57
2022-01-28T17:12:00,prt,82.22
2022-01-28T17:13:00,prt,80.01
2022-01-28T17:14:00,prt,75.51
2022-01-28T17:15:00,prt,79.49
2022-01-28T17:16:00,prt,75.68
2022-01-28T17:17:00,prt,76.31
2022-01-28T17:18:00,prt,78.14
2022-01-28T17:19:00,prt,72.98
2022-01-28T17:20:00,prt,75.26
2022-01-28T17:21:00,prt,76.28
2022-01-28T17:22:00,prt,74.34
2022-01-28T17:23:00,prt,72.65
2022-01-28T17:24:00,prt,73.75
2022-01-28T17:25:00,prt,72.89
2022-01-28T17:26:00,prt,71.93
2022-01-28T17:27:00,prt,76.65
2022-01-28T17:28:00,prt,78.50
2022-01-28T17:29:00,prt,78.66
2022-01-28T17:30:00,prt,74.66
2022-01-28T17:31:00,prt,70.66
2022-01-28T17:32:00,prt,69.55
2022-01-28T17:33:00,prt,74.98
2022-01-28T17:34:00,prt,72.84
2022-01-28T17:35:00,prt,71.61
2022-01-28T17:36:00,prt,71.56
2022-01-28T17:37:00,prt,67.72
2022-01-28T17:38:00,prt,63.11
2022-01-28T17:39:00,prt,69.12
2022-01-28T17:40:00,prt,68.51
2022-01-28T17:41:00,prt,73.03
2022-01-28T17:42:00,prt,67.50
2022-01-28T17:43:00,prt,68.86
2022-01-28T17:44:00,prt,66.29
2022-01-28T17:45:00,prt,66.32
2022-01-28T17:46:00,prt,62.92
2022-01-28T17:47:00,prt,66.01
2022-01-28T17:48:00,prt,64.54
2022-01-28T17:49:00,prt,65.72
2022-01-28T17:50:00,prt,63.43
2022-01-28T17:51:00,prt,69.63
2022-01-28T17:52:00,prt,67.34
2022-01-28T17:53:00,prt,71.66
2022-01-28T17:54:00,prt,66.60
2022-01-28T17:55:00,prt,65.61
2022-01-28T17:56:00,prt,68.15
2022-01-28T17:57:00,prt,68.64
2022-01-28T17:58:00,prt,72.12
2022-01-28T17:59:00,prt,72.83
2022-01-28T18:00:00,prt,76.46
2022-01-28T18:01:00,prt,80.14
2022-01-28T18:02:00,prt,72.90
2022-01-28T18:03:00,prt,66.95
2022-01-28T18:04:00,prt,66.37
2022-01-28T18:05:00,prt,60.34
2022-01-28T18:06:00,prt,64.28
2022-01-28T18:07:00,prt,69.78
2022-01-28T18:08:00,prt,65.70
2022-01-28T18:09:00,prt,68.87
2022-01-28T18:10:00,prt,71.27
2022-01-28T18:11:00,prt,72.78
2022-01-28T18:12:00,prt,68.05
2022-01-28T18:13:00,prt,68.43
2022-01-28T18:14:00,prt,70.31
2022-01-28T18:15:00,prt,86.40
2022-01-28T18:16:00,prt,65.02
2022-01-28T18:17:00,prt,62.42
2022-01-28T18:18:00,prt,66.91
2022-01-28T18:19:00,prt,65.27
2022-01-28T18:20:00,prt,79.88
2022-01-28T18:21:00,prt,77.06
2022-01-28T18:22:00,prt,77.61
2022-01-28T18:23:00,prt,71.44
2022-01-28T18:24:00,prt,74.32
2022-01-28T18:25:00,prt,71.30
2022-01-28T18:26:00,prt,70.74
2022-01-28T18:27:00,prt,66.49
2022-01-28T18:28:00,prt,66.28
2022-01-28T18:29:00,prt,66.35
2022-01-28T18:30:00,prt,66.56
2022-01-28T18:31:00,prt,71.80
2022-01-28T18:32:00,prt,70.67
2022-01-28T18:33:00,prt,71.81
2022-01-28T18:34:00,prt,72.97
2022-01-28T18:35:00,prt,66.29
2022-01-28T18:36:00,prt,65.95
2022-01-28T18:37:00,prt,70.87
2022-01-28T18:38:00,prt,74.34
2022-01-28T18:39:00,prt,74.66
2022-01-28T18:40:00,prt,67.26
2022-01-28T18:41:00,prt,70.02
2022-01-28T18:42:00,prt,77.96
2022-01-28T18:43:00,prt,83.11
2022-01-28T18:44:00,prt,82.49
2022-01-28T18:45:00,prt,76.45
2022-01-28T18:46:00,prt,72.27
2022-01-28T18:47:00,prt,68.77
2022-01-28T18:48:00,prt,69.37
2022-01-28T18:49:00,prt,67.90
2022-01-28T18:50:00,prt,71.87
2022-01-28T18:51:00,prt,65.57
2022-01-28T18:52:00,prt,71.67
2022-01-28T18:53:00,prt,75.72
2022-01-28T18:54:00,prt,70.81
2022-01-28T18:55:00,prt,75.49
2022-01-28T18:56:00,prt,70.15
2022-01-28T18:57:00,prt,66.79
2022-01-28T18:58:00,prt,65.51
2022-01-28T18:59:00,prt,66.29
2022-01-28T19:00:00,prt,65.06
2022-01-28T19:01:00,prt,69.22
2022-01-28T19:02:00,prt,69.69
2022-01-28T19:03:00,prt,68.10
2022-01-28T19:04:00,prt,78.88
2022-01-28T19:05:00,prt,75.45
2022-01-28T19:06:00,prt,75.87
2022-01-28T19:07:00,prt,68.65
2022-01-28T19:08:00,prt,67.41
2022-01-28T19:09:00,prt,71.60
2022-01-28T19:10:00,prt,67.47
2022-01-28T19:11:00,prt,67.79
2022-01-28T19:12:00,prt,65.54
2022-01-28T19:13:00,prt,67.44
2022-01-28T19:14:00,prt,66.35
2022-01-28T19:15:00,prt,67.31
2022-01-28T19:16:00,prt,64.70
2022-01-28T19:17:00,prt,59.04
2022-01-28T19:18:00,prt,57.97
2022-01-28T19:19:00,prt,67.86
2022-01-28T19:20:00,prt,63.60
2022-01-28T19:21:00,prt,67.86
2022-01-28T19:22:00,prt,71.14
2022-01-28T19:23:00,prt,69.90
2022-01-28T19:24:00,prt,72.97
2022-01-28T19:25:00,prt,70.62
2022-01-28T19:26:00,prt,68.62
2022-01-28T19:27:00,prt,73.06
2022-01-28T19:28:00,prt,73.45
2022-01-28T19:29:00,prt,70.12
2022-01-28T19:30:00,prt,65.19
2022-01-28T19:31:00,prt,64.29
2022-01-28T19:32:00,prt,64.75
2022-01-28T19:33:00,prt,61.14
2022-01-28T19:34:00,prt,61.29
2022-01-28T19:35:00,prt,62.89
2022-01-28T19:36:00,prt,59.22
2022-01-28T19:37:00,prt,56.48
2022-01-28T19:38:00,prt,59.28
2022-01-28T19:39:00,prt,62.03
2022-01-28T19:40:00,prt,59.16
2022-01-28T19:41:00,prt,56.35
2022-01-28T19:42:00,prt,59.43
2022-01-28T19:43:00,prt,63.64
2022-01-28T19:44:00,prt,57.84
2022-01-28T19:45:00,prt,53.30
2022-01-28T19:46:00,prt,54.04
2022-01-28T19:47:00,prt,60.89
2022-01-28T19:48:00,prt,56.58
2022-01-28T19:49:00,prt,62.83
2022-01-28T19:50:00,prt,53.31
2022-01-28T19:51:00,prt,55.54
2022-01-28T19:52:00,prt,53.95
2022-01-28T19:53:00,prt,55.83
2022-01-28T19:54:00,prt,55.45
2022-01-28T19:55:00,prt,61.85
2022-01-28T19:56:00,prt,59.54
2022-01-28T19:57:00,prt,55.73
2022-01-28T19:58:00,prt,54.43
2022-01-28T19:59:00,prt,56.15
2022-01-28T20:00:00,prt,53.50
2022-01-28T20:01:00,prt,54.14
2022-01-28T20:02:00,prt,56.38
2022-01-28T20:03:00,prt,56.41
2022-01-28T20:04:00,prt,51.49
2022-01-28T20:05:00,prt,57.50
2022-01-28T20:06:00,prt,54.31
2022-01-28T20:07:00,prt,57.45
2022-01-28T20:08:00,prt,56.94
2022-01-28T20:09:00,prt,54.48
2022-01-28T20:10:00,prt,56.23
2022-01-28T20:11:00,prt,56.26
2022-01-28T20:12:00,prt,53.24
2022-01-28T20:13:00,prt,54.37
2022-01-28T20:14:00,prt,56.44
2022-01-28T20:15:00,prt,52.99
2022-01-28T20:16:00,prt,51.41
2022-01-28T20:17:00,prt,49.65
2022-01-28T20:18:00,prt,49.77
2022-01-28T20:19:00,prt,57.18
2022-01-28T20:20:00,prt,61.56
2022-01-28T20:21:00,prt,55.34
2022-01-28T20:22:00,prt,53.98
2022-01-28T20:23:00,prt,53.07
2022-01-28T20:24:00,prt,51.67
2022-01-28T20:25:00,prt,47.83
2022-01-28T20:26:00,prt,50.19
2022-01-28T20:27:00,prt,42.94
2022-01-28T20:28:00,prt,44.19
2022-01-28T20:29:00,prt,42.24
2022-01-28T20:30:00,prt,67.90
2022-01-28T20:31:00,prt,49.70
2022-01-28T20:32:00,prt,43.03
2022-01-28T20:33:00,prt,42.74
2022-01-28T20:34:00,prt,41.33
2022-01-28T20:35:00,prt,38.08
2022-01-28T20:36:00,prt,38.72
2022-01-28T20:37:00,prt,35.16
2022-01-28T20:38:00,prt,35.11
2022-01-28T20:39:00,prt,34.02
2022-01-28T20:40:00,prt,41.77
2022-01-28T20:41:00,prt,36.43
2022-01-28T20:42:00,prt,37.20
2022-01-28T20:43:00,prt,37.65
2022-01-28T20:44:00,prt,37.17
2022-01-28T20:45:00,prt,36.89
2022-01-28T20:46:00,prt,37.54
2022-01-28T20:47:00,prt,38.06
2022-01-28T20:48:00,prt,37.36
2022-01-28T20:49:00,prt,40.18
2022-01-28T20:50:00,prt,39.24
2022-01-28T20:51:00,prt,46.49
2022-01-28T20:52:00,prt,38.58
2022-01-28T20:53:00,prt,40.52
2022-01-28T20:54:00,prt,38.96
2022-01-28T20:55:00,prt,37.48
2022-01-28T20:56:00,prt,38.57
2022-01-28T20:57:00,prt,37.94
2022-01-28T20:58:00,prt,38.03
2022-01-28T20:59:00,prt,40.12
2022-01-28T21:00:00,prt,42.39
2022-01-28T21:01:00,prt,30.80
2022-01-28T21:02:00,prt,36.92
2022-01-28T21:03:00,prt,29.74
2022-01-28T21:04:00,prt,29.92
2022-01-28T21:05:00,prt,29.03
2022-01-28T21:06:00,prt,27.15
2022-01-28T21:07:00,prt,28.91
2022-01-28T21:08:00,prt,24.63
2022-01-28T21:09:00,prt,25.48
2022-01-28T21:10:00,prt,21.50
2022-01-28T21:11:00,prt,21.77
2022-01-28T21:12:00,prt,23.44
2022-01-28T21:13:00,prt,32.41
2022-01-28T21:14:00,prt,25.98
2022-01-28T21:15:00,prt,25.27
2022-01-28T21:16:00,prt,24.05
2022-01-28T21:17:00,prt,23.71
2022-01-28T21:18:00,prt,27.92
2022-01-28T21:19:00,prt,28.41
2022-01-28T21:20:00,prt,27.98
2022-01-28T21:21:00,prt,28.72
2022-01-28T21:22:00,prt,27.29
2022-01-28T21:23:00,prt,27.53
2022-01-28T21:24:00,prt,32.25
2022-01-28T21:25:00,prt,27.48
2022-01-28T21:26:00,prt,25.98
2022-01-28T21:27:00,prt,26.21
2022-01-28T21:28:00,prt,26.06
2022-01-28T21:29:00,prt,23.79
2022-01-28T21:30:00,prt,23.40
2022-01-28T21:31:00,prt,23.33
2022-01-28T21:32:00,prt,23.07
2022-01-28T21:33:00,prt,24.89
2022-01-28T21:34:00,prt,25.17
2022-01-28T21:35:00,prt,31.13
2022-01-28T21:36:00,prt,26.61
2022-01-28T21:37:00,prt,27.15
2022-01-28T21:38:00,prt,26.16
2022-01-28T21:39:00,prt,28.40
2022-01-28T21:40:00,prt,23.22
2022-01-28T21:41:00,prt,24.78
2022-01-28T21:42:00,prt,29.87
2022-01-28T21:43:00,prt,31.58
2022-01-28T21:44:00,prt,34.76
2022-01-28T21:45:00,prt,28.70
2022-01-28T21:46:00,prt,32.72
2022-01-28T21:47:00,prt,34.83
2022-01-28T21:48:00,prt,29.29
2022-01-28T21:49:00,prt,22.74
2022-01-28T21:50:00,prt,24.37
2022-01-28T21:51:00,prt,24.75
2022-01-28T21:52:00,prt,25.65
2022-01-28T21:53:00,prt,42.01
2022-01-28T21:54:00,prt,26.41
2022-01-28T21:55:00,prt,27.47
2022-01-28T21:56:00,prt,25.25
2022-01-28T21:57:00,prt,30.60
2022-01-28T21:58:00,prt,35.51
2022-01-28T21:59:00,prt,28.59
2022-01-28T22:00:00,prt,28.19
2022-01-28T22:01:00,prt,27.08
2022-01-28T22:02:00,prt,25.80
2022-01-28T22:03:00,prt,26.87
2022-01-28T22:04:00,prt,28.45
2022-01-28T22:05:00,prt,28.31
2022-01-28T22:06:00,prt,27.11
2022-01-28T22:07:00,prt,27.11
2022-01-28T22:08:00,prt,34.55
2022-01-28T22:09:00,prt,32.77
2022-01-28T22:10:00,prt,38.98
2022-01-28T22:11:00,prt,34.02
2022-01-28T22:12:00,prt,34.08
2022-01-28T22:13:00,prt,34.44
2022-01-28T22:14:00,prt,33.69
2022-01-28T22:15:00,prt,36.25
2022-01-28T22:16:00,prt,36.54
2022-01-28T22:17:00,prt,31.58
2022-01-28T22:18:00,prt,29.31
2022-01-28T22:19:00,prt,30.56
2022-01-28T22:20:00,prt,28.49
2022-01-28T22:21:00,prt,35.55
2022-01-28T22:22:00,prt,28.26
2022-01-28T22:23:00,prt,26.54
2022-01-28T22:24:00,prt,24.85
2022-01-28T22:25:00,prt,25.44
2022-01-28T22:26:00,prt,27.60
2022-01-28T22:27:00,prt,31.70
2022-01-28T22:28:00,prt,29.91
2022-01-28T22:29:00,prt,30.56
2022-01-28T22:30:00,prt,29.16
2022-01-28T22:31:00,prt,26.58
2022-01-28T22:32:00,prt,28.57
2022-01-28T22:33:00,prt,37.53
2022-01-28T22:34:00,prt,29.62
2022-01-28T22:35:00,prt,26.08
2022-01-28T22:36:00,prt,22.86
2022-01-28T22:37:00,prt,18.83
2022-01-28T22:38:00,prt,18.76
2022-01-28T22:39:00,prt,20.05
2022-01-28T22:40:00,prt,21.62
2022-01-28T22:41:00,prt,19.69
2022-01-28T22:42:00,prt,19.54
2022-01-28T22:43:00,prt,21.22
2022-01-28T22:44:00,prt,18.31
2022-01-28T22:45:00,prt,23.12
2022-01-28T22:46:00,prt,16.59
2022-01-28T22:47:00,prt,16.33
2022-01-28T22:48:00,prt,16.21
2022-01-28T22:49:00,prt,20.42
2022-01-28T22:50:00,prt,19.03
2022-01-28T22:51:00,prt,26.71
2022-01-28T22:52:00,prt,20.35
2022-01-28T22:53:00,prt,19.50
2022-01-28T22:54:00,prt,16.29
2022-01-28T22:55:00,prt,16.05
2022-01-28T22:56:00,prt,22.96
2022-01-28T22:57:00,prt,22.96
2022-01-28T22:58:00,prt,19.39
2022-01-28T22:59:00,prt,21.58
2022-01-28T23:00:00,prt,21.54
2022-01-28T23:01:00,prt,21.78
2022-01-28T23:02:00,prt,20.19
2022-01-28T23:03:00,prt,20.29
2022-01-28T23:04:00,prt,20.86
2022-01-28T23:05:00,prt,19.49
2022-01-28T23:06:00,prt,20.64
2022-01-28T23:07:00,prt,21.18
2022-01-28T23:08:00,prt,27.59
2022-01-28T23:09:00,prt,19.39
2022-01-28T23:10:00,prt,19.97
2022-01-28T23:11:00,prt,19.79
2022-01-28T23:12:00,prt,18.50
2022-01-28T23:13:00,prt,21.09
2022-01-28T23:14:00,prt,20.16
2022-01-28T23:15:00,prt,17.40
2022-01-28T23:16:00,prt,17.47
2022-01-28T23:17:00,prt,17.55
