#datetime,building,power
2022-01-25T11:06:00,mcc,56.69
2022-01-25T11:07:00,mcc,67.19
2022-01-25T11:08:00,mcc,61.59
2022-01-25T11:09:00,mcc,60.66
2022-01-25T11:10:00,mcc,60.43
2022-01-25T11:11:00,mcc,60.72
2022-01-25T11:12:00,mcc,58.05
2022-01-25T11:13:00,mcc,60.74
2022-01-25T11:14:00,mcc,60.03
2022-01-25T11:15:00,mcc,68.21
2022-01-25T11:16:00,mcc,61.05
2022-01-25T11:17:00,mcc,57.72
2022-01-25T11:18:00,mcc,55.54
2022-01-25T11:19:00,mcc,54.90
2022-01-25T11:20:00,mcc,56.94
2022-01-25T11:21:00,mcc,60.25
2022-01-25T11:22:00,mcc,57.89
2022-01-25T11:23:00,mcc,64.59
2022-01-25T11:24:00,mcc,57.18
2022-01-25T11:25:00,mcc,58.78
2022-01-25T11:26:00,mcc,58.88
2022-01-25T11:27:00,mcc,58.56
2022-01-25T11:28:00,mcc,56.60
2022-01-25T11:29:00,mcc,60.54
2022-01-25T11:30:00,mcc,59.25
2022-01-25T11:31:00,mcc,68.79
2022-01-25T11:32:00,mcc,75.97
2022-01-25T11:33:00,mcc,77.02
2022-01-25T11:34:00,mcc,60.92
2022-01-25T11:35:00,mcc,59.93
2022-01-25T11:36:00,mcc,65.45
2022-01-25T11:37:00,mcc,63.38
2022-01-25T11:38:00,mcc,62.14
2022-01-25T11:39:00,mcc,65.64
2022-01-25T11:40:00,mcc,58.73
2022-01-25T11:41:00,mcc,60.75
2022-01-25T11:42:00,mcc,65.96
2022-01-25T11:43:00,mcc,55.55
2022-01-25T11:44:00,mcc,56.90
2022-01-25T11:45:00,mcc,54.35
2022-01-25T11:46:00,mcc,57.82
2022-01-25T11:47:00,mcc,62.14
2022-01-25T11:48:00,mcc,58.58
2022-01-25T11:49:00,mcc,57.08
2022-01-25T11:50:00,mcc,55.56
2022-01-25T11:51:00,mcc,60.94
2022-01-25T11:52:00,mcc,62.43
2022-01-25T11:53:00,mcc,56.10
2022-01-25T11:54:00,mcc,56.92
2022-01-25T11:55:00,mcc,65.25
2022-01-25T11:56:00,mcc,56.31
2022-01-25T11:57:00,mcc,56.34
2022-01-25T11:58:00,mcc,56.99
2022-01-25T11:59:00,mcc,58.49
2022-01-25T12:00:00,mcc,61.91
2022-01-25T12:01:00,mcc,80.25
2022-01-25T12:02:00,mcc,63.03
2022-01-25T12:03:00,mcc,57.58
2022-01-25T12:04:00,mcc,56.47
2022-01-25T12:05:00,mcc,58.29
2022-01-25T12:06:00,mcc,56.47
2022-01-25T12:07:00,mcc,54.12
2022-01-25T12:08:00,mcc,59.77
2022-01-25T12:09:00,mcc,58.62
2022-01-25T12:10:00,mcc,53.69
2022-01-25T12:11:00,mcc,64.26
2022-01-25T12:12:00,mcc,56.89
2022-01-25T12:13:00,mcc,69.43
2022-01-25T12:14:00,mcc,68.57
2022-01-25T12:15:00,mcc,66.61
2022-01-25T12:16:00,mcc,61.74
2022-01-25T12:17:00,mcc,59.69
2022-01-25T12:18:00,mcc,56.76
2022-01-25T12:19:00,mcc,53.50
2022-01-25T12:20:00,mcc,61.19
2022-01-25T12:21:00,mcc,69.82
2022-01-25T12:22:00,mcc,60.75
2022-01-25T12:23:00,mcc,58.76
2022-01-25T12:24:00,mcc,56.10
2022-01-25T12:25:00,mcc,55.82
2022-01-25T12:26:00,mcc,58.74
2022-01-25T12:27:00,mcc,66.09
2022-01-25T12:28:00,mcc,58.42
2022-01-25T12:29:00,mcc,57.79
2022-01-25T12:30:00,mcc,62.77
2022-01-25T12:31:00,mcc,56.23
2022-01-25T12:32:00,mcc,57.42
2022-01-25T12:33:00,mcc,59.07
2022-01-25T12:34:00,mcc,59.37
2022-01-25T12:35:00,mcc,56.51
2022-01-25T12:36:00,mcc,57.92
2022-01-25T12:37:00,mcc,60.30
2022-01-25T12:38:00,mcc,55.67
2022-01-25T12:39:00,mcc,72.77
2022-01-25T12:40:00,mcc,68.03
2022-01-25T12:41:00,mcc,60.73
2022-01-25T12:42:00,mcc,59.76
2022-01-25T12:43:00,mcc,61.47
2022-01-25T12:44:00,mcc,59.86
2022-01-25T12:45:00,mcc,60.60
2022-01-25T12:46:00,mcc,62.34
2022-01-25T12:47:00,mcc,62.41
2022-01-25T12:48:00,mcc,58.93
2022-01-25T12:49:00,mcc,70.17
2022-01-25T12:50:00,mcc,59.91
2022-01-25T12:51:00,mcc,60.27
2022-01-25T12:52:00,mcc,62.53
2022-01-25T12:53:00,mcc,58.36
2022-01-25T12:54:00,mcc,66.66
2022-01-25T12:55:00,mcc,59.82
2022-01-25T12:56:00,mcc,61.61
2022-01-25T12:57:00,mcc,71.34
2022-01-25T12:58:00,mcc,71.70
2022-01-25T12:59:00,mcc,83.74
2022-01-25T13:00:00,mcc,73.84
2022-01-25T13:01:00,mcc,65.26
2022-01-25T13:02:00,mcc,72.03
2022-01-25T13:03:00,mcc,74.67
2022-01-25T13:04:00,mcc,60.70
2022-01-25T13:05:00,mcc,56.76
2022-01-25T13:06:00,mcc,58.09
2022-01-25T13:07:00,mcc,58.33
2022-01-25T13:08:00,mcc,61.97
2022-01-25T13:09:00,mcc,69.37
2022-01-25T13:10:00,mcc,58.97
2022-01-25T13:11:00,mcc,59.92
2022-01-25T13:12:00,mcc,64.21
2022-01-25T13:13:00,mcc,59.54
2022-01-25T13:14:00,mcc,59.20
2022-01-25T13:15:00,mcc,58.50
2022-01-25T13:16:00,mcc,56.84
2022-01-25T13:17:00,mcc,57.32
2022-01-25T13:18:00,mcc,66.55
2022-01-25T13:19:00,mcc,65.76
2022-01-25T13:20:00,mcc,60.53
2022-01-25T13:21:00,mcc,58.34
2022-01-25T13:22:00,mcc,57.89
2022-01-25T13:23:00,mcc,55.36
2022-01-25T13:24:00,mcc,59.39
2022-01-25T13:25:00,mcc,58.85
2022-01-25T13:26:00,mcc,59.54
2022-01-25T13:27:00,mcc,56.95
2022-01-25T13:28:00,mcc,57.39
2022-01-25T13:29:00,mcc,65.12
2022-01-25T13:30:00,mcc,53.85
2022-01-25T13:31:00,mcc,55.98
2022-01-25T13:32:00,mcc,56.04
2022-01-25T13:33:00,mcc,55.62
2022-01-25T13:34:00,mcc,56.31
2022-01-25T13:35:00,mcc,56.50
2022-01-25T13:36:00,mcc,58.05
2022-01-25T13:37:00,mcc,56.14
2022-01-25T13:38:00,mcc,63.57
2022-01-25T13:39:00,mcc,62.26
2022-01-25T13:40:00,mcc,55.02
2022-01-25T13:41:00,mcc,54.67
2022-01-25T13:42:00,mcc,58.33
2022-01-25T13:43:00,mcc,53.58
2022-01-25T13:44:00,mcc,51.31
2022-01-25T13:45:00,mcc,54.50
2022-01-25T13:46:00,mcc,53.16
2022-01-25T13:47:00,mcc,61.82
2022-01-25T13:48:00,mcc,56.93
2022-01-25T13:49:00,mcc,53.77
2022-01-25T13:50:00,mcc,53.81
2022-01-25T13:51:00,mcc,57.51
2022-01-25T13:52:00,mcc,54.10
2022-01-25T13:53:00,mcc,67.61
2022-01-25T13:54:00,mcc,56.89
2022-01-25T13:55:00,mcc,52.93
2022-01-25T13:56:00,mcc,52.93
2022-01-25T13:57:00,mcc,60.06
2022-01-25T13:58:00,mcc,50.85
2022-01-25T13:59:00,mcc,53.04
2022-01-25T14:00:00,mcc,55.37
2022-01-25T14:01:00,mcc,70.37
2022-01-25T14:02:00,mcc,54.89
2022-01-25T14:03:00,mcc,57.44
2022-01-25T14:04:00,mcc,54.62
2022-01-25T14:05:00,mcc,55.45
2022-01-25T14:06:00,mcc,53.93
2022-01-25T14:07:00,mcc,53.09
2022-01-25T14:08:00,mcc,56.82
2022-01-25T14:09:00,mcc,54.53
2022-01-25T14:10:00,mcc,56.77
2022-01-25T14:11:00,mcc,53.94
2022-01-25T14:12:00,mcc,54.63
2022-01-25T14:13:00,mcc,55.64
2022-01-25T14:14:00,mcc,56.54
2022-01-25T14:15:00,mcc,57.58
2022-01-25T14:16:00,mcc,68.77
2022-01-25T14:17:00,mcc,56.64
2022-01-25T14:18:00,mcc,59.72
2022-01-25T14:19:00,mcc,54.83
2022-01-25T14:20:00,mcc,57.56
2022-01-25T14:21:00,mcc,59.99
2022-01-25T14:22:00,mcc,53.73
2022-01-25T14:23:00,mcc,57.16
2022-01-25T14:24:00,mcc,54.25
2022-01-25T14:25:00,mcc,52.55
2022-01-25T14:26:00,mcc,54.73
2022-01-25T14:27:00,mcc,55.42
2022-01-25T14:28:00,mcc,54.35
2022-01-25T14:29:00,mcc,56.06
2022-01-25T14:30:00,mcc,54.52
2022-01-25T14:31:00,mcc,51.35
2022-01-25T14:32:00,mcc,54.41
2022-01-25T14:33:00,mcc,62.28
2022-01-25T14:34:00,mcc,54.34
2022-01-25T14:35:00,mcc,55.13
2022-01-25T14:36:00,mcc,51.99
2022-01-25T14:37:00,mcc,51.65
2022-01-25T14:38:00,mcc,52.81
2022-01-25T14:39:00,mcc,57.54
2022-01-25T14:40:00,mcc,55.70
2022-01-25T14:41:00,mcc,53.55
2022-01-25T14:42:00,mcc,53.92
2022-01-25T14:43:00,mcc,56.82
2022-01-25T14:44:00,mcc,55.97
2022-01-25T14:45:00,mcc,55.88
2022-01-25T14:46:00,mcc,54.56
2022-01-25T14:47:00,mcc,54.12
2022-01-25T14:48:00,mcc,54.29
2022-01-25T14:49:00,mcc,51.08
2022-01-25T14:50:00,mcc,54.82
2022-01-25T14:51:00,mcc,62.74
2022-01-25T14:52:00,mcc,54.12
2022-01-25T14:53:00,mcc,53.18
2022-01-25T14:54:00,mcc,53.64
2022-01-25T14:55:00,mcc,55.81
2022-01-25T14:56:00,mcc,55.13
2022-01-25T14:57:00,mcc,57.43
2022-01-25T14:58:00,mcc,57.36
2022-01-25T14:59:00,mcc,57.00
2022-01-25T15:00:00,mcc,57.43
2022-01-25T15:01:00,mcc,59.40
2022-01-25T15:02:00,mcc,60.21
2022-01-25T15:03:00,mcc,60.57
2022-01-25T15:04:00,mcc,60.31
2022-01-25T15:05:00,mcc,62.15
2022-01-25T15:06:00,mcc,61.30
2022-01-25T15:07:00,mcc,58.99
2022-01-25T15:08:00,mcc,62.90
2022-01-25T15:09:00,mcc,61.54
2022-01-25T15:10:00,mcc,61.38
2022-01-25T15:11:00,mcc,62.03
2022-01-25T15:12:00,mcc,66.37
2022-01-25T15:13:00,mcc,62.51
2022-01-25T15:14:00,mcc,63.78
2022-01-25T15:15:00,mcc,59.20
2022-01-25T15:16:00,mcc,60.87
2022-01-25T15:17:00,mcc,60.84
2022-01-25T15:18:00,mcc,60.48
2022-01-25T15:19:00,mcc,62.29
2022-01-25T15:20:00,mcc,62.76
2022-01-25T15:21:00,mcc,61.43
2022-01-25T15:22:00,mcc,70.47
2022-01-25T15:23:00,mcc,67.46
2022-01-25T15:24:00,mcc,70.39
2022-01-25T15:25:00,mcc,66.49
2022-01-25T15:26:00,mcc,59.33
2022-01-25T15:27:00,mcc,66.72
2022-01-25T15:28:00,mcc,60.29
2022-01-25T15:29:00,mcc,61.17
2022-01-25T15:30:00,mcc,58.00
2022-01-25T15:31:00,mcc,57.38
2022-01-25T15:32:00,mcc,62.47
2022-01-25T15:33:00,mcc,59.38
2022-01-25T15:34:00,mcc,59.11
2022-01-25T15:35:00,mcc,64.19
2022-01-25T15:36:00,mcc,65.06
2022-01-25T15:37:00,mcc,67.36
2022-01-25T15:38:00,mcc,66.29
2022-01-25T15:39:00,mcc,63.60
2022-01-25T15:40:00,mcc,64.34
2022-01-25T15:41:00,mcc,66.54
2022-01-25T15:42:00,mcc,61.80
2022-01-25T15:43:00,mcc,62.08
2022-01-25T15:44:00,mcc,62.09
2022-01-25T15:45:00,mcc,60.63
2022-01-25T15:46:00,mcc,61.05
2022-01-25T15:47:00,mcc,60.57
2022-01-25T15:48:00,mcc,60.77
2022-01-25T15:49:00,mcc,73.88
2022-01-25T15:50:00,mcc,72.42
2022-01-25T15:51:00,mcc,72.64
2022-01-25T15:52:00,mcc,70.79
2022-01-25T15:53:00,mcc,60.61
2022-01-25T15:54:00,mcc,61.17
2022-01-25T15:55:00,mcc,60.77
2022-01-25T15:56:00,mcc,62.18
2022-01-25T15:57:00,mcc,61.08
2022-01-25T15:58:00,mcc,60.34
2022-01-25T15:59:00,mcc,60.45
2022-01-25T16:00:00,mcc,61.82
2022-01-25T16:01:00,mcc,63.35
2022-01-25T16:02:00,mcc,70.23
2022-01-25T16:03:00,mcc,61.98
2022-01-25T16:04:00,mcc,58.82
2022-01-25T16:05:00,mcc,59.68
2022-01-25T16:06:00,mcc,60.63
2022-01-25T16:07:00,mcc,57.87
2022-01-25T16:08:00,mcc,60.30
2022-01-25T16:09:00,mcc,57.21
2022-01-25T16:10:00,mcc,59.61
2022-01-25T16:11:00,mcc,59.41
2022-01-25T16:12:00,mcc,58.79
2022-01-25T16:13:00,mcc,58.24
2022-01-25T16:14:00,mcc,58.03
2022-01-25T16:15:00,mcc,62.75
2022-01-25T16:16:00,mcc,60.25
2022-01-25T16:17:00,mcc,57.73
2022-01-25T16:18:00,mcc,56.21
2022-01-25T16:19:00,mcc,56.21
2022-01-25T16:20:00,mcc,66.01
2022-01-25T16:21:00,mcc,68.86
2022-01-25T16:22:00,mcc,61.53
2022-01-25T16:23:00,mcc,60.27
2022-01-25T16:24:00,mcc,59.46
2022-01-25T16:25:00,mcc,59.09
2022-01-25T16:26:00,mcc,58.31
2022-01-25T16:27:00,mcc,62.18
2022-01-25T16:28:00,mcc,60.24
2022-01-25T16:29:00,mcc,61.12
2022-01-25T16:30:00,mcc,58.56
2022-01-25T16:31:00,mcc,60.73
2022-01-25T16:32:00,mcc,57.68
2022-01-25T16:33:00,mcc,58.25
2022-01-25T16:34:00,mcc,60.03
2022-01-25T16:35:00,mcc,56.92
2022-01-25T16:36:00,mcc,55.82
2022-01-25T16:37:00,mcc,64.93
2022-01-25T16:38:00,mcc,56.88
2022-01-25T16:39:00,mcc,58.64
2022-01-25T16:40:00,mcc,61.32
2022-01-25T16:41:00,mcc,58.80
2022-01-25T16:42:00,mcc,58.78
2022-01-25T16:43:00,mcc,58.79
2022-01-25T16:44:00,mcc,58.74
2022-01-25T16:45:00,mcc,59.49
2022-01-25T16:46:00,mcc,60.31
2022-01-25T16:47:00,mcc,59.09
2022-01-25T16:48:00,mcc,57.57
2022-01-25T16:49:00,mcc,59.65
2022-01-25T16:50:00,mcc,60.43
2022-01-25T16:51:00,mcc,61.34
2022-01-25T16:52:00,mcc,60.76
2022-01-25T16:53:00,mcc,62.48
2022-01-25T16:54:00,mcc,59.75
2022-01-25T16:55:00,mcc,61.39
2022-01-25T16:56:00,mcc,60.01
2022-01-25T16:57:00,mcc,61.89
2022-01-25T16:58:00,mcc,58.94
2022-01-25T16:59:00,mcc,56.28
2022-01-25T17:00:00,mcc,55.91
2022-01-25T17:01:00,mcc,60.19
2022-01-25T17:02:00,mcc,61.23
2022-01-25T17:03:00,mcc,60.34
2022-01-25T17:04:00,mcc,58.31
2022-01-25T17:05:00,mcc,58.12
2022-01-25T17:06:00,mcc,58.39
2022-01-25T17:07:00,mcc,59.04
2022-01-25T17:08:00,mcc,59.35
2022-01-25T17:09:00,mcc,61.52
2022-01-25T17:10:00,mcc,61.42
2022-01-25T17:11:00,mcc,62.16
2022-01-25T17:12:00,mcc,70.70
2022-01-25T17:13:00,mcc,62.11
2022-01-25T17:14:00,mcc,60.65
2022-01-25T17:15:00,mcc,62.84
2022-01-25T17:16:00,mcc,61.38
2022-01-25T17:17:00,mcc,64.30
2022-01-25T17:18:00,mcc,62.04
2022-01-25T17:19:00,mcc,62.85
2022-01-25T17:20:00,mcc,63.06
2022-01-25T17:21:00,mcc,60.15
2022-01-25T17:22:00,mcc,61.19
2022-01-25T17:23:00,mcc,63.84
2022-01-25T17:24:00,mcc,63.20
2022-01-25T17:25:00,mcc,64.32
2022-01-25T17:26:00,mcc,62.10
2022-01-25T17:27:00,mcc,61.23
2022-01-25T17:28:00,mcc,61.55
2022-01-25T17:29:00,mcc,67.19
2022-01-25T17:30:00,mcc,59.34
2022-01-25T17:31:00,mcc,61.23
2022-01-25T17:32:00,mcc,59.57
2022-01-25T17:33:00,mcc,59.17
2022-01-25T17:34:00,mcc,58.72
2022-01-25T17:35:00,mcc,62.02
2022-01-25T17:36:00,mcc,63.61
2022-01-25T17:37:00,mcc,66.58
2022-01-25T17:38:00,mcc,61.68
2022-01-25T17:39:00,mcc,59.77
2022-01-25T17:40:00,mcc,61.63
2022-01-25T17:41:00,mcc,63.65
2022-01-25T17:42:00,mcc,63.72
2022-01-25T17:43:00,mcc,60.74
2022-01-25T17:44:00,mcc,58.81
2022-01-25T17:45:00,mcc,59.31
2022-01-25T17:46:00,mcc,58.15
2022-01-25T17:47:00,mcc,57.13
2022-01-25T17:48:00,mcc,57.34
2022-01-25T17:49:00,mcc,62.28
2022-01-25T17:50:00,mcc,58.84
2022-01-25T17:51:00,mcc,57.86
2022-01-25T17:52:00,mcc,61.12
2022-01-25T17:53:00,mcc,61.15
2022-01-25T17:54:00,mcc,58.19
2022-01-25T17:55:00,mcc,59.86
2022-01-25T17:56:00,mcc,59.87
2022-01-25T17:57:00,mcc,62.32
2022-01-25T17:58:00,mcc,60.49
2022-01-25T17:59:00,mcc,61.84
2022-01-25T18:00:00,mcc,65.60
2022-01-25T18:01:00,mcc,62.99
2022-01-25T18:02:00,mcc,64.15
2022-01-25T18:03:00,mcc,61.66
2022-01-25T18:04:00,mcc,70.48
2022-01-25T18:05:00,mcc,63.82
2022-01-25T18:06:00,mcc,62.54
2022-01-25T18:07:00,mcc,77.63
2022-01-25T18:08:00,mcc,59.55
2022-01-25T18:09:00,mcc,57.76
2022-01-25T18:10:00,mcc,60.06
2022-01-25T18:11:00,mcc,62.20
2022-01-25T18:12:00,mcc,59.09
2022-01-25T18:13:00,mcc,62.33
2022-01-25T18:14:00,mcc,57.61
2022-01-25T18:15:00,mcc,66.82
2022-01-25T18:16:00,mcc,64.01
2022-01-25T18:17:00,mcc,64.35
2022-01-25T18:18:00,mcc,64.46
2022-01-25T18:19:00,mcc,65.28
2022-01-25T18:20:00,mcc,61.30
2022-01-25T18:21:00,mcc,59.91
2022-01-25T18:22:00,mcc,67.68
2022-01-25T18:23:00,mcc,63.36
2022-01-25T18:24:00,mcc,67.50
2022-01-25T18:25:00,mcc,68.43
2022-01-25T18:26:00,mcc,70.73
2022-01-25T18:27:00,mcc,67.67
2022-01-25T18:28:00,mcc,65.19
2022-01-25T18:29:00,mcc,66.47
2022-01-25T18:30:00,mcc,65.51
2022-01-25T18:31:00,mcc,65.33
2022-01-25T18:32:00,mcc,65.83
2022-01-25T18:33:00,mcc,67.91
2022-01-25T18:34:00,mcc,66.66
2022-01-25T18:35:00,mcc,64.06
2022-01-25T18:36:00,mcc,66.46
2022-01-25T18:37:00,mcc,57.10
2022-01-25T18:38:00,mcc,58.95
2022-01-25T18:39:00,mcc,60.63
2022-01-25T18:40:00,mcc,55.48
2022-01-25T18:41:00,mcc,59.22
2022-01-25T18:42:00,mcc,60.89
2022-01-25T18:43:00,mcc,56.85
2022-01-25T18:44:00,mcc,60.43
2022-01-25T18:45:00,mcc,59.14
2022-01-25T18:46:00,mcc,57.17
2022-01-25T18:47:00,mcc,57.29
2022-01-25T18:48:00,mcc,58.40
2022-01-25T18:49:00,mcc,60.55
2022-01-25T18:50:00,mcc,59.31
2022-01-25T18:51:00,mcc,58.44
2022-01-25T18:52:00,mcc,69.16
2022-01-25T18:53:00,mcc,59.07
2022-01-25T18:54:00,mcc,60.00
2022-01-25T18:55:00,mcc,56.52
2022-01-25T18:56:00,mcc,57.83
2022-01-25T18:57:00,mcc,70.10
2022-01-25T18:58:00,mcc,60.35
2022-01-25T18:59:00,mcc,61.58
2022-01-25T19:00:00,mcc,59.56
2022-01-25T19:01:00,mcc,65.28
2022-01-25T19:02:00,mcc,56.67
2022-01-25T19:03:00,mcc,57.89
2022-01-25T19:04:00,mcc,59.24
2022-01-25T19:05:00,mcc,57.59
2022-01-25T19:06:00,mcc,55.98
2022-01-25T19:07:00,mcc,55.80
2022-01-25T19:08:00,mcc,57.75
2022-01-25T19:09:00,mcc,60.18
2022-01-25T19:10:00,mcc,64.37
2022-01-25T19:11:00,mcc,69.34
2022-01-25T19:12:00,mcc,60.54
2022-01-25T19:13:00,mcc,62.13
2022-01-25T19:14:00,mcc,61.58
2022-01-25T19:15:00,mcc,64.25
2022-01-25T19:16:00,mcc,63.73
2022-01-25T19:17:00,mcc,59.57
2022-01-25T19:18:00,mcc,58.09
2022-01-25T19:19:00,mcc,62.04
2022-01-25T19:20:00,mcc,64.88
2022-01-25T19:21:00,mcc,59.92
2022-01-25T19:22:00,mcc,61.41
2022-01-25T19:23:00,mcc,57.12
2022-01-25T19:24:00,mcc,57.94
2022-01-25T19:25:00,mcc,58.68
2022-01-25T19:26:00,mcc,57.11
2022-01-25T19:27:00,mcc,60.54
2022-01-25T19:28:00,mcc,58.25
2022-01-25T19:29:00,mcc,66.54
2022-01-25T19:30:00,mcc,66.83
2022-01-25T19:31:00,mcc,57.67
2022-01-25T19:32:00,mcc,56.91
2022-01-25T19:33:00,mcc,66.61
2022-01-25T19:34:00,mcc,69.44
2022-01-25T19:35:00,mcc,58.57
2022-01-25T19:36:00,mcc,63.84
2022-01-25T19:37:00,mcc,60.49
2022-01-25T19:38:00,mcc,61.14
2022-01-25T19:39:00,mcc,74.09
2022-01-25T19:40:00,mcc,63.46
2022-01-25T19:41:00,mcc,58.05
2022-01-25T19:42:00,mcc,68.27
2022-01-25T19:43:00,mcc,65.24
2022-01-25T19:44:00,mcc,72.84
2022-01-25T19:45:00,mcc,72.88
2022-01-25T19:46:00,mcc,66.24
2022-01-25T19:47:00,mcc,52.21
2022-01-25T19:48:00,mcc,52.49
2022-01-25T19:49:00,mcc,58.17
2022-01-25T19:50:00,mcc,52.64
2022-01-25T19:51:00,mcc,76.18
2022-01-25T19:52:00,mcc,52.29
2022-01-25T19:53:00,mcc,48.95
2022-01-25T19:54:00,mcc,49.91
2022-01-25T19:55:00,mcc,49.19
2022-01-25T19:56:00,mcc,54.10
2022-01-25T19:57:00,mcc,58.80
2022-01-25T19:58:00,mcc,59.20
2022-01-25T19:59:00,mcc,62.41
2022-01-25T20:00:00,mcc,52.03
2022-01-25T20:01:00,mcc,53.48
2022-01-25T20:02:00,mcc,56.88
2022-01-25T20:03:00,mcc,54.29
2022-01-25T20:04:00,mcc,54.28
2022-01-25T20:05:00,mcc,55.24
2022-01-25T20:06:00,mcc,66.57
2022-01-25T20:07:00,mcc,50.53
2022-01-25T20:08:00,mcc,59.01
2022-01-25T20:09:00,mcc,52.86
2022-01-25T20:10:00,mcc,58.94
2022-01-25T20:11:00,mcc,55.83
2022-01-25T20:12:00,mcc,48.42
2022-01-25T20:13:00,mcc,52.39
2022-01-25T20:14:00,mcc,62.45
2022-01-25T20:15:00,mcc,55.99
2022-01-25T20:16:00,mcc,49.59
2022-01-25T20:17:00,mcc,51.42
2022-01-25T20:18:00,mcc,61.76
2022-01-25T20:19:00,mcc,57.44
2022-01-25T20:20:00,mcc,56.55
2022-01-25T20:21:00,mcc,53.26
2022-01-25T20:22:00,mcc,55.01
2022-01-25T20:23:00,mcc,58.70
2022-01-25T20:24:00,mcc,58.90
2022-01-25T20:25:00,mcc,61.61
2022-01-25T20:26:00,mcc,62.00
2022-01-25T20:27:00,mcc,57.13
2022-01-25T20:28:00,mcc,61.69
2022-01-25T20:29:00,mcc,61.72
2022-01-25T20:30:00,mcc,62.20
2022-01-25T20:31:00,mcc,62.93
2022-01-25T20:32:00,mcc,76.58
2022-01-25T20:33:00,mcc,76.34
2022-01-25T20:34:00,mcc,69.18
2022-01-25T20:35:00,mcc,67.25
2022-01-25T20:36:00,mcc,59.46
2022-01-25T20:37:00,mcc,53.00
2022-01-25T20:38:00,mcc,57.76
2022-01-25T20:39:00,mcc,61.09
2022-01-25T20:40:00,mcc,49.71
2022-01-25T20:41:00,mcc,48.46
2022-01-25T20:42:00,mcc,49.20
2022-01-25T20:43:00,mcc,60.59
2022-01-25T20:44:00,mcc,53.23
2022-01-25T20:45:00,mcc,63.55
2022-01-25T20:46:00,mcc,59.92
2022-01-25T20:47:00,mcc,53.22
2022-01-25T20:48:00,mcc,53.62
2022-01-25T20:49:00,mcc,65.62
2022-01-25T20:50:00,mcc,65.15
2022-01-25T20:51:00,mcc,59.68
2022-01-25T20:52:00,mcc,58.99
2022-01-25T20:53:00,mcc,51.42
2022-01-25T20:54:00,mcc,61.31
2022-01-25T20:55:00,mcc,50.99
2022-01-25T20:56:00,mcc,56.74
2022-01-25T20:57:00,mcc,65.14
2022-01-25T20:58:00,mcc,64.03
2022-01-25T20:59:00,mcc,56.46
2022-01-25T21:00:00,mcc,53.03
2022-01-25T21:01:00,mcc,56.48
2022-01-25T21:02:00,mcc,62.23
2022-01-25T21:03:00,mcc,50.77
2022-01-25T21:04:00,mcc,58.95
2022-01-25T21:05:00,mcc,59.36
2022-01-25T21:06:00,mcc,56.49
2022-01-25T21:07:00,mcc,56.52
2022-01-25T21:08:00,mcc,65.78
2022-01-25T21:09:00,mcc,65.11
2022-01-25T21:10:00,mcc,64.16
2022-01-25T21:11:00,mcc,74.34
2022-01-25T21:12:00,mcc,71.73
2022-01-25T21:13:00,mcc,61.38
2022-01-25T21:14:00,mcc,57.80
2022-01-25T21:15:00,mcc,59.56
2022-01-25T21:16:00,mcc,58.00
2022-01-25T21:17:00,mcc,62.75
2022-01-25T21:18:00,mcc,70.28
2022-01-25T21:19:00,mcc,64.78
2022-01-25T21:20:00,mcc,60.79
2022-01-25T21:21:00,mcc,61.22
2022-01-25T21:22:00,mcc,62.43
2022-01-25T21:23:00,mcc,62.75
2022-01-25T21:24:00,mcc,61.38
2022-01-25T21:25:00,mcc,59.44
2022-01-25T21:26:00,mcc,66.01
2022-01-25T21:27:00,mcc,62.60
2022-01-25T21:28:00,mcc,61.09
2022-01-25T21:29:00,mcc,62.18
2022-01-25T21:30:00,mcc,61.46
2022-01-25T21:31:00,mcc,61.18
2022-01-25T21:32:00,mcc,64.57
2022-01-25T21:33:00,mcc,65.49
2022-01-25T21:34:00,mcc,61.04
2022-01-25T21:35:00,mcc,70.84
2022-01-25T21:36:00,mcc,64.20
2022-01-25T21:37:00,mcc,62.65
2022-01-25T21:38:00,mcc,49.08
2022-01-25T21:39:00,mcc,55.86
2022-01-25T21:40:00,mcc,56.05
2022-01-25T21:41:00,mcc,61.76
2022-01-25T21:42:00,mcc,65.43
2022-01-25T21:43:00,mcc,67.80
2022-01-25T21:44:00,mcc,54.84
2022-01-25T21:45:00,mcc,55.46
2022-01-25T21:46:00,mcc,57.76
2022-01-25T21:47:00,mcc,55.66
2022-01-25T21:48:00,mcc,54.29
2022-01-25T21:49:00,mcc,54.31
2022-01-25T21:50:00,mcc,54.68
2022-01-25T21:51:00,mcc,63.81
2022-01-25T21:52:00,mcc,71.87
2022-01-25T21:53:00,mcc,73.63
2022-01-25T21:54:00,mcc,71.51
2022-01-25T21:55:00,mcc,55.77
2022-01-25T21:56:00,mcc,57.78
2022-01-25T21:57:00,mcc,63.86
2022-01-25T21:58:00,mcc,68.11
2022-01-25T21:59:00,mcc,60.64
2022-01-25T22:00:00,mcc,61.12
2022-01-25T22:01:00,mcc,62.61
2022-01-25T22:02:00,mcc,54.53
2022-01-25T22:03:00,mcc,54.82
2022-01-25T22:04:00,mcc,52.49
2022-01-25T22:05:00,mcc,52.30
2022-01-25T22:06:00,mcc,50.75
2022-01-25T22:07:00,mcc,52.31
2022-01-25T22:08:00,mcc,54.72
2022-01-25T22:09:00,mcc,52.68
2022-01-25T22:10:00,mcc,53.24
2022-01-25T22:11:00,mcc,51.22
