#datetime,building,power
2023-02-21T19:46:00,ptr,22.79
2023-02-21T19:48:00,ptr,14.38
2023-02-21T19:50:00,ptr,26.40
2023-02-21T19:52:00,ptr,19.80
2023-02-21T19:53:00,ptr,17.40
2023-02-21T19:55:00,ptr,11.40
2023-02-21T19:56:00,ptr,9.02
2023-02-21T19:57:00,ptr,19.78
2023-02-21T19:59:00,ptr,17.40
2023-02-21T20:02:00,ptr,20.42
2023-02-21T20:04:00,ptr,19.78
2023-02-21T20:05:00,ptr,9.02
2023-02-21T20:07:00,ptr,19.80
2023-02-21T20:08:00,ptr,8.99
2023-02-21T20:10:00,ptr,22.79
2023-02-21T20:12:00,ptr,28.80
2023-02-21T20:13:00,ptr,25.81
2023-02-21T20:16:00,ptr,28.80
2023-02-21T20:18:00,ptr,25.78
2023-02-21T20:20:00,ptr,40.81
2023-02-21T20:23:00,ptr,28.80
2023-02-21T20:24:00,ptr,28.80
2023-02-21T20:27:00,ptr,25.81
2023-02-21T20:29:00,ptr,28.80
2023-02-21T20:31:00,ptr,28.80
2023-02-21T20:33:00,ptr,25.78
2023-02-21T20:35:00,ptr,28.80
2023-02-21T20:36:00,ptr,25.81
2023-02-21T20:40:00,ptr,40.20
2023-02-21T20:42:00,ptr,23.41
2023-02-21T20:44:00,ptr,28.80
2023-02-21T20:45:00,ptr,25.81
2023-02-21T20:48:00,ptr,25.78
2023-02-21T20:50:00,ptr,28.80
2023-02-21T20:52:00,ptr,25.81
2023-02-21T20:54:00,ptr,28.80
2023-02-21T20:56:00,ptr,26.40
2023-02-21T20:58:00,ptr,25.81
2023-02-21T21:00:00,ptr,22.79
2023-02-21T21:01:00,ptr,22.79
2023-02-21T21:02:00,ptr,28.80
2023-02-21T21:04:00,ptr,40.20
2023-02-21T21:07:00,ptr,37.79
2023-02-21T21:10:00,ptr,19.80
2023-02-21T21:12:00,ptr,20.42
2023-02-21T21:14:00,ptr,20.39
2023-02-21T21:15:00,ptr,8.41
2023-02-21T21:17:00,ptr,20.39
2023-02-21T21:18:00,ptr,11.40
2023-02-21T21:20:00,ptr,17.40
2023-02-21T21:22:00,ptr,19.80
2023-02-21T21:24:00,ptr,20.39
2023-02-21T21:25:00,ptr,11.40
2023-02-21T21:27:00,ptr,20.42
2023-02-21T21:28:00,ptr,8.38
2023-02-21T21:29:00,ptr,20.42
2023-02-21T21:31:00,ptr,11.40
2023-02-21T21:32:00,ptr,8.38
2023-02-21T21:34:00,ptr,28.83
2023-02-21T21:35:00,ptr,28.80
2023-02-21T21:37:00,ptr,14.38
2023-02-21T21:39:00,ptr,28.80
2023-02-21T21:40:00,ptr,14.41
2023-02-21T21:42:00,ptr,28.80
2023-02-21T21:44:00,ptr,28.80
2023-02-21T21:46:00,ptr,28.80
2023-02-21T21:48:00,ptr,28.80
2023-02-21T21:50:00,ptr,25.78
2023-02-21T21:52:00,ptr,28.80
2023-02-21T21:54:00,ptr,28.83
2023-02-21T21:55:00,ptr,26.40
2023-02-21T21:58:00,ptr,22.79
2023-02-21T21:59:00,ptr,25.81
2023-02-21T22:02:00,ptr,25.78
2023-02-21T22:04:00,ptr,28.80
2023-02-21T22:05:00,ptr,23.41
2023-02-21T22:08:00,ptr,28.80
2023-02-21T22:09:00,ptr,25.81
2023-02-21T22:12:00,ptr,28.80
2023-02-21T22:14:00,ptr,37.18
2023-02-21T22:16:00,ptr,49.22
2023-02-21T22:19:00,ptr,34.80
2023-02-21T22:20:00,ptr,14.38
2023-02-21T22:22:00,ptr,37.21
2023-02-21T22:24:00,ptr,34.80
2023-02-21T22:25:00,ptr,34.19
2023-02-21T22:28:00,ptr,52.21
2023-02-21T22:30:00,ptr,14.38
2023-02-21T22:31:00,ptr,16.82
2023-02-21T22:33:00,ptr,28.80
2023-02-21T22:34:00,ptr,14.38
2023-02-21T22:36:00,ptr,28.80
2023-02-21T22:37:00,ptr,14.41
2023-02-21T22:39:00,ptr,28.80
2023-02-21T22:41:00,ptr,28.80
2023-02-21T22:43:00,ptr,28.80
2023-02-21T22:45:00,ptr,26.40
2023-02-21T22:46:00,ptr,14.41
2023-02-21T22:48:00,ptr,28.80
2023-02-21T22:49:00,ptr,14.38
2023-02-21T22:50:00,ptr,14.41
2023-02-21T22:51:00,ptr,11.40
2023-02-21T22:53:00,ptr,28.80
