#datetime,building,power
2023-02-04T18:32:00,gfd,38.99
2023-02-04T18:34:00,gfd,34.20
2023-02-04T18:36:00,gfd,43.20
2023-02-04T18:38:00,gfd,34.79
2023-02-04T18:39:00,gfd,17.40
2023-02-04T18:41:00,gfd,38.41
2023-02-04T18:42:00,gfd,17.40
2023-02-04T18:44:00,gfd,34.79
2023-02-04T18:46:00,gfd,34.20
2023-02-04T18:48:00,gfd,38.99
2023-02-04T18:50:00,gfd,34.80
2023-02-04T18:51:00,gfd,17.40
2023-02-04T18:52:00,gfd,16.80
2023-02-04T18:54:00,gfd,34.79
2023-02-04T18:56:00,gfd,39.01
2023-02-04T18:57:00,gfd,12.60
2023-02-04T18:59:00,gfd,34.80
2023-02-04T19:01:00,gfd,43.20
2023-02-04T19:02:00,gfd,17.40
2023-02-04T19:04:00,gfd,34.19
2023-02-04T19:05:00,gfd,17.40
2023-02-04T19:07:00,gfd,34.80
2023-02-04T19:09:00,gfd,43.20
2023-02-04T19:11:00,gfd,38.99
2023-02-04T19:13:00,gfd,34.20
2023-02-04T19:15:00,gfd,34.80
2023-02-04T19:17:00,gfd,34.20
2023-02-04T19:18:00,gfd,17.39
2023-02-04T19:20:00,gfd,39.01
2023-02-04T19:22:00,gfd,43.20
2023-02-04T19:24:00,gfd,34.80
2023-02-04T19:26:00,gfd,43.20
2023-02-04T19:28:00,gfd,47.40
2023-02-04T19:30:00,gfd,43.20
2023-02-04T19:31:00,gfd,21.59
2023-02-04T19:32:00,gfd,21.61
2023-02-04T19:34:00,gfd,43.20
2023-02-04T19:35:00,gfd,21.59
2023-02-04T19:36:00,gfd,21.61
2023-02-04T19:38:00,gfd,43.20
2023-02-04T19:39:00,gfd,21.61
2023-02-04T19:40:00,gfd,21.59
2023-02-04T19:41:00,gfd,21.61
2023-02-04T19:43:00,gfd,43.20
2023-02-04T19:45:00,gfd,43.20
2023-02-04T19:47:00,gfd,43.20
2023-02-04T19:48:00,gfd,25.80
2023-02-04T19:50:00,gfd,39.01
2023-02-04T19:52:00,gfd,38.99
2023-02-04T19:54:00,gfd,34.20
2023-02-04T19:56:00,gfd,34.80
2023-02-04T19:58:00,gfd,38.99
2023-02-04T20:00:00,gfd,34.20
2023-02-04T20:02:00,gfd,38.99
2023-02-04T20:04:00,gfd,34.80
2023-02-04T20:06:00,gfd,38.39
2023-02-04T20:07:00,gfd,17.40
2023-02-04T20:09:00,gfd,34.80
2023-02-04T20:11:00,gfd,34.20
2023-02-04T20:13:00,gfd,34.79
2023-02-04T20:14:00,gfd,17.40
2023-02-04T20:15:00,gfd,17.40
2023-02-04T20:17:00,gfd,34.20
2023-02-04T20:19:00,gfd,34.79
2023-02-04T20:20:00,gfd,21.61
2023-02-04T20:21:00,gfd,25.80
2023-02-04T20:23:00,gfd,43.20
2023-02-04T20:24:00,gfd,17.40
2023-02-04T20:26:00,gfd,43.20
2023-02-04T20:28:00,gfd,34.20
2023-02-04T20:30:00,gfd,38.99
2023-02-04T20:32:00,gfd,39.01
2023-02-04T20:34:00,gfd,34.79
2023-02-04T20:36:00,gfd,34.20
2023-02-04T20:38:00,gfd,39.01
2023-02-04T20:39:00,gfd,39.01
2023-02-04T20:40:00,gfd,38.99
2023-02-04T20:41:00,gfd,21.59
2023-02-04T20:43:00,gfd,43.21
2023-02-04T20:45:00,gfd,47.39
2023-02-04T20:46:00,gfd,21.61
2023-02-04T20:48:00,gfd,47.40
2023-02-04T20:49:00,gfd,21.59
2023-02-04T20:51:00,gfd,43.21
2023-02-04T20:52:00,gfd,17.39
2023-02-04T20:54:00,gfd,43.20
2023-02-04T20:56:00,gfd,43.21
2023-02-04T20:58:00,gfd,38.99
2023-02-04T21:00:00,gfd,43.20
2023-02-04T21:01:00,gfd,17.40
2023-02-04T21:03:00,gfd,38.39
2023-02-04T21:04:00,gfd,21.61
2023-02-04T21:06:00,gfd,43.20
2023-02-04T21:08:00,gfd,34.80
2023-02-04T21:10:00,gfd,43.20
2023-02-04T21:12:00,gfd,38.99
2023-02-04T21:14:00,gfd,39.01
2023-02-04T21:16:00,gfd,43.20
2023-02-04T21:18:00,gfd,34.20
2023-02-04T21:20:00,gfd,43.20
2023-02-04T21:22:00,gfd,43.20
2023-02-04T21:24:00,gfd,38.99
2023-02-04T21:25:00,gfd,21.61
2023-02-04T21:27:00,gfd,43.20
2023-02-04T21:29:00,gfd,38.99
2023-02-04T21:31:00,gfd,47.40
2023-02-04T21:33:00,gfd,43.20
2023-02-04T21:34:00,gfd,21.61
2023-02-04T21:36:00,gfd,43.20
2023-02-04T21:37:00,gfd,21.59
2023-02-04T21:39:00,gfd,34.80
2023-02-04T21:41:00,gfd,38.41
2023-02-04T21:43:00,gfd,34.79
2023-02-04T21:44:00,gfd,17.40
2023-02-04T21:46:00,gfd,38.99
2023-02-04T21:48:00,gfd,38.41
2023-02-04T21:50:00,gfd,43.20
2023-02-04T21:51:00,gfd,17.40
2023-02-04T21:53:00,gfd,34.80
2023-02-04T21:54:00,gfd,25.80
2023-02-04T21:56:00,gfd,43.20
2023-02-04T21:57:00,gfd,21.61
2023-02-04T21:59:00,gfd,43.20
2023-02-04T22:01:00,gfd,43.20
2023-02-04T22:03:00,gfd,43.20
2023-02-04T22:05:00,gfd,47.40
2023-02-04T22:07:00,gfd,47.40
2023-02-04T22:09:00,gfd,43.20
2023-02-04T22:11:00,gfd,56.40
2023-02-04T22:12:00,gfd,21.59
2023-02-04T22:14:00,gfd,47.40
2023-02-04T22:16:00,gfd,47.40
2023-02-04T22:18:00,gfd,43.20
2023-02-04T22:19:00,gfd,21.61
2023-02-04T22:21:00,gfd,48.00
2023-02-04T22:22:00,gfd,21.59
2023-02-04T22:24:00,gfd,43.20
2023-02-04T22:25:00,gfd,21.61
2023-02-04T22:27:00,gfd,43.20
2023-02-04T22:29:00,gfd,47.40
2023-02-04T22:31:00,gfd,47.40
2023-02-04T22:33:00,gfd,43.20
2023-02-04T22:34:00,gfd,21.59
2023-02-04T22:35:00,gfd,21.61
2023-02-04T22:37:00,gfd,38.99
2023-02-04T22:39:00,gfd,47.40
2023-02-04T22:41:00,gfd,39.01
2023-02-04T22:43:00,gfd,43.20
2023-02-04T22:44:00,gfd,21.59
2023-02-04T22:46:00,gfd,39.01
2023-02-04T22:47:00,gfd,21.59
2023-02-04T22:49:00,gfd,43.20
2023-02-04T22:50:00,gfd,21.61
2023-02-04T22:52:00,gfd,38.39
2023-02-04T22:53:00,gfd,21.61
2023-02-04T22:55:00,gfd,38.99
2023-02-04T22:56:00,gfd,17.40
2023-02-04T22:58:00,gfd,39.01
2023-02-04T23:00:00,gfd,34.19
2023-02-04T23:02:00,gfd,34.80
2023-02-04T23:04:00,gfd,34.80
2023-02-04T23:06:00,gfd,38.39
2023-02-04T23:08:00,gfd,34.80
2023-02-04T23:10:00,gfd,38.99
2023-02-04T23:11:00,gfd,17.40
2023-02-04T23:12:00,gfd,16.80
2023-02-04T23:14:00,gfd,38.99
2023-02-04T23:16:00,gfd,34.80
2023-02-04T23:18:00,gfd,34.20
2023-02-04T23:20:00,gfd,43.20
2023-02-04T23:22:00,gfd,43.20
2023-02-04T23:24:00,gfd,38.99
2023-02-04T23:25:00,gfd,17.40
2023-02-04T23:27:00,gfd,39.01
2023-02-04T23:29:00,gfd,34.19
2023-02-04T23:31:00,gfd,39.01
2023-02-04T23:33:00,gfd,38.99
2023-02-04T23:35:00,gfd,34.80
2023-02-04T23:37:00,gfd,34.19
