#datetime,building,power
2022-06-21T19:15:00,cff,18.00
2022-06-21T19:17:00,cff,18.00
2022-06-21T19:18:00,cff,9.60
2022-06-21T19:20:00,cff,18.00
2022-06-21T19:22:00,cff,18.00
2022-06-21T19:23:00,cff,9.60
2022-06-21T19:25:00,cff,18.00
2022-06-21T19:26:00,cff,9.60
2022-06-21T19:28:00,cff,19.20
2022-06-21T19:29:00,cff,9.59
2022-06-21T19:31:00,cff,18.00
2022-06-21T19:33:00,cff,18.00
2022-06-21T19:34:00,cff,9.59
2022-06-21T19:36:00,cff,19.20
2022-06-21T19:38:00,cff,18.00
2022-06-21T19:39:00,cff,8.40
2022-06-21T19:41:00,cff,19.20
2022-06-21T19:43:00,cff,18.00
2022-06-21T19:44:00,cff,9.60
2022-06-21T19:46:00,cff,18.00
2022-06-21T19:47:00,cff,9.59
2022-06-21T19:49:00,cff,19.20
2022-06-21T19:51:00,cff,20.40
2022-06-21T19:52:00,cff,9.60
2022-06-21T19:54:00,cff,19.20
2022-06-21T19:56:00,cff,20.40
2022-06-21T19:57:00,cff,10.80
2022-06-21T19:59:00,cff,20.40
2022-06-21T20:01:00,cff,20.41
2022-06-21T20:03:00,cff,20.40
2022-06-21T20:05:00,cff,20.40
2022-06-21T20:06:00,cff,9.60
2022-06-21T20:08:00,cff,20.40
2022-06-21T20:09:00,cff,9.60
2022-06-21T20:11:00,cff,20.40
2022-06-21T20:12:00,cff,9.60
2022-06-21T20:14:00,cff,20.40
2022-06-21T20:15:00,cff,10.80
2022-06-21T20:17:00,cff,19.20
2022-06-21T20:19:00,cff,19.20
2022-06-21T20:21:00,cff,20.40
2022-06-21T20:23:00,cff,20.40
2022-06-21T20:25:00,cff,20.40
2022-06-21T20:26:00,cff,10.80
2022-06-21T20:27:00,cff,9.60
2022-06-21T20:29:00,cff,20.40
2022-06-21T20:31:00,cff,20.40
2022-06-21T20:32:00,cff,9.60
2022-06-21T20:34:00,cff,19.20
2022-06-21T20:35:00,cff,9.60
2022-06-21T20:37:00,cff,20.40
2022-06-21T20:39:00,cff,19.20
2022-06-21T20:41:00,cff,20.40
2022-06-21T20:42:00,cff,9.60
2022-06-21T20:44:00,cff,20.40
2022-06-21T20:45:00,cff,10.80
2022-06-21T20:46:00,cff,9.59
2022-06-21T20:48:00,cff,20.41
2022-06-21T20:50:00,cff,19.20
2022-06-21T20:52:00,cff,20.40
2022-06-21T20:54:00,cff,21.61
2022-06-21T20:55:00,cff,10.80
2022-06-21T20:57:00,cff,20.40
2022-06-21T20:58:00,cff,9.60
2022-06-21T21:00:00,cff,20.40
2022-06-21T21:02:00,cff,19.20
2022-06-21T21:04:00,cff,19.20
2022-06-21T21:05:00,cff,9.60
2022-06-21T21:07:00,cff,18.00
2022-06-21T21:09:00,cff,20.40
2022-06-21T21:10:00,cff,9.60
2022-06-21T21:12:00,cff,19.20
2022-06-21T21:14:00,cff,19.20
2022-06-21T21:16:00,cff,20.41
2022-06-21T21:18:00,cff,20.40
2022-06-21T21:20:00,cff,19.20
2022-06-21T21:21:00,cff,9.60
2022-06-21T21:22:00,cff,9.60
2022-06-21T21:24:00,cff,20.40
2022-06-21T21:25:00,cff,10.80
2022-06-21T21:27:00,cff,19.20
2022-06-21T21:29:00,cff,19.20
2022-06-21T21:31:00,cff,19.20
2022-06-21T21:33:00,cff,19.20
2022-06-21T21:35:00,cff,20.41
2022-06-21T21:37:00,cff,19.20
2022-06-21T21:39:00,cff,19.20
2022-06-21T21:40:00,cff,9.59
2022-06-21T21:42:00,cff,19.20
2022-06-21T21:43:00,cff,9.60
2022-06-21T21:45:00,cff,19.20
2022-06-21T21:47:00,cff,19.20
2022-06-21T21:48:00,cff,9.60
2022-06-21T21:50:00,cff,19.20
2022-06-21T21:51:00,cff,10.80
2022-06-21T21:53:00,cff,19.20
2022-06-21T21:54:00,cff,9.59
2022-06-21T21:56:00,cff,18.00
2022-06-21T21:57:00,cff,9.60
2022-06-21T21:59:00,cff,20.40
2022-06-21T22:01:00,cff,18.00
2022-06-21T22:03:00,cff,18.00
2022-06-21T22:04:00,cff,9.60
2022-06-21T22:06:00,cff,19.20
2022-06-21T22:08:00,cff,19.20
2022-06-21T22:09:00,cff,9.59
2022-06-21T22:10:00,cff,9.60
2022-06-21T22:12:00,cff,18.00
2022-06-21T22:13:00,cff,9.59
2022-06-21T22:15:00,cff,19.20
2022-06-21T22:16:00,cff,9.60
2022-06-21T22:18:00,cff,19.20
2022-06-21T22:20:00,cff,18.00
2022-06-21T22:22:00,cff,19.20
2022-06-21T22:23:00,cff,9.60
2022-06-21T22:25:00,cff,19.20
2022-06-21T22:26:00,cff,8.40
2022-06-21T22:28:00,cff,18.00
2022-06-21T22:30:00,cff,19.20
2022-06-21T22:32:00,cff,19.20
2022-06-21T22:33:00,cff,8.39
2022-06-21T22:35:00,cff,19.20
2022-06-21T22:37:00,cff,19.20
2022-06-21T22:39:00,cff,20.41
2022-06-21T22:41:00,cff,20.40
2022-06-21T22:43:00,cff,20.40
2022-06-21T22:45:00,cff,20.40
2022-06-21T22:47:00,cff,20.41
2022-06-21T22:49:00,cff,20.40
2022-06-21T22:51:00,cff,20.40
2022-06-21T22:53:00,cff,20.41
2022-06-21T22:55:00,cff,20.40
2022-06-21T22:57:00,cff,20.40
2022-06-21T22:59:00,cff,19.20
2022-06-21T23:00:00,cff,9.59
2022-06-21T23:01:00,cff,10.80
2022-06-21T23:03:00,cff,20.40
2022-06-21T23:05:00,cff,20.40
2022-06-21T23:07:00,cff,21.61
2022-06-21T23:09:00,cff,20.40
2022-06-21T23:11:00,cff,20.40
2022-06-21T23:13:00,cff,20.40
2022-06-21T23:14:00,cff,9.60
2022-06-21T23:16:00,cff,19.20
2022-06-21T23:18:00,cff,20.40
2022-06-21T23:19:00,cff,10.80
