#datetime,building,power
2023-03-29T18:41:00,vtr,48.63
2023-03-29T18:43:00,vtr,43.71
2023-03-29T18:45:00,vtr,48.05
2023-03-29T18:46:00,vtr,22.27
2023-03-29T18:48:00,vtr,52.15
2023-03-29T18:49:00,vtr,26.37
2023-03-29T18:51:00,vtr,57.07
2023-03-29T18:52:00,vtr,30.59
2023-03-29T18:54:00,vtr,52.73
2023-03-29T18:56:00,vtr,52.27
2023-03-29T18:58:00,vtr,47.93
2023-03-29T19:00:00,vtr,48.63
2023-03-29T19:01:00,vtr,26.37
2023-03-29T19:03:00,vtr,48.05
2023-03-29T19:05:00,vtr,52.15
2023-03-29T19:07:00,vtr,48.63
2023-03-29T19:09:00,vtr,43.83
2023-03-29T19:11:00,vtr,65.39
2023-03-29T19:12:00,vtr,35.39
2023-03-29T19:13:00,vtr,30.59
2023-03-29T19:15:00,vtr,43.83
2023-03-29T19:16:00,vtr,26.37
2023-03-29T19:18:00,vtr,43.24
2023-03-29T19:20:00,vtr,48.63
2023-03-29T19:21:00,vtr,26.37
2023-03-29T19:22:00,vtr,25.78
2023-03-29T19:24:00,vtr,56.95
2023-03-29T19:26:00,vtr,52.85
2023-03-29T19:27:00,vtr,26.37
2023-03-29T19:28:00,vtr,26.48
2023-03-29T19:30:00,vtr,52.15
2023-03-29T19:32:00,vtr,52.85
2023-03-29T19:34:00,vtr,52.15
2023-03-29T19:35:00,vtr,22.15
2023-03-29T19:37:00,vtr,48.05
2023-03-29T19:39:00,vtr,48.05
2023-03-29T19:40:00,vtr,26.37
2023-03-29T19:42:00,vtr,47.93
2023-03-29T19:44:00,vtr,44.41
2023-03-29T19:46:00,vtr,48.05
2023-03-29T19:47:00,vtr,21.56
2023-03-29T19:48:00,vtr,26.48
2023-03-29T19:50:00,vtr,56.95
2023-03-29T19:52:00,vtr,74.41
2023-03-29T19:54:00,vtr,52.73
2023-03-29T19:56:00,vtr,61.29
2023-03-29T19:58:00,vtr,56.95
2023-03-29T20:00:00,vtr,52.15
2023-03-29T20:01:00,vtr,26.48
2023-03-29T20:02:00,vtr,26.37
2023-03-29T20:03:00,vtr,26.37
2023-03-29T20:05:00,vtr,48.05
2023-03-29T20:06:00,vtr,22.15
2023-03-29T20:08:00,vtr,48.05
2023-03-29T20:10:00,vtr,43.83
2023-03-29T20:11:00,vtr,21.56
2023-03-29T20:13:00,vtr,48.63
2023-03-29T20:15:00,vtr,43.83
2023-03-29T20:17:00,vtr,47.93
2023-03-29T20:18:00,vtr,22.27
2023-03-29T20:19:00,vtr,21.56
2023-03-29T20:21:00,vtr,52.73
2023-03-29T20:23:00,vtr,48.05
2023-03-29T20:25:00,vtr,48.05
2023-03-29T20:26:00,vtr,26.37
2023-03-29T20:28:00,vtr,52.73
2023-03-29T20:29:00,vtr,21.68
2023-03-29T20:31:00,vtr,47.93
2023-03-29T20:32:00,vtr,26.48
2023-03-29T20:34:00,vtr,43.71
2023-03-29T20:35:00,vtr,22.27
2023-03-29T20:37:00,vtr,47.93
2023-03-29T20:39:00,vtr,43.83
2023-03-29T20:40:00,vtr,21.68
2023-03-29T20:42:00,vtr,44.30
2023-03-29T20:43:00,vtr,30.70
2023-03-29T20:45:00,vtr,47.93
2023-03-29T20:47:00,vtr,52.27
2023-03-29T20:48:00,vtr,26.37
2023-03-29T20:50:00,vtr,61.76
2023-03-29T20:51:00,vtr,34.80
2023-03-29T20:53:00,vtr,70.20
2023-03-29T20:54:00,vtr,26.48
2023-03-29T20:56:00,vtr,47.93
2023-03-29T20:58:00,vtr,57.07
2023-03-29T21:00:00,vtr,43.71
2023-03-29T21:02:00,vtr,48.05
2023-03-29T21:03:00,vtr,22.15
2023-03-29T21:05:00,vtr,43.24
2023-03-29T21:07:00,vtr,48.63
2023-03-29T21:09:00,vtr,47.93
2023-03-29T21:11:00,vtr,48.05
2023-03-29T21:12:00,vtr,22.15
2023-03-29T21:14:00,vtr,52.27
2023-03-29T21:15:00,vtr,31.17
2023-03-29T21:17:00,vtr,56.95
2023-03-29T21:18:00,vtr,30.70
2023-03-29T21:20:00,vtr,56.37
2023-03-29T21:22:00,vtr,52.73
2023-03-29T21:24:00,vtr,48.05
2023-03-29T21:26:00,vtr,52.85
2023-03-29T21:28:00,vtr,43.71
2023-03-29T21:30:00,vtr,48.05
2023-03-29T21:32:00,vtr,43.83
2023-03-29T21:34:00,vtr,48.52
2023-03-29T21:35:00,vtr,21.68
2023-03-29T21:36:00,vtr,26.37
2023-03-29T21:38:00,vtr,43.83
2023-03-29T21:40:00,vtr,47.93
2023-03-29T21:42:00,vtr,43.83
2023-03-29T21:44:00,vtr,48.05
2023-03-29T21:45:00,vtr,26.37
2023-03-29T21:47:00,vtr,48.63
2023-03-29T21:49:00,vtr,52.15
2023-03-29T21:51:00,vtr,48.05
2023-03-29T21:52:00,vtr,31.17
2023-03-29T21:54:00,vtr,48.05
2023-03-29T21:55:00,vtr,34.80
2023-03-29T21:57:00,vtr,65.98
2023-03-29T21:59:00,vtr,43.71
2023-03-29T22:01:00,vtr,48.05
2023-03-29T22:03:00,vtr,48.05
2023-03-29T22:05:00,vtr,48.52
2023-03-29T22:07:00,vtr,48.05
2023-03-29T22:09:00,vtr,56.95
2023-03-29T22:11:00,vtr,61.29
2023-03-29T22:13:00,vtr,47.93
2023-03-29T22:15:00,vtr,52.85
2023-03-29T22:17:00,vtr,52.73
2023-03-29T22:19:00,vtr,43.83
2023-03-29T22:21:00,vtr,48.05
2023-03-29T22:23:00,vtr,43.71
2023-03-29T22:25:00,vtr,48.05
2023-03-29T22:27:00,vtr,43.83
2023-03-29T22:29:00,vtr,48.63
2023-03-29T22:31:00,vtr,47.93
2023-03-29T22:32:00,vtr,21.56
2023-03-29T22:34:00,vtr,43.83
2023-03-29T22:36:00,vtr,48.63
2023-03-29T22:38:00,vtr,52.15
2023-03-29T22:40:00,vtr,52.85
2023-03-29T22:42:00,vtr,48.05
2023-03-29T22:43:00,vtr,26.37
2023-03-29T22:44:00,vtr,30.59
2023-03-29T22:45:00,vtr,39.61
2023-03-29T22:47:00,vtr,61.17
2023-03-29T22:49:00,vtr,43.83
2023-03-29T22:50:00,vtr,21.56
2023-03-29T22:52:00,vtr,48.63
2023-03-29T22:54:00,vtr,43.83
2023-03-29T22:55:00,vtr,25.78
2023-03-29T22:57:00,vtr,43.83
2023-03-29T22:58:00,vtr,22.15
2023-03-29T22:59:00,vtr,26.37
2023-03-29T23:00:00,vtr,21.68
2023-03-29T23:01:00,vtr,22.15
2023-03-29T23:03:00,vtr,48.05
2023-03-29T23:05:00,vtr,56.95
2023-03-29T23:06:00,vtr,26.37
2023-03-29T23:08:00,vtr,57.07
2023-03-29T23:09:00,vtr,30.59
2023-03-29T23:11:00,vtr,47.93
2023-03-29T23:13:00,vtr,52.85
2023-03-29T23:15:00,vtr,43.83
2023-03-29T23:16:00,vtr,21.56
2023-03-29T23:17:00,vtr,22.27
2023-03-29T23:19:00,vtr,47.93
2023-03-29T23:20:00,vtr,21.56
2023-03-29T23:21:00,vtr,22.27
2023-03-29T23:23:00,vtr,43.83
2023-03-29T23:24:00,vtr,26.37
2023-03-29T23:26:00,vtr,43.83
2023-03-29T23:28:00,vtr,61.17
2023-03-29T23:29:00,vtr,30.59
2023-03-29T23:30:00,vtr,26.37
2023-03-29T23:32:00,vtr,43.83
2023-03-29T23:34:00,vtr,52.27
2023-03-29T23:35:00,vtr,26.37
2023-03-29T23:37:00,vtr,48.63
2023-03-29T23:38:00,vtr,25.78
2023-03-29T23:39:00,vtr,26.37
2023-03-29T23:41:00,vtr,52.85
2023-03-29T23:43:00,vtr,47.93
2023-03-29T23:45:00,vtr,52.85
2023-03-29T23:46:00,vtr,25.78
2023-03-29T23:47:00,vtr,22.15
2023-03-29T23:48:00,vtr,21.68
2023-03-29T23:50:00,vtr,48.52
2023-03-29T23:51:00,vtr,21.68
2023-03-29T23:52:00,vtr,22.15
