#datetime,building,power
2023-07-04T19:14:00,vtr,30.59
2023-07-04T19:16:00,vtr,57.01
2023-07-04T19:18:00,vtr,57.00
2023-07-04T19:20:00,vtr,57.00
2023-07-04T19:21:00,vtr,26.40
2023-07-04T19:23:00,vtr,65.41
2023-07-04T19:24:00,vtr,57.00
2023-07-04T19:27:00,vtr,57.00
2023-07-04T19:28:00,vtr,26.41
2023-07-04T19:29:00,vtr,57.00
2023-07-04T19:31:00,vtr,30.60
2023-07-04T19:33:00,vtr,57.00
2023-07-04T19:35:00,vtr,57.00
2023-07-04T19:37:00,vtr,65.41
2023-07-04T19:38:00,vtr,30.60
2023-07-04T19:40:00,vtr,70.20
2023-07-04T19:42:00,vtr,66.01
2023-07-04T19:44:00,vtr,65.39
2023-07-04T19:46:00,vtr,79.20
2023-07-04T19:47:00,vtr,34.80
2023-07-04T19:48:00,vtr,30.60
2023-07-04T19:50:00,vtr,70.20
2023-07-04T19:51:00,vtr,26.40
2023-07-04T19:53:00,vtr,61.20
2023-07-04T19:54:00,vtr,30.60
2023-07-04T19:56:00,vtr,61.20
2023-07-04T19:58:00,vtr,57.00
2023-07-04T20:00:00,vtr,57.00
2023-07-04T20:01:00,vtr,34.80
2023-07-04T20:03:00,vtr,57.00
2023-07-04T20:04:00,vtr,30.60
2023-07-04T20:05:00,vtr,26.41
2023-07-04T20:07:00,vtr,61.19
2023-07-04T20:08:00,vtr,26.41
2023-07-04T20:10:00,vtr,61.20
2023-07-04T20:12:00,vtr,57.00
2023-07-04T20:13:00,vtr,26.40
2023-07-04T20:15:00,vtr,61.20
2023-07-04T20:17:00,vtr,61.20
2023-07-04T20:18:00,vtr,31.20
2023-07-04T20:20:00,vtr,61.20
2023-07-04T20:21:00,vtr,34.79
2023-07-04T20:23:00,vtr,61.20
2023-07-04T20:25:00,vtr,61.80
2023-07-04T20:27:00,vtr,61.20
2023-07-04T20:28:00,vtr,30.60
2023-07-04T20:30:00,vtr,65.41
2023-07-04T20:32:00,vtr,74.40
2023-07-04T20:33:00,vtr,35.39
2023-07-04T20:34:00,vtr,34.80
2023-07-04T20:35:00,vtr,66.01
2023-07-04T20:38:00,vtr,74.40
2023-07-04T20:39:00,vtr,34.79
2023-07-04T20:41:00,vtr,70.21
2023-07-04T20:43:00,vtr,70.20
2023-07-04T20:45:00,vtr,70.20
2023-07-04T20:46:00,vtr,30.60
2023-07-04T20:48:00,vtr,65.41
2023-07-04T20:49:00,vtr,26.40
2023-07-04T20:51:00,vtr,61.20
2023-07-04T20:52:00,vtr,26.40
2023-07-04T20:54:00,vtr,61.20
2023-07-04T20:56:00,vtr,57.00
2023-07-04T20:57:00,vtr,30.60
2023-07-04T20:59:00,vtr,61.80
2023-07-04T21:01:00,vtr,56.41
2023-07-04T21:02:00,vtr,31.19
2023-07-04T21:04:00,vtr,61.20
2023-07-04T21:06:00,vtr,61.20
2023-07-04T21:08:00,vtr,61.20
2023-07-04T21:09:00,vtr,26.40
2023-07-04T21:11:00,vtr,57.01
2023-07-04T21:12:00,vtr,61.20
2023-07-04T21:15:00,vtr,61.20
2023-07-04T21:17:00,vtr,61.19
2023-07-04T21:19:00,vtr,61.80
2023-07-04T21:20:00,vtr,25.81
2023-07-04T21:21:00,vtr,30.60
2023-07-04T21:23:00,vtr,61.79
2023-07-04T21:25:00,vtr,57.01
2023-07-04T21:26:00,vtr,30.60
2023-07-04T21:28:00,vtr,57.00
2023-07-04T21:29:00,vtr,30.60
2023-07-04T21:31:00,vtr,65.39
2023-07-04T21:33:00,vtr,57.01
2023-07-04T21:34:00,vtr,57.00
2023-07-04T21:37:00,vtr,61.20
2023-07-04T21:39:00,vtr,87.60
2023-07-04T21:42:00,vtr,57.00
2023-07-04T21:44:00,vtr,61.20
2023-07-04T21:46:00,vtr,57.00
2023-07-04T21:48:00,vtr,61.20
2023-07-04T21:49:00,vtr,30.60
2023-07-04T21:50:00,vtr,26.40
2023-07-04T21:52:00,vtr,61.80
2023-07-04T21:53:00,vtr,30.60
2023-07-04T21:54:00,vtr,25.80
2023-07-04T21:56:00,vtr,61.80
2023-07-04T21:57:00,vtr,30.60
2023-07-04T21:59:00,vtr,65.41
2023-07-04T22:00:00,vtr,30.60
2023-07-04T22:02:00,vtr,57.00
2023-07-04T22:04:00,vtr,61.20
2023-07-04T22:06:00,vtr,57.00
2023-07-04T22:08:00,vtr,61.20
2023-07-04T22:09:00,vtr,31.20
2023-07-04T22:11:00,vtr,57.00
2023-07-04T22:13:00,vtr,61.20
2023-07-04T22:15:00,vtr,57.00
2023-07-04T22:17:00,vtr,56.41
2023-07-04T22:18:00,vtr,31.20
2023-07-04T22:20:00,vtr,56.40
2023-07-04T22:21:00,vtr,31.20
2023-07-04T22:23:00,vtr,56.40
2023-07-04T22:25:00,vtr,57.00
2023-07-04T22:27:00,vtr,61.80
2023-07-04T22:28:00,vtr,57.00
2023-07-04T22:30:00,vtr,34.80
2023-07-04T22:32:00,vtr,57.00
2023-07-04T22:33:00,vtr,30.60
2023-07-04T22:35:00,vtr,70.20
2023-07-04T22:37:00,vtr,57.01
2023-07-04T22:38:00,vtr,30.60
2023-07-04T22:40:00,vtr,82.79
2023-07-04T22:42:00,vtr,30.60
2023-07-04T22:47:00,vtr,30.60
2023-07-04T22:49:00,vtr,57.00
2023-07-04T22:51:00,vtr,57.00
2023-07-04T22:52:00,vtr,30.60
2023-07-04T22:54:00,vtr,57.00
2023-07-04T22:56:00,vtr,57.00
2023-07-04T22:57:00,vtr,30.60
2023-07-04T22:58:00,vtr,26.41
2023-07-04T23:00:00,vtr,61.20
2023-07-04T23:01:00,vtr,26.40
2023-07-04T23:02:00,vtr,61.20
2023-07-04T23:05:00,vtr,57.00
2023-07-04T23:06:00,vtr,30.60
2023-07-04T23:07:00,vtr,30.60
2023-07-04T23:08:00,vtr,26.40
2023-07-04T23:10:00,vtr,57.00
2023-07-04T23:12:00,vtr,56.41
2023-07-04T23:14:00,vtr,61.79
2023-07-04T23:15:00,vtr,25.81
2023-07-04T23:17:00,vtr,57.00
2023-07-04T23:18:00,vtr,30.60
2023-07-04T23:19:00,vtr,57.00
2023-07-04T23:21:00,vtr,26.40
2023-07-04T23:23:00,vtr,61.20
2023-07-04T23:25:00,vtr,57.00
2023-07-04T23:27:00,vtr,57.01
2023-07-04T23:29:00,vtr,57.00
2023-07-04T23:31:00,vtr,57.00
2023-07-04T23:33:00,vtr,57.00
2023-07-04T23:34:00,vtr,61.20
2023-07-04T23:37:00,vtr,57.00
2023-07-04T23:39:00,vtr,83.41
2023-07-04T23:42:00,vtr,57.00
2023-07-04T23:43:00,vtr,30.60
2023-07-04T23:45:00,vtr,57.00
2023-07-04T23:47:00,vtr,57.00
2023-07-04T23:49:00,vtr,56.41
2023-07-04T23:50:00,vtr,30.60
2023-07-04T23:52:00,vtr,57.00
2023-07-04T23:54:00,vtr,57.00
2023-07-04T23:56:00,vtr,57.00
2023-07-04T23:58:00,vtr,57.00
