#datetime,building,power
2022-02-09T19:25:00,kyn,240.00
2022-02-09T19:26:00,kyn,108.05
2022-02-09T19:28:00,kyn,240.00
2022-02-09T19:30:00,kyn,227.93
2022-02-09T19:32:00,kyn,228.05
2022-02-09T19:34:00,kyn,228.05
2022-02-09T19:36:00,kyn,240.00
2022-02-09T19:37:00,kyn,107.93
2022-02-09T19:39:00,kyn,240.00
2022-02-09T19:40:00,kyn,120.00
2022-02-09T19:42:00,kyn,228.05
2022-02-09T19:43:00,kyn,120.00
2022-02-09T19:45:00,kyn,227.93
2022-02-09T19:47:00,kyn,228.05
2022-02-09T19:48:00,kyn,120.00
2022-02-09T19:50:00,kyn,240.00
2022-02-09T19:52:00,kyn,228.05
2022-02-09T19:54:00,kyn,227.93
2022-02-09T19:55:00,kyn,120.00
2022-02-09T19:57:00,kyn,240.00
2022-02-09T19:59:00,kyn,240.00
2022-02-09T20:01:00,kyn,240.00
2022-02-09T20:02:00,kyn,108.05
2022-02-09T20:04:00,kyn,240.00
2022-02-09T20:05:00,kyn,120.00
2022-02-09T20:07:00,kyn,240.00
2022-02-09T20:09:00,kyn,227.93
2022-02-09T20:11:00,kyn,240.00
2022-02-09T20:13:00,kyn,228.05
2022-02-09T20:15:00,kyn,240.00
2022-02-09T20:16:00,kyn,108.05
2022-02-09T20:18:00,kyn,240.00
2022-02-09T20:20:00,kyn,227.93
2022-02-09T20:22:00,kyn,228.05
2022-02-09T20:24:00,kyn,240.00
2022-02-09T20:26:00,kyn,227.93
2022-02-09T20:27:00,kyn,120.00
2022-02-09T20:29:00,kyn,228.05
2022-02-09T20:31:00,kyn,240.00
2022-02-09T20:33:00,kyn,251.95
2022-02-09T20:34:00,kyn,108.05
2022-02-09T20:36:00,kyn,240.00
2022-02-09T20:38:00,kyn,228.05
2022-02-09T20:40:00,kyn,227.93
2022-02-09T20:42:00,kyn,228.05
2022-02-09T20:44:00,kyn,240.00
2022-02-09T20:46:00,kyn,227.93
2022-02-09T20:48:00,kyn,240.00
2022-02-09T20:50:00,kyn,240.00
2022-02-09T20:52:00,kyn,240.00
2022-02-09T20:53:00,kyn,108.05
2022-02-09T20:55:00,kyn,251.95
2022-02-09T20:57:00,kyn,228.05
2022-02-09T20:59:00,kyn,240.00
2022-02-09T21:01:00,kyn,240.00
2022-02-09T21:02:00,kyn,120.00
2022-02-09T21:04:00,kyn,228.05
2022-02-09T21:06:00,kyn,240.00
2022-02-09T21:08:00,kyn,240.00
2022-02-09T21:10:00,kyn,240.00
2022-02-09T21:12:00,kyn,240.00
2022-02-09T21:14:00,kyn,251.95
2022-02-09T21:15:00,kyn,120.00
2022-02-09T21:17:00,kyn,240.00
2022-02-09T21:19:00,kyn,228.05
2022-02-09T21:21:00,kyn,227.93
2022-02-09T21:23:00,kyn,228.05
2022-02-09T21:25:00,kyn,240.00
2022-02-09T21:26:00,kyn,107.93
2022-02-09T21:28:00,kyn,240.00
2022-02-09T21:29:00,kyn,120.00
2022-02-09T21:31:00,kyn,228.05
2022-02-09T21:33:00,kyn,240.00
2022-02-09T21:34:00,kyn,120.00
2022-02-09T21:35:00,kyn,120.00
2022-02-09T21:37:00,kyn,228.05
2022-02-09T21:39:00,kyn,240.00
2022-02-09T21:41:00,kyn,227.93
2022-02-09T21:43:00,kyn,240.00
2022-02-09T21:45:00,kyn,228.05
2022-02-09T21:47:00,kyn,240.00
2022-02-09T21:49:00,kyn,240.00
2022-02-09T21:51:00,kyn,227.93
2022-02-09T21:53:00,kyn,228.05
2022-02-09T21:55:00,kyn,240.00
2022-02-09T21:57:00,kyn,228.05
2022-02-09T21:58:00,kyn,120.00
2022-02-09T22:00:00,kyn,240.00
2022-02-09T22:02:00,kyn,240.00
2022-02-09T22:04:00,kyn,227.93
2022-02-09T22:06:00,kyn,144.02
2022-02-09T22:08:00,kyn,120.00
2022-02-09T22:10:00,kyn,131.95
2022-02-09T22:11:00,kyn,72.07
2022-02-09T22:13:00,kyn,131.95
2022-02-09T22:15:00,kyn,120.00
2022-02-09T22:17:00,kyn,120.00
2022-02-09T22:19:00,kyn,132.07
2022-02-09T22:21:00,kyn,120.00
2022-02-09T22:23:00,kyn,131.95
2022-02-09T22:24:00,kyn,71.95
2022-02-09T22:26:00,kyn,132.07
2022-02-09T22:28:00,kyn,120.00
2022-02-09T22:30:00,kyn,131.95
2022-02-09T22:32:00,kyn,132.07
2022-02-09T22:34:00,kyn,120.00
2022-02-09T22:36:00,kyn,131.95
2022-02-09T22:37:00,kyn,60.00
2022-02-09T22:39:00,kyn,131.95
2022-02-09T22:41:00,kyn,132.07
2022-02-09T22:43:00,kyn,120.00
2022-02-09T22:45:00,kyn,144.02
2022-02-09T22:46:00,kyn,60.00
2022-02-09T22:48:00,kyn,131.95
2022-02-09T22:50:00,kyn,131.95
2022-02-09T22:52:00,kyn,132.07
