#datetime,building,power
2023-01-06T11:06:00,vfh,34.02
2023-01-06T11:07:00,vfh,32.89
2023-01-06T11:08:00,vfh,32.89
2023-01-06T11:09:00,vfh,64.99
2023-01-06T11:10:00,vfh,76.53
2023-01-06T11:11:00,vfh,123.95
2023-01-06T11:12:00,vfh,117.70
2023-01-06T11:13:00,vfh,57.36
2023-01-06T11:14:00,vfh,57.36
2023-01-06T11:15:00,vfh,93.29
2023-01-06T11:16:00,vfh,90.27
2023-01-06T11:17:00,vfh,90.27
2023-01-06T11:18:00,vfh,106.37
2023-01-06T11:19:00,vfh,106.37
2023-01-06T11:20:00,vfh,100.76
2023-01-06T11:21:00,vfh,100.76
2023-01-06T11:22:00,vfh,111.67
2023-01-06T11:23:00,vfh,111.67
2023-01-06T11:24:00,vfh,93.97
2023-01-06T11:25:00,vfh,34.07
2023-01-06T11:26:00,vfh,44.65
2023-01-06T11:27:00,vfh,44.65
2023-01-06T11:28:00,vfh,93.70
2023-01-06T11:29:00,vfh,35.22
2023-01-06T11:30:00,vfh,35.22
2023-01-06T11:31:00,vfh,27.72
2023-01-06T11:32:00,vfh,27.72
2023-01-06T11:33:00,vfh,85.50
2023-01-06T11:34:00,vfh,85.50
2023-01-06T11:35:00,vfh,98.88
2023-01-06T11:36:00,vfh,98.88
2023-01-06T11:37:00,vfh,58.96
2023-01-06T11:38:00,vfh,84.57
2023-01-06T11:39:00,vfh,84.57
2023-01-06T11:40:00,vfh,123.37
2023-01-06T11:41:00,vfh,123.37
2023-01-06T11:42:00,vfh,66.11
2023-01-06T11:43:00,vfh,66.11
2023-01-06T11:44:00,vfh,62.31
2023-01-06T11:45:00,vfh,56.13
2023-01-06T11:46:00,vfh,70.25
2023-01-06T11:47:00,vfh,63.08
2023-01-06T11:48:00,vfh,69.05
2023-01-06T11:49:00,vfh,97.14
2023-01-06T11:50:00,vfh,105.60
2023-01-06T11:51:00,vfh,105.60
2023-01-06T11:52:00,vfh,51.89
2023-01-06T11:53:00,vfh,51.89
2023-01-06T11:54:00,vfh,93.48
2023-01-06T11:55:00,vfh,93.48
2023-01-06T11:56:00,vfh,77.00
2023-01-06T11:57:00,vfh,77.00
2023-01-06T11:58:00,vfh,45.14
2023-01-06T11:59:00,vfh,34.00
2023-01-06T12:00:00,vfh,69.65
2023-01-06T12:01:00,vfh,23.36
2023-01-06T12:02:00,vfh,23.36
2023-01-06T12:03:00,vfh,32.61
2023-01-06T12:04:00,vfh,96.11
2023-01-06T12:05:00,vfh,96.11
2023-01-06T12:06:00,vfh,37.05
2023-01-06T12:07:00,vfh,37.05
2023-01-06T12:08:00,vfh,58.98
2023-01-06T12:09:00,vfh,58.98
2023-01-06T12:10:00,vfh,65.36
2023-01-06T12:11:00,vfh,65.36
2023-01-06T12:12:00,vfh,43.45
2023-01-06T12:13:00,vfh,43.45
2023-01-06T12:14:00,vfh,73.76
2023-01-06T12:15:00,vfh,73.76
2023-01-06T12:16:00,vfh,80.50
2023-01-06T12:17:00,vfh,80.50
2023-01-06T12:18:00,vfh,54.24
2023-01-06T12:19:00,vfh,54.24
2023-01-06T12:20:00,vfh,68.03
2023-01-06T12:21:00,vfh,68.03
2023-01-06T12:22:00,vfh,49.79
2023-01-06T12:23:00,vfh,49.79
2023-01-06T12:24:00,vfh,60.55
2023-01-06T12:25:00,vfh,71.53
2023-01-06T12:26:00,vfh,60.61
2023-01-06T12:27:00,vfh,60.61
2023-01-06T12:28:00,vfh,55.71
2023-01-06T12:29:00,vfh,67.60
2023-01-06T12:30:00,vfh,53.07
2023-01-06T12:31:00,vfh,37.87
2023-01-06T12:32:00,vfh,93.03
2023-01-06T12:33:00,vfh,76.98
2023-01-06T12:34:00,vfh,76.98
2023-01-06T12:35:00,vfh,9.02
2023-01-06T12:36:00,vfh,36.84
2023-01-06T12:37:00,vfh,49.26
2023-01-06T12:38:00,vfh,69.98
2023-01-06T12:39:00,vfh,45.64
2023-01-06T12:40:00,vfh,48.82
2023-01-06T12:41:00,vfh,33.99
2023-01-06T12:42:00,vfh,33.99
2023-01-06T12:43:00,vfh,36.07
2023-01-06T12:44:00,vfh,29.81
2023-01-06T12:45:00,vfh,15.22
2023-01-06T12:46:00,vfh,39.04
2023-01-06T12:47:00,vfh,39.04
2023-01-06T12:48:00,vfh,48.17
2023-01-06T12:49:00,vfh,48.17
2023-01-06T12:50:00,vfh,99.59
2023-01-06T12:51:00,vfh,99.59
2023-01-06T12:52:00,vfh,82.81
2023-01-06T12:53:00,vfh,103.36
2023-01-06T12:54:00,vfh,89.84
2023-01-06T12:55:00,vfh,97.52
2023-01-06T12:56:00,vfh,86.05
2023-01-06T12:57:00,vfh,86.05
2023-01-06T12:58:00,vfh,101.33
2023-01-06T12:59:00,vfh,101.33
2023-01-06T13:00:00,vfh,70.42
2023-01-06T13:01:00,vfh,70.42
2023-01-06T13:02:00,vfh,79.02
2023-01-06T13:03:00,vfh,79.02
2023-01-06T13:04:00,vfh,76.20
2023-01-06T13:05:00,vfh,47.69
2023-01-06T13:06:00,vfh,33.00
2023-01-06T13:07:00,vfh,20.75
2023-01-06T13:08:00,vfh,94.32
2023-01-06T13:09:00,vfh,94.32
2023-01-06T13:10:00,vfh,34.14
2023-01-06T13:11:00,vfh,34.14
2023-01-06T13:12:00,vfh,74.33
2023-01-06T13:13:00,vfh,74.33
2023-01-06T13:14:00,vfh,61.12
2023-01-06T13:15:00,vfh,50.99
2023-01-06T13:16:00,vfh,43.64
2023-01-06T13:17:00,vfh,35.29
2023-01-06T13:18:00,vfh,35.29
2023-01-06T13:19:00,vfh,75.68
2023-01-06T13:20:00,vfh,75.68
2023-01-06T13:21:00,vfh,64.67
2023-01-06T13:22:00,vfh,18.74
2023-01-06T13:23:00,vfh,18.74
2023-01-06T13:24:00,vfh,83.97
2023-01-06T13:25:00,vfh,83.97
2023-01-06T13:26:00,vfh,94.39
2023-01-06T13:27:00,vfh,129.28
2023-01-06T13:28:00,vfh,128.83
2023-01-06T13:29:00,vfh,90.44
2023-01-06T13:30:00,vfh,76.39
2023-01-06T13:31:00,vfh,75.82
2023-01-06T13:32:00,vfh,48.15
2023-01-06T13:33:00,vfh,48.20
2023-01-06T13:34:00,vfh,71.69
2023-01-06T13:35:00,vfh,90.81
2023-01-06T13:36:00,vfh,106.91
2023-01-06T13:37:00,vfh,64.07
2023-01-06T13:38:00,vfh,56.68
2023-01-06T13:39:00,vfh,88.59
2023-01-06T13:40:00,vfh,79.84
2023-01-06T13:41:00,vfh,73.80
2023-01-06T13:42:00,vfh,103.65
2023-01-06T13:43:00,vfh,63.22
2023-01-06T13:44:00,vfh,29.49
2023-01-06T13:45:00,vfh,106.71
2023-01-06T13:46:00,vfh,106.71
2023-01-06T13:47:00,vfh,52.88
2023-01-06T13:48:00,vfh,52.88
2023-01-06T13:49:00,vfh,91.31
2023-01-06T13:50:00,vfh,99.46
2023-01-06T13:51:00,vfh,58.82
2023-01-06T13:52:00,vfh,41.11
2023-01-06T13:53:00,vfh,41.11
2023-01-06T13:54:00,vfh,86.58
2023-01-06T13:55:00,vfh,26.19
2023-01-06T13:56:00,vfh,26.19
2023-01-06T13:57:00,vfh,62.01
2023-01-06T13:58:00,vfh,43.10
2023-01-06T13:59:00,vfh,69.57
2023-01-06T14:00:00,vfh,62.25
2023-01-06T14:01:00,vfh,53.56
2023-01-06T14:02:00,vfh,102.58
2023-01-06T14:03:00,vfh,79.01
2023-01-06T14:04:00,vfh,85.19
2023-01-06T14:05:00,vfh,85.19
2023-01-06T14:06:00,vfh,84.99
2023-01-06T14:07:00,vfh,84.99
2023-01-06T14:08:00,vfh,89.88
2023-01-06T14:09:00,vfh,89.88
2023-01-06T14:10:00,vfh,119.41
2023-01-06T14:11:00,vfh,119.41
2023-01-06T14:12:00,vfh,56.16
2023-01-06T14:13:00,vfh,42.59
2023-01-06T14:14:00,vfh,42.59
2023-01-06T14:15:00,vfh,40.68
2023-01-06T14:16:00,vfh,40.68
2023-01-06T14:17:00,vfh,85.74
2023-01-06T14:18:00,vfh,85.74
2023-01-06T14:19:00,vfh,33.75
2023-01-06T14:20:00,vfh,54.62
2023-01-06T14:21:00,vfh,54.62
2023-01-06T14:22:00,vfh,45.74
2023-01-06T14:23:00,vfh,45.74
2023-01-06T14:24:00,vfh,32.53
2023-01-06T14:25:00,vfh,32.53
2023-01-06T14:26:00,vfh,64.72
2023-01-06T14:27:00,vfh,45.11
2023-01-06T14:28:00,vfh,45.11
2023-01-06T14:29:00,vfh,82.34
2023-01-06T14:30:00,vfh,82.34
2023-01-06T14:31:00,vfh,90.30
2023-01-06T14:32:00,vfh,104.58
2023-01-06T14:33:00,vfh,104.58
2023-01-06T14:34:00,vfh,98.30
2023-01-06T14:35:00,vfh,69.10
2023-01-06T14:36:00,vfh,55.99
2023-01-06T14:37:00,vfh,41.16
2023-01-06T14:38:00,vfh,86.98
2023-01-06T14:39:00,vfh,86.98
2023-01-06T14:40:00,vfh,52.62
2023-01-06T14:41:00,vfh,52.62
2023-01-06T14:42:00,vfh,33.24
2023-01-06T14:43:00,vfh,33.24
2023-01-06T14:44:00,vfh,78.90
2023-01-06T14:45:00,vfh,78.90
2023-01-06T14:46:00,vfh,23.95
2023-01-06T14:47:00,vfh,48.62
2023-01-06T14:48:00,vfh,35.38
2023-01-06T14:49:00,vfh,9.38
2023-01-06T14:50:00,vfh,0.44
2023-01-06T14:51:00,vfh,12.20
2023-01-06T14:52:00,vfh,12.20
2023-01-06T14:53:00,vfh,61.24
2023-01-06T14:54:00,vfh,61.24
2023-01-06T14:55:00,vfh,59.65
2023-01-06T14:56:00,vfh,59.65
2023-01-06T14:57:00,vfh,26.79
2023-01-06T14:58:00,vfh,61.50
2023-01-06T14:59:00,vfh,51.82
2023-01-06T15:00:00,vfh,84.94
2023-01-06T15:01:00,vfh,84.94
2023-01-06T15:02:00,vfh,43.73
2023-01-06T15:03:00,vfh,43.73
2023-01-06T15:04:00,vfh,110.87
2023-01-06T15:05:00,vfh,110.87
2023-01-06T15:06:00,vfh,54.92
2023-01-06T15:07:00,vfh,54.92
2023-01-06T15:08:00,vfh,63.38
2023-01-06T15:09:00,vfh,49.25
2023-01-06T15:10:00,vfh,49.25
2023-01-06T15:11:00,vfh,50.00
2023-01-06T15:12:00,vfh,50.00
2023-01-06T15:13:00,vfh,50.05
2023-01-06T15:14:00,vfh,50.05
2023-01-06T15:15:00,vfh,63.43
2023-01-06T15:16:00,vfh,67.35
2023-01-06T15:17:00,vfh,63.19
2023-01-06T15:18:00,vfh,45.72
2023-01-06T15:19:00,vfh,63.19
2023-01-06T15:20:00,vfh,61.17
2023-01-06T15:21:00,vfh,45.77
2023-01-06T15:22:00,vfh,52.95
2023-01-06T15:23:00,vfh,35.31
2023-01-06T15:24:00,vfh,35.31
2023-01-06T15:25:00,vfh,72.61
2023-01-06T15:26:00,vfh,110.06
2023-01-06T15:27:00,vfh,110.06
2023-01-06T15:28:00,vfh,46.85
2023-01-06T15:29:00,vfh,46.85
2023-01-06T15:30:00,vfh,22.70
2023-01-06T15:31:00,vfh,32.58
2023-01-06T15:32:00,vfh,25.89
2023-01-06T15:33:00,vfh,30.04
2023-01-06T15:34:00,vfh,37.04
2023-01-06T15:35:00,vfh,59.52
2023-01-06T15:36:00,vfh,72.56
2023-01-06T15:37:00,vfh,34.45
2023-01-06T15:38:00,vfh,18.71
2023-01-06T15:39:00,vfh,63.71
2023-01-06T15:40:00,vfh,74.96
2023-01-06T15:41:00,vfh,77.35
2023-01-06T15:42:00,vfh,87.89
2023-01-06T15:43:00,vfh,35.25
2023-01-06T15:44:00,vfh,65.27
2023-01-06T15:45:00,vfh,106.45
2023-01-06T15:46:00,vfh,50.49
2023-01-06T15:47:00,vfh,11.25
2023-01-06T15:48:00,vfh,56.57
2023-01-06T15:49:00,vfh,101.81
2023-01-06T15:50:00,vfh,64.05
2023-01-06T15:51:00,vfh,74.64
2023-01-06T15:52:00,vfh,74.64
2023-01-06T15:53:00,vfh,82.73
2023-01-06T15:54:00,vfh,82.73
2023-01-06T15:55:00,vfh,72.25
2023-01-06T15:56:00,vfh,36.46
2023-01-06T15:57:00,vfh,36.46
2023-01-06T15:58:00,vfh,101.34
2023-01-06T15:59:00,vfh,81.85
2023-01-06T16:00:00,vfh,81.85
2023-01-06T16:01:00,vfh,29.02
2023-01-06T16:02:00,vfh,29.02
2023-01-06T16:03:00,vfh,37.65
2023-01-06T16:04:00,vfh,37.65
2023-01-06T16:05:00,vfh,51.20
2023-01-06T16:06:00,vfh,64.02
2023-01-06T16:07:00,vfh,84.79
2023-01-06T16:08:00,vfh,53.69
2023-01-06T16:09:00,vfh,76.34
2023-01-06T16:10:00,vfh,110.03
2023-01-06T16:11:00,vfh,110.03
2023-01-06T16:12:00,vfh,68.89
2023-01-06T16:13:00,vfh,67.54
2023-01-06T16:14:00,vfh,37.68
2023-01-06T16:15:00,vfh,71.62
2023-01-06T16:16:00,vfh,83.14
2023-01-06T16:17:00,vfh,40.18
2023-01-06T16:18:00,vfh,40.18
2023-01-06T16:19:00,vfh,97.40
2023-01-06T16:20:00,vfh,85.20
2023-01-06T16:21:00,vfh,85.20
2023-01-06T16:22:00,vfh,6.33
2023-01-06T16:23:00,vfh,6.06
2023-01-06T16:24:00,vfh,113.92
2023-01-06T16:25:00,vfh,113.92
2023-01-06T16:26:00,vfh,37.93
2023-01-06T16:27:00,vfh,37.93
2023-01-06T16:28:00,vfh,48.63
2023-01-06T16:29:00,vfh,48.63
2023-01-06T16:30:00,vfh,83.33
2023-01-06T16:31:00,vfh,83.33
2023-01-06T16:32:00,vfh,55.16
2023-01-06T16:33:00,vfh,55.16
2023-01-06T16:34:00,vfh,103.70
2023-01-06T16:35:00,vfh,112.40
2023-01-06T16:36:00,vfh,112.19
2023-01-06T16:37:00,vfh,100.64
2023-01-06T16:38:00,vfh,115.21
2023-01-06T16:39:00,vfh,115.21
2023-01-06T16:40:00,vfh,35.92
2023-01-06T16:41:00,vfh,65.23
2023-01-06T16:42:00,vfh,92.82
2023-01-06T16:43:00,vfh,104.23
2023-01-06T16:44:00,vfh,81.72
2023-01-06T16:45:00,vfh,49.21
2023-01-06T16:46:00,vfh,5.75
2023-01-06T16:47:00,vfh,5.75
2023-01-06T16:48:00,vfh,69.07
2023-01-06T16:49:00,vfh,69.07
2023-01-06T16:50:00,vfh,68.67
2023-01-06T16:51:00,vfh,68.67
2023-01-06T16:52:00,vfh,92.01
2023-01-06T16:53:00,vfh,14.77
2023-01-06T16:54:00,vfh,14.77
2023-01-06T16:55:00,vfh,116.68
2023-01-06T16:56:00,vfh,85.61
2023-01-06T16:57:00,vfh,85.61
2023-01-06T16:58:00,vfh,92.63
2023-01-06T16:59:00,vfh,92.63
2023-01-06T17:00:00,vfh,53.75
2023-01-06T17:01:00,vfh,53.75
2023-01-06T17:02:00,vfh,16.21
2023-01-06T17:03:00,vfh,16.21
2023-01-06T17:04:00,vfh,90.28
2023-01-06T17:05:00,vfh,90.28
2023-01-06T17:06:00,vfh,78.86
2023-01-06T17:07:00,vfh,85.78
2023-01-06T17:08:00,vfh,85.78
2023-01-06T17:09:00,vfh,98.45
2023-01-06T17:10:00,vfh,98.45
2023-01-06T17:11:00,vfh,69.13
2023-01-06T17:12:00,vfh,69.13
2023-01-06T17:13:00,vfh,62.13
2023-01-06T17:14:00,vfh,62.13
2023-01-06T17:15:00,vfh,33.98
2023-01-06T17:16:00,vfh,45.38
2023-01-06T17:17:00,vfh,57.19
2023-01-06T17:18:00,vfh,64.83
2023-01-06T17:19:00,vfh,26.77
2023-01-06T17:20:00,vfh,5.53
2023-01-06T17:21:00,vfh,47.30
2023-01-06T17:22:00,vfh,8.76
2023-01-06T17:23:00,vfh,8.76
2023-01-06T17:24:00,vfh,87.35
2023-01-06T17:25:00,vfh,80.19
2023-01-06T17:26:00,vfh,64.24
2023-01-06T17:27:00,vfh,78.25
2023-01-06T17:28:00,vfh,43.56
2023-01-06T17:29:00,vfh,63.46
2023-01-06T17:30:00,vfh,63.46
2023-01-06T17:31:00,vfh,36.57
2023-01-06T17:32:00,vfh,36.57
2023-01-06T17:33:00,vfh,92.73
2023-01-06T17:34:00,vfh,92.73
2023-01-06T17:35:00,vfh,60.85
2023-01-06T17:36:00,vfh,60.85
2023-01-06T17:37:00,vfh,60.35
2023-01-06T17:38:00,vfh,60.35
2023-01-06T17:39:00,vfh,59.46
2023-01-06T17:40:00,vfh,55.78
2023-01-06T17:41:00,vfh,25.63
2023-01-06T17:42:00,vfh,59.88
2023-01-06T17:43:00,vfh,118.05
2023-01-06T17:44:00,vfh,66.88
2023-01-06T17:45:00,vfh,22.78
2023-01-06T17:46:00,vfh,28.52
2023-01-06T17:47:00,vfh,29.03
2023-01-06T17:48:00,vfh,54.00
2023-01-06T17:49:00,vfh,50.83
2023-01-06T17:50:00,vfh,65.84
2023-01-06T17:51:00,vfh,58.68
2023-01-06T17:52:00,vfh,35.85
2023-01-06T17:53:00,vfh,25.99
2023-01-06T17:54:00,vfh,25.34
2023-01-06T17:55:00,vfh,49.16
2023-01-06T17:56:00,vfh,49.80
2023-01-06T17:57:00,vfh,36.00
2023-01-06T17:58:00,vfh,29.40
2023-01-06T17:59:00,vfh,69.65
2023-01-06T18:00:00,vfh,69.65
2023-01-06T18:01:00,vfh,101.86
2023-01-06T18:02:00,vfh,101.86
2023-01-06T18:03:00,vfh,64.41
2023-01-06T18:04:00,vfh,64.41
2023-01-06T18:05:00,vfh,38.38
2023-01-06T18:06:00,vfh,64.73
2023-01-06T18:07:00,vfh,116.29
2023-01-06T18:08:00,vfh,84.96
2023-01-06T18:09:00,vfh,93.28
2023-01-06T18:10:00,vfh,93.28
2023-01-06T18:11:00,vfh,93.24
2023-01-06T18:12:00,vfh,93.24
2023-01-06T18:13:00,vfh,23.10
2023-01-06T18:14:00,vfh,23.10
2023-01-06T18:15:00,vfh,31.48
2023-01-06T18:16:00,vfh,31.48
2023-01-06T18:17:00,vfh,58.73
2023-01-06T18:18:00,vfh,58.73
2023-01-06T18:19:00,vfh,119.53
2023-01-06T18:20:00,vfh,119.53
2023-01-06T18:21:00,vfh,27.58
2023-01-06T18:22:00,vfh,27.58
2023-01-06T18:23:00,vfh,74.67
2023-01-06T18:24:00,vfh,86.19
2023-01-06T18:25:00,vfh,42.40
2023-01-06T18:26:00,vfh,38.30
2023-01-06T18:27:00,vfh,65.73
2023-01-06T18:28:00,vfh,30.84
2023-01-06T18:29:00,vfh,30.84
2023-01-06T18:30:00,vfh,66.42
2023-01-06T18:31:00,vfh,66.42
2023-01-06T18:32:00,vfh,89.92
2023-01-06T18:33:00,vfh,94.12
2023-01-06T18:34:00,vfh,41.65
2023-01-06T18:35:00,vfh,27.18
2023-01-06T18:36:00,vfh,26.27
2023-01-06T18:37:00,vfh,19.80
2023-01-06T18:38:00,vfh,75.41
2023-01-06T18:39:00,vfh,14.70
2023-01-06T18:40:00,vfh,10.38
2023-01-06T18:41:00,vfh,5.10
2023-01-06T18:42:00,vfh,51.65
2023-01-06T18:43:00,vfh,107.57
2023-01-06T18:44:00,vfh,91.40
2023-01-06T18:45:00,vfh,77.36
2023-01-06T18:46:00,vfh,68.70
2023-01-06T18:47:00,vfh,78.69
2023-01-06T18:48:00,vfh,78.69
2023-01-06T18:49:00,vfh,93.65
2023-01-06T18:50:00,vfh,93.65
2023-01-06T18:51:00,vfh,80.93
2023-01-06T18:52:00,vfh,80.93
2023-01-06T18:53:00,vfh,82.04
2023-01-06T18:54:00,vfh,82.04
2023-01-06T18:55:00,vfh,99.91
2023-01-06T18:56:00,vfh,99.91
2023-01-06T18:57:00,vfh,57.99
2023-01-06T18:58:00,vfh,57.99
2023-01-06T18:59:00,vfh,69.25
2023-01-06T19:00:00,vfh,69.25
2023-01-06T19:01:00,vfh,30.82
2023-01-06T19:02:00,vfh,53.69
2023-01-06T19:03:00,vfh,61.62
2023-01-06T19:04:00,vfh,78.13
2023-01-06T19:05:00,vfh,39.27
2023-01-06T19:06:00,vfh,65.73
2023-01-06T19:07:00,vfh,68.35
2023-01-06T19:08:00,vfh,51.23
2023-01-06T19:09:00,vfh,66.09
2023-01-06T19:10:00,vfh,74.27
2023-01-06T19:11:00,vfh,113.72
2023-01-06T19:12:00,vfh,113.72
2023-01-06T19:13:00,vfh,72.15
2023-01-06T19:14:00,vfh,72.15
2023-01-06T19:15:00,vfh,68.30
2023-01-06T19:16:00,vfh,68.30
2023-01-06T19:17:00,vfh,86.70
2023-01-06T19:18:00,vfh,64.28
2023-01-06T19:19:00,vfh,64.28
2023-01-06T19:20:00,vfh,17.02
2023-01-06T19:21:00,vfh,48.34
2023-01-06T19:22:00,vfh,51.07
2023-01-06T19:23:00,vfh,39.75
2023-01-06T19:24:00,vfh,59.32
2023-01-06T19:25:00,vfh,95.57
2023-01-06T19:26:00,vfh,90.64
2023-01-06T19:27:00,vfh,97.74
2023-01-06T19:28:00,vfh,97.74
2023-01-06T19:29:00,vfh,37.84
2023-01-06T19:30:00,vfh,37.84
2023-01-06T19:31:00,vfh,112.28
2023-01-06T19:32:00,vfh,121.96
2023-01-06T19:33:00,vfh,123.59
2023-01-06T19:34:00,vfh,96.02
2023-01-06T19:35:00,vfh,38.12
2023-01-06T19:36:00,vfh,106.17
2023-01-06T19:37:00,vfh,106.17
2023-01-06T19:38:00,vfh,62.63
2023-01-06T19:39:00,vfh,62.63
2023-01-06T19:40:00,vfh,43.58
2023-01-06T19:41:00,vfh,95.97
2023-01-06T19:42:00,vfh,82.81
2023-01-06T19:43:00,vfh,66.45
2023-01-06T19:44:00,vfh,66.45
2023-01-06T19:45:00,vfh,67.05
2023-01-06T19:46:00,vfh,72.53
2023-01-06T19:47:00,vfh,72.53
2023-01-06T19:48:00,vfh,78.54
2023-01-06T19:49:00,vfh,78.54
2023-01-06T19:50:00,vfh,75.07
2023-01-06T19:51:00,vfh,75.07
2023-01-06T19:52:00,vfh,101.39
2023-01-06T19:53:00,vfh,101.39
2023-01-06T19:54:00,vfh,92.19
2023-01-06T19:55:00,vfh,92.19
2023-01-06T19:56:00,vfh,61.84
2023-01-06T19:57:00,vfh,61.84
2023-01-06T19:58:00,vfh,55.26
2023-01-06T19:59:00,vfh,55.26
2023-01-06T20:00:00,vfh,90.22
2023-01-06T20:01:00,vfh,90.22
2023-01-06T20:02:00,vfh,90.68
2023-01-06T20:03:00,vfh,90.68
2023-01-06T20:04:00,vfh,109.45
2023-01-06T20:05:00,vfh,109.45
2023-01-06T20:06:00,vfh,65.70
2023-01-06T20:07:00,vfh,72.29
2023-01-06T20:08:00,vfh,93.06
2023-01-06T20:09:00,vfh,75.39
2023-01-06T20:10:00,vfh,65.72
2023-01-06T20:11:00,vfh,104.26
2023-01-06T20:12:00,vfh,103.13
2023-01-06T20:13:00,vfh,108.48
2023-01-06T20:14:00,vfh,108.48
2023-01-06T20:15:00,vfh,72.05
2023-01-06T20:16:00,vfh,72.05
2023-01-06T20:17:00,vfh,51.04
2023-01-06T20:18:00,vfh,77.61
2023-01-06T20:19:00,vfh,77.61
2023-01-06T20:20:00,vfh,3.24
2023-01-06T20:21:00,vfh,3.24
2023-01-06T20:22:00,vfh,17.70
2023-01-06T20:23:00,vfh,37.75
2023-01-06T20:24:00,vfh,42.55
2023-01-06T20:25:00,vfh,44.46
2023-01-06T20:26:00,vfh,29.71
2023-01-06T20:27:00,vfh,29.71
2023-01-06T20:28:00,vfh,7.60
2023-01-06T20:29:00,vfh,23.25
2023-01-06T20:30:00,vfh,38.88
2023-01-06T20:31:00,vfh,59.00
2023-01-06T20:32:00,vfh,49.12
2023-01-06T20:33:00,vfh,44.35
2023-01-06T20:34:00,vfh,69.83
2023-01-06T20:35:00,vfh,69.83
2023-01-06T20:36:00,vfh,51.71
2023-01-06T20:37:00,vfh,40.11
2023-01-06T20:38:00,vfh,40.11
2023-01-06T20:39:00,vfh,76.53
2023-01-06T20:40:00,vfh,76.53
2023-01-06T20:41:00,vfh,41.51
2023-01-06T20:42:00,vfh,54.66
2023-01-06T20:43:00,vfh,54.66
2023-01-06T20:44:00,vfh,17.10
2023-01-06T20:45:00,vfh,17.10
2023-01-06T20:46:00,vfh,80.01
2023-01-06T20:47:00,vfh,80.01
2023-01-06T20:48:00,vfh,65.84
2023-01-06T20:49:00,vfh,65.84
2023-01-06T20:50:00,vfh,72.37
2023-01-06T20:51:00,vfh,72.37
2023-01-06T20:52:00,vfh,18.15
2023-01-06T20:53:00,vfh,18.15
2023-01-06T20:54:00,vfh,69.71
2023-01-06T20:55:00,vfh,69.71
2023-01-06T20:56:00,vfh,99.34
2023-01-06T20:57:00,vfh,99.34
2023-01-06T20:58:00,vfh,69.24
2023-01-06T20:59:00,vfh,69.24
2023-01-06T21:00:00,vfh,90.93
2023-01-06T21:01:00,vfh,92.53
2023-01-06T21:02:00,vfh,106.14
2023-01-06T21:03:00,vfh,109.33
2023-01-06T21:04:00,vfh,70.33
2023-01-06T21:05:00,vfh,45.10
2023-01-06T21:06:00,vfh,99.67
2023-01-06T21:07:00,vfh,78.26
2023-01-06T21:08:00,vfh,83.41
2023-01-06T21:09:00,vfh,95.72
2023-01-06T21:10:00,vfh,57.83
2023-01-06T21:11:00,vfh,37.66
2023-01-06T21:12:00,vfh,37.66
2023-01-06T21:13:00,vfh,56.40
2023-01-06T21:14:00,vfh,98.61
2023-01-06T21:15:00,vfh,69.51
2023-01-06T21:16:00,vfh,75.88
2023-01-06T21:17:00,vfh,86.66
2023-01-06T21:18:00,vfh,91.25
2023-01-06T21:19:00,vfh,126.75
2023-01-06T21:20:00,vfh,81.56
2023-01-06T21:21:00,vfh,30.12
2023-01-06T21:22:00,vfh,21.64
2023-01-06T21:23:00,vfh,29.60
2023-01-06T21:24:00,vfh,68.82
2023-01-06T21:25:00,vfh,69.24
2023-01-06T21:26:00,vfh,63.65
2023-01-06T21:27:00,vfh,59.54
2023-01-06T21:28:00,vfh,81.07
2023-01-06T21:29:00,vfh,81.07
2023-01-06T21:30:00,vfh,109.59
2023-01-06T21:31:00,vfh,110.61
2023-01-06T21:32:00,vfh,60.31
2023-01-06T21:33:00,vfh,8.77
2023-01-06T21:34:00,vfh,30.32
2023-01-06T21:35:00,vfh,46.80
2023-01-06T21:36:00,vfh,72.78
2023-01-06T21:37:00,vfh,66.44
2023-01-06T21:38:00,vfh,59.50
2023-01-06T21:39:00,vfh,59.50
2023-01-06T21:40:00,vfh,52.52
2023-01-06T21:41:00,vfh,52.52
2023-01-06T21:42:00,vfh,118.90
2023-01-06T21:43:00,vfh,120.74
2023-01-06T21:44:00,vfh,115.97
2023-01-06T21:45:00,vfh,60.21
2023-01-06T21:46:00,vfh,54.39
2023-01-06T21:47:00,vfh,68.20
2023-01-06T21:48:00,vfh,56.29
2023-01-06T21:49:00,vfh,97.91
2023-01-06T21:50:00,vfh,97.91
2023-01-06T21:51:00,vfh,90.13
2023-01-06T21:52:00,vfh,90.13
2023-01-06T21:53:00,vfh,34.13
2023-01-06T21:54:00,vfh,34.13
2023-01-06T21:55:00,vfh,60.01
2023-01-06T21:56:00,vfh,57.20
2023-01-06T21:57:00,vfh,57.20
2023-01-06T21:58:00,vfh,20.60
2023-01-06T21:59:00,vfh,37.30
2023-01-06T22:00:00,vfh,45.99
2023-01-06T22:01:00,vfh,49.62
2023-01-06T22:02:00,vfh,34.49
2023-01-06T22:03:00,vfh,34.49
2023-01-06T22:04:00,vfh,94.04
2023-01-06T22:05:00,vfh,87.25
2023-01-06T22:06:00,vfh,64.58
2023-01-06T22:07:00,vfh,81.19
2023-01-06T22:08:00,vfh,77.42
2023-01-06T22:09:00,vfh,76.98
2023-01-06T22:10:00,vfh,39.75
2023-01-06T22:11:00,vfh,39.75
