2023-10-10T19:44:00,pkn,2.40
2023-10-10T19:45:00,pkn,1.20
2023-10-10T19:47:00,pkn,2.40
2023-10-10T19:49:00,pkn,2.40
2023-10-10T19:50:00,pkn,1.20
2023-10-10T19:52:00,pkn,2.40
2023-10-10T19:54:00,pkn,2.40
2023-10-10T19:55:00,pkn,1.20
2023-10-10T19:57:00,pkn,2.40
2023-10-10T19:58:00,pkn,1.20
2023-10-10T19:59:00,pkn,1.20
2023-10-10T20:01:00,pkn,2.40
2023-10-10T20:03:00,pkn,2.40
2023-10-10T20:04:00,pkn,1.20
2023-10-10T20:06:00,pkn,2.40
2023-10-10T20:08:00,pkn,2.40
2023-10-10T20:09:00,pkn,1.20
2023-10-10T20:11:00,pkn,2.40
2023-10-10T20:13:00,pkn,10.80
2023-10-10T20:15:00,pkn,9.60
2023-10-10T20:17:00,pkn,10.80
2023-10-10T20:18:00,pkn,2.40
2023-10-10T20:19:00,pkn,2.40
2023-10-10T20:21:00,pkn,2.40
2023-10-10T20:22:00,pkn,1.20
2023-10-10T20:24:00,pkn,1.20
2023-10-10T20:26:00,pkn,2.40
2023-10-10T20:28:00,pkn,2.40
2023-10-10T20:29:00,pkn,1.20
2023-10-10T20:31:00,pkn,2.40
2023-10-10T20:33:00,pkn,2.40
2023-10-10T20:35:00,pkn,2.40
2023-10-10T20:37:00,pkn,2.40
2023-10-10T20:39:00,pkn,1.20
2023-10-10T20:41:00,pkn,2.40
2023-10-10T20:42:00,pkn,1.20
2023-10-10T20:43:00,pkn,1.20
2023-10-10T20:44:00,pkn,1.20
2023-10-10T20:46:00,pkn,2.40
2023-10-10T20:48:00,pkn,2.40
2023-10-10T20:50:00,pkn,1.20
2023-10-10T20:52:00,pkn,2.40
2023-10-10T20:54:00,pkn,2.40
2023-10-10T20:55:00,pkn,1.20
2023-10-10T20:57:00,pkn,2.40
2023-10-10T20:58:00,pkn,1.20
2023-10-10T21:00:00,pkn,2.40
2023-10-10T21:01:00,pkn,1.20
2023-10-10T21:03:00,pkn,2.40
2023-10-10T21:05:00,pkn,1.20
2023-10-10T21:07:00,pkn,2.40
2023-10-10T21:09:00,pkn,2.40
2023-10-10T21:11:00,pkn,2.40
2023-10-10T21:13:00,pkn,3.60
2023-10-10T21:14:00,pkn,1.20
2023-10-10T21:15:00,pkn,1.20
2023-10-10T21:17:00,pkn,8.40
2023-10-10T21:19:00,pkn,10.80
2023-10-10T21:20:00,pkn,4.80
2023-10-10T21:22:00,pkn,10.80
2023-10-10T21:23:00,pkn,2.40
2023-10-10T21:24:00,pkn,1.20
2023-10-10T21:26:00,pkn,2.40
2023-10-10T21:28:00,pkn,2.40
2023-10-10T21:29:00,pkn,1.20
2023-10-10T21:30:00,pkn,1.20
2023-10-10T21:32:00,pkn,2.40
2023-10-10T21:34:00,pkn,2.40
2023-10-10T21:36:00,pkn,2.40
2023-10-10T21:38:00,pkn,2.40
2023-10-10T21:39:00,pkn,1.20
2023-10-10T21:41:00,pkn,2.40
2023-10-10T21:43:00,pkn,2.40
2023-10-10T21:45:00,pkn,2.40
2023-10-10T21:47:00,pkn,1.20
2023-10-10T21:48:00,pkn,1.20
2023-10-10T21:49:00,pkn,1.20
2023-10-10T21:51:00,pkn,1.20
2023-10-10T21:53:00,pkn,2.40
2023-10-10T21:55:00,pkn,1.20
2023-10-10T21:56:00,pkn,1.20
2023-10-10T21:57:00,pkn,1.20
2023-10-10T21:59:00,pkn,2.40
2023-10-10T22:00:00,pkn,1.20
2023-10-10T22:02:00,pkn,2.40
2023-10-10T22:04:00,pkn,1.20
2023-10-10T22:06:00,pkn,2.40
2023-10-10T22:08:00,pkn,1.20
2023-10-10T22:10:00,pkn,2.40
2023-10-10T22:12:00,pkn,1.20
2023-10-10T22:14:00,pkn,1.20
2023-10-10T22:15:00,pkn,1.20
2023-10-10T22:17:00,pkn,2.40
2023-10-10T22:19:00,pkn,1.20
2023-10-10T22:21:00,pkn,2.40
2023-10-10T22:23:00,pkn,6.00
2023-10-10T22:25:00,pkn,9.60
2023-10-10T22:27:00,pkn,10.80
2023-10-10T22:29:00,pkn,7.20
2023-10-10T22:31:00,pkn,1.20
2023-10-10T22:32:00,pkn,1.20
2023-10-10T22:34:00,pkn,2.40
2023-10-10T22:36:00,pkn,1.20
2023-10-10T22:38:00,pkn,2.40
