#datetime,building,power
2022-01-07T18:47:00,kcc,23.40
2022-01-07T18:49:00,kcc,21.60
2022-01-07T18:50:00,kcc,7.80
2022-01-07T18:52:00,kcc,9.60
2022-01-07T18:54:00,kcc,9.59
2022-01-07T18:56:00,kcc,12.00
2022-01-07T18:58:00,kcc,11.40
2022-01-07T19:00:00,kcc,12.00
2022-01-07T19:02:00,kcc,9.59
2022-01-07T19:03:00,kcc,6.01
2022-01-07T19:05:00,kcc,11.40
2022-01-07T19:07:00,kcc,12.00
2022-01-07T19:09:00,kcc,11.40
2022-01-07T19:11:00,kcc,12.00
2022-01-07T19:12:00,kcc,7.80
2022-01-07T19:14:00,kcc,13.21
2022-01-07T19:16:00,kcc,12.00
2022-01-07T19:18:00,kcc,9.60
2022-01-07T19:19:00,kcc,6.00
2022-01-07T19:21:00,kcc,11.40
2022-01-07T19:22:00,kcc,6.01
2022-01-07T19:24:00,kcc,13.80
2022-01-07T19:26:00,kcc,19.20
2022-01-07T19:27:00,kcc,10.20
2022-01-07T19:29:00,kcc,11.40
2022-01-07T19:31:00,kcc,10.20
2022-01-07T19:32:00,kcc,5.40
2022-01-07T19:34:00,kcc,12.00
2022-01-07T19:36:00,kcc,11.40
2022-01-07T19:37:00,kcc,4.20
2022-01-07T19:39:00,kcc,15.59
2022-01-07T19:41:00,kcc,13.21
2022-01-07T19:43:00,kcc,13.80
2022-01-07T19:44:00,kcc,4.20
2022-01-07T19:46:00,kcc,11.40
2022-01-07T19:47:00,kcc,4.20
2022-01-07T19:48:00,kcc,5.41
2022-01-07T19:50:00,kcc,12.00
2022-01-07T19:52:00,kcc,11.40
2022-01-07T19:53:00,kcc,6.01
2022-01-07T19:55:00,kcc,12.00
2022-01-07T19:56:00,kcc,5.40
2022-01-07T19:58:00,kcc,12.00
2022-01-07T19:59:00,kcc,6.00
2022-01-07T20:01:00,kcc,11.40
2022-01-07T20:02:00,kcc,6.01
2022-01-07T20:04:00,kcc,13.80
2022-01-07T20:06:00,kcc,15.60
2022-01-07T20:08:00,kcc,11.40
2022-01-07T20:10:00,kcc,12.00
2022-01-07T20:12:00,kcc,9.59
2022-01-07T20:13:00,kcc,7.80
2022-01-07T20:15:00,kcc,9.60
2022-01-07T20:16:00,kcc,6.00
2022-01-07T20:18:00,kcc,13.80
2022-01-07T20:19:00,kcc,5.41
2022-01-07T20:21:00,kcc,12.00
2022-01-07T20:22:00,kcc,6.00
2022-01-07T20:24:00,kcc,9.60
2022-01-07T20:26:00,kcc,9.60
2022-01-07T20:28:00,kcc,9.59
2022-01-07T20:30:00,kcc,13.80
2022-01-07T20:31:00,kcc,7.80
2022-01-07T20:33:00,kcc,13.81
2022-01-07T20:35:00,kcc,9.59
2022-01-07T20:36:00,kcc,6.01
2022-01-07T20:38:00,kcc,9.59
2022-01-07T20:40:00,kcc,12.00
2022-01-07T20:42:00,kcc,11.40
2022-01-07T20:44:00,kcc,21.60
2022-01-07T20:46:00,kcc,15.60
2022-01-07T20:47:00,kcc,6.00
2022-01-07T20:48:00,kcc,7.80
2022-01-07T20:49:00,kcc,5.41
2022-01-07T20:51:00,kcc,12.00
2022-01-07T20:53:00,kcc,11.40
2022-01-07T20:54:00,kcc,6.01
2022-01-07T20:56:00,kcc,13.80
2022-01-07T20:57:00,kcc,6.00
2022-01-07T20:59:00,kcc,13.20
2022-01-07T21:01:00,kcc,10.20
2022-01-07T21:02:00,kcc,7.80
2022-01-07T21:04:00,kcc,11.40
2022-01-07T21:06:00,kcc,12.00
2022-01-07T21:07:00,kcc,6.00
2022-01-07T21:09:00,kcc,11.40
2022-01-07T21:11:00,kcc,12.00
2022-01-07T21:13:00,kcc,11.40
2022-01-07T21:14:00,kcc,6.01
2022-01-07T21:16:00,kcc,9.59
2022-01-07T21:17:00,kcc,6.00
2022-01-07T21:19:00,kcc,13.21
2022-01-07T21:21:00,kcc,19.80
2022-01-07T21:22:00,kcc,6.00
2022-01-07T21:23:00,kcc,5.41
2022-01-07T21:25:00,kcc,12.00
2022-01-07T21:27:00,kcc,11.40
2022-01-07T21:29:00,kcc,10.20
2022-01-07T21:30:00,kcc,3.60
2022-01-07T21:32:00,kcc,9.59
2022-01-07T21:34:00,kcc,12.00
2022-01-07T21:36:00,kcc,15.60
2022-01-07T21:37:00,kcc,7.80
2022-01-07T21:39:00,kcc,9.59
2022-01-07T21:41:00,kcc,10.20
2022-01-07T21:42:00,kcc,5.40
2022-01-07T21:43:00,kcc,4.20
2022-01-07T21:45:00,kcc,11.40
2022-01-07T21:47:00,kcc,12.00
2022-01-07T21:49:00,kcc,13.20
2022-01-07T21:51:00,kcc,13.80
2022-01-07T21:52:00,kcc,6.00
2022-01-07T21:54:00,kcc,11.40
2022-01-07T21:56:00,kcc,12.00
2022-01-07T21:57:00,kcc,6.00
2022-01-07T21:59:00,kcc,19.20
2022-01-07T22:01:00,kcc,13.80
2022-01-07T22:03:00,kcc,11.40
2022-01-07T22:05:00,kcc,12.00
2022-01-07T22:07:00,kcc,11.40
2022-01-07T22:09:00,kcc,12.00
2022-01-07T22:11:00,kcc,9.59
2022-01-07T22:12:00,kcc,6.00
2022-01-07T22:14:00,kcc,12.00
2022-01-07T22:15:00,kcc,5.40
2022-01-07T22:17:00,kcc,12.00
2022-01-07T22:19:00,kcc,9.59
2022-01-07T22:21:00,kcc,11.40
2022-01-07T22:23:00,kcc,12.00
2022-01-07T22:25:00,kcc,11.40
2022-01-07T22:26:00,kcc,7.80
2022-01-07T22:27:00,kcc,6.00
2022-01-07T22:29:00,kcc,12.00
2022-01-07T22:30:00,kcc,5.40
2022-01-07T22:32:00,kcc,10.20
2022-01-07T22:34:00,kcc,11.40
2022-01-07T22:35:00,kcc,4.20
2022-01-07T22:37:00,kcc,21.00
2022-01-07T22:38:00,kcc,10.20
2022-01-07T22:40:00,kcc,25.20
2022-01-07T22:42:00,kcc,21.60
2022-01-07T22:44:00,kcc,15.60
2022-01-07T22:46:00,kcc,11.40
2022-01-07T22:47:00,kcc,4.20
2022-01-07T22:49:00,kcc,11.40
2022-01-07T22:51:00,kcc,15.60
2022-01-07T22:53:00,kcc,13.80
2022-01-07T22:54:00,kcc,7.80
2022-01-07T22:56:00,kcc,9.60
2022-01-07T22:58:00,kcc,12.00
2022-01-07T22:59:00,kcc,5.40
2022-01-07T23:00:00,kcc,4.20
