#datetime,building,power
2022-11-12T19:33:00,ptr,17.40
2022-11-12T19:34:00,ptr,11.40
2022-11-12T19:36:00,ptr,17.40
2022-11-12T19:38:00,ptr,19.80
2022-11-12T19:40:00,ptr,20.41
2022-11-12T19:42:00,ptr,22.79
2022-11-12T19:44:00,ptr,23.41
2022-11-12T19:46:00,ptr,19.79
2022-11-12T19:47:00,ptr,11.40
2022-11-12T19:49:00,ptr,20.41
2022-11-12T19:50:00,ptr,11.40
2022-11-12T19:52:00,ptr,20.41
2022-11-12T19:54:00,ptr,19.80
2022-11-12T19:56:00,ptr,20.39
2022-11-12T19:58:00,ptr,17.40
2022-11-12T19:59:00,ptr,11.40
2022-11-12T20:01:00,ptr,20.41
2022-11-12T20:03:00,ptr,19.80
2022-11-12T20:05:00,ptr,20.39
2022-11-12T20:07:00,ptr,19.80
2022-11-12T20:08:00,ptr,12.00
2022-11-12T20:10:00,ptr,19.80
2022-11-12T20:11:00,ptr,11.40
2022-11-12T20:13:00,ptr,20.41
2022-11-12T20:15:00,ptr,20.39
2022-11-12T20:17:00,ptr,19.80
2022-11-12T20:19:00,ptr,20.41
2022-11-12T20:20:00,ptr,11.40
2022-11-12T20:22:00,ptr,20.41
2022-11-12T20:24:00,ptr,19.79
2022-11-12T20:26:00,ptr,23.41
2022-11-12T20:28:00,ptr,19.79
2022-11-12T20:29:00,ptr,11.41
2022-11-12T20:31:00,ptr,20.39
2022-11-12T20:33:00,ptr,22.81
2022-11-12T20:35:00,ptr,20.39
2022-11-12T20:37:00,ptr,20.41
2022-11-12T20:39:00,ptr,16.80
2022-11-12T20:41:00,ptr,23.39
2022-11-12T20:42:00,ptr,8.41
2022-11-12T20:44:00,ptr,23.39
2022-11-12T20:46:00,ptr,22.81
2022-11-12T20:47:00,ptr,11.40
2022-11-12T20:48:00,ptr,11.40
2022-11-12T20:49:00,ptr,23.39
2022-11-12T20:51:00,ptr,19.80
2022-11-12T20:53:00,ptr,23.41
2022-11-12T20:54:00,ptr,8.39
2022-11-12T20:55:00,ptr,11.40
2022-11-12T20:57:00,ptr,20.41
2022-11-12T20:59:00,ptr,19.80
2022-11-12T21:00:00,ptr,12.00
2022-11-12T21:02:00,ptr,19.79
2022-11-12T21:04:00,ptr,23.41
2022-11-12T21:06:00,ptr,22.79
2022-11-12T21:07:00,ptr,11.41
2022-11-12T21:09:00,ptr,20.39
2022-11-12T21:10:00,ptr,11.40
2022-11-12T21:12:00,ptr,22.81
2022-11-12T21:13:00,ptr,8.99
2022-11-12T21:14:00,ptr,11.41
2022-11-12T21:16:00,ptr,20.39
2022-11-12T21:18:00,ptr,19.80
2022-11-12T21:20:00,ptr,23.39
2022-11-12T21:22:00,ptr,22.81
2022-11-12T21:24:00,ptr,22.79
2022-11-12T21:26:00,ptr,20.41
2022-11-12T21:28:00,ptr,22.79
2022-11-12T21:30:00,ptr,20.41
2022-11-12T21:32:00,ptr,20.41
2022-11-12T21:33:00,ptr,11.40
2022-11-12T21:35:00,ptr,22.79
2022-11-12T21:36:00,ptr,9.01
2022-11-12T21:38:00,ptr,22.79
2022-11-12T21:40:00,ptr,22.81
2022-11-12T21:42:00,ptr,23.39
2022-11-12T21:44:00,ptr,19.80
2022-11-12T21:45:00,ptr,12.00
2022-11-12T21:47:00,ptr,19.80
2022-11-12T21:49:00,ptr,20.39
2022-11-12T21:50:00,ptr,11.41
2022-11-12T21:52:00,ptr,20.39
2022-11-12T21:54:00,ptr,16.80
2022-11-12T21:55:00,ptr,12.00
2022-11-12T21:57:00,ptr,19.80
2022-11-12T21:59:00,ptr,20.41
2022-11-12T22:01:00,ptr,22.79
2022-11-12T22:03:00,ptr,20.41
2022-11-12T22:05:00,ptr,22.79
2022-11-12T22:07:00,ptr,20.41
2022-11-12T22:09:00,ptr,19.80
2022-11-12T22:10:00,ptr,8.99
2022-11-12T22:12:00,ptr,19.80
2022-11-12T22:14:00,ptr,17.40
2022-11-12T22:16:00,ptr,20.39
2022-11-12T22:18:00,ptr,19.80
2022-11-12T22:19:00,ptr,12.00
2022-11-12T22:21:00,ptr,19.80
2022-11-12T22:23:00,ptr,23.39
2022-11-12T22:25:00,ptr,19.80
2022-11-12T22:27:00,ptr,20.39
2022-11-12T22:29:00,ptr,19.80
2022-11-12T22:31:00,ptr,20.41
2022-11-12T22:33:00,ptr,20.39
2022-11-12T22:34:00,ptr,8.41
2022-11-12T22:36:00,ptr,17.40
2022-11-12T22:37:00,ptr,11.40
2022-11-12T22:39:00,ptr,20.41
2022-11-12T22:41:00,ptr,22.79
2022-11-12T22:42:00,ptr,8.41
2022-11-12T22:44:00,ptr,23.39
2022-11-12T22:46:00,ptr,22.79
2022-11-12T22:48:00,ptr,20.41
2022-11-12T22:50:00,ptr,19.80
2022-11-12T22:51:00,ptr,12.00
2022-11-12T22:53:00,ptr,19.80
2022-11-12T22:55:00,ptr,20.39
2022-11-12T22:57:00,ptr,22.81
2022-11-12T22:59:00,ptr,20.39
2022-11-12T23:00:00,ptr,8.41
2022-11-12T23:01:00,ptr,11.40
