#datetime,building,power
2023-03-27T11:06:00,rvs,26.75
2023-03-27T11:07:00,rvs,30.00
2023-03-27T11:08:00,rvs,32.69
2023-03-27T11:09:00,rvs,27.82
2023-03-27T11:10:00,rvs,20.17
2023-03-27T11:11:00,rvs,21.45
2023-03-27T11:12:00,rvs,22.16
2023-03-27T11:13:00,rvs,24.15
2023-03-27T11:14:00,rvs,24.01
2023-03-27T11:15:00,rvs,23.40
2023-03-27T11:16:00,rvs,26.90
2023-03-27T11:17:00,rvs,32.25
2023-03-27T11:18:00,rvs,33.99
2023-03-27T11:19:00,rvs,32.28
2023-03-27T11:20:00,rvs,20.36
2023-03-27T11:21:00,rvs,18.56
2023-03-27T11:22:00,rvs,14.48
2023-03-27T11:23:00,rvs,13.31
2023-03-27T11:24:00,rvs,13.99
2023-03-27T11:25:00,rvs,14.51
2023-03-27T11:26:00,rvs,15.34
2023-03-27T11:27:00,rvs,18.65
2023-03-27T11:28:00,rvs,20.89
2023-03-27T11:29:00,rvs,19.11
2023-03-27T11:30:00,rvs,18.67
2023-03-27T11:31:00,rvs,17.92
2023-03-27T11:32:00,rvs,14.06
2023-03-27T11:33:00,rvs,16.27
2023-03-27T11:34:00,rvs,16.20
2023-03-27T11:35:00,rvs,16.58
2023-03-27T11:36:00,rvs,17.55
2023-03-27T11:37:00,rvs,14.76
2023-03-27T11:38:00,rvs,16.05
2023-03-27T11:39:00,rvs,16.38
2023-03-27T11:40:00,rvs,9.78
2023-03-27T11:41:00,rvs,9.88
2023-03-27T11:42:00,rvs,9.76
2023-03-27T11:43:00,rvs,9.81
2023-03-27T11:44:00,rvs,10.28
2023-03-27T11:45:00,rvs,13.46
2023-03-27T11:46:00,rvs,15.07
2023-03-27T11:47:00,rvs,15.31
2023-03-27T11:48:00,rvs,16.25
2023-03-27T11:49:00,rvs,16.70
2023-03-27T11:50:00,rvs,15.29
2023-03-27T11:51:00,rvs,14.87
2023-03-27T11:52:00,rvs,8.05
2023-03-27T11:53:00,rvs,8.18
2023-03-27T11:54:00,rvs,8.29
2023-03-27T11:55:00,rvs,8.16
2023-03-27T11:56:00,rvs,8.74
2023-03-27T11:57:00,rvs,8.75
2023-03-27T11:58:00,rvs,14.16
2023-03-27T11:59:00,rvs,14.39
2023-03-27T12:00:00,rvs,15.35
2023-03-27T12:01:00,rvs,17.15
2023-03-27T12:02:00,rvs,15.47
2023-03-27T12:03:00,rvs,14.75
2023-03-27T12:04:00,rvs,13.63
2023-03-27T12:05:00,rvs,13.88
2023-03-27T12:06:00,rvs,14.30
2023-03-27T12:07:00,rvs,14.49
2023-03-27T12:08:00,rvs,13.96
2023-03-27T12:09:00,rvs,13.65
2023-03-27T12:10:00,rvs,14.65
2023-03-27T12:11:00,rvs,14.09
2023-03-27T12:12:00,rvs,14.15
2023-03-27T12:13:00,rvs,10.23
2023-03-27T12:14:00,rvs,14.18
2023-03-27T12:15:00,rvs,14.26
2023-03-27T12:16:00,rvs,14.65
2023-03-27T12:17:00,rvs,14.28
2023-03-27T12:18:00,rvs,14.70
2023-03-27T12:19:00,rvs,17.60
2023-03-27T12:20:00,rvs,18.52
2023-03-27T12:21:00,rvs,19.47
2023-03-27T12:22:00,rvs,23.19
2023-03-27T12:23:00,rvs,25.57
2023-03-27T12:24:00,rvs,25.23
2023-03-27T12:25:00,rvs,27.36
2023-03-27T12:26:00,rvs,21.96
2023-03-27T12:27:00,rvs,25.76
2023-03-27T12:28:00,rvs,28.21
2023-03-27T12:29:00,rvs,28.36
2023-03-27T12:30:00,rvs,24.05
2023-03-27T12:31:00,rvs,30.62
2023-03-27T12:32:00,rvs,26.59
2023-03-27T12:33:00,rvs,26.37
2023-03-27T12:34:00,rvs,21.47
2023-03-27T12:35:00,rvs,19.79
2023-03-27T12:36:00,rvs,19.22
2023-03-27T12:37:00,rvs,16.08
2023-03-27T12:38:00,rvs,17.44
2023-03-27T12:39:00,rvs,21.95
2023-03-27T12:40:00,rvs,17.42
2023-03-27T12:41:00,rvs,16.35
2023-03-27T12:42:00,rvs,16.23
2023-03-27T12:43:00,rvs,20.75
2023-03-27T12:44:00,rvs,16.33
2023-03-27T12:45:00,rvs,10.87
2023-03-27T12:46:00,rvs,10.89
2023-03-27T12:47:00,rvs,14.86
2023-03-27T12:48:00,rvs,10.88
2023-03-27T12:49:00,rvs,10.07
2023-03-27T12:50:00,rvs,13.99
2023-03-27T12:51:00,rvs,13.94
2023-03-27T12:52:00,rvs,28.69
2023-03-27T12:53:00,rvs,23.39
2023-03-27T12:54:00,rvs,22.90
2023-03-27T12:55:00,rvs,26.84
2023-03-27T12:56:00,rvs,22.68
2023-03-27T12:57:00,rvs,10.10
2023-03-27T12:58:00,rvs,10.07
2023-03-27T12:59:00,rvs,15.46
2023-03-27T13:00:00,rvs,14.51
2023-03-27T13:01:00,rvs,15.62
2023-03-27T13:02:00,rvs,16.54
2023-03-27T13:03:00,rvs,21.00
2023-03-27T13:04:00,rvs,15.95
2023-03-27T13:05:00,rvs,15.51
2023-03-27T13:06:00,rvs,15.67
2023-03-27T13:07:00,rvs,19.14
2023-03-27T13:08:00,rvs,15.12
2023-03-27T13:09:00,rvs,15.57
2023-03-27T13:10:00,rvs,15.73
2023-03-27T13:11:00,rvs,14.74
2023-03-27T13:12:00,rvs,14.34
2023-03-27T13:13:00,rvs,14.63
2023-03-27T13:14:00,rvs,14.64
2023-03-27T13:15:00,rvs,14.47
2023-03-27T13:16:00,rvs,13.27
2023-03-27T13:17:00,rvs,8.71
2023-03-27T13:18:00,rvs,8.64
2023-03-27T13:19:00,rvs,9.78
2023-03-27T13:20:00,rvs,8.50
2023-03-27T13:21:00,rvs,8.57
2023-03-27T13:22:00,rvs,8.62
2023-03-27T13:23:00,rvs,8.66
2023-03-27T13:24:00,rvs,8.47
2023-03-27T13:25:00,rvs,8.34
2023-03-27T13:26:00,rvs,8.54
2023-03-27T13:27:00,rvs,12.23
2023-03-27T13:28:00,rvs,13.31
2023-03-27T13:29:00,rvs,18.53
2023-03-27T13:30:00,rvs,24.96
2023-03-27T13:31:00,rvs,25.24
2023-03-27T13:32:00,rvs,26.90
2023-03-27T13:33:00,rvs,26.67
2023-03-27T13:34:00,rvs,24.33
2023-03-27T13:35:00,rvs,27.23
2023-03-27T13:36:00,rvs,29.93
2023-03-27T13:37:00,rvs,29.75
2023-03-27T13:38:00,rvs,24.75
2023-03-27T13:39:00,rvs,20.46
2023-03-27T13:40:00,rvs,22.35
2023-03-27T13:41:00,rvs,40.36
2023-03-27T13:42:00,rvs,23.04
2023-03-27T13:43:00,rvs,26.48
2023-03-27T13:44:00,rvs,23.64
2023-03-27T13:45:00,rvs,29.56
2023-03-27T13:46:00,rvs,26.21
2023-03-27T13:47:00,rvs,25.68
2023-03-27T13:48:00,rvs,25.49
2023-03-27T13:49:00,rvs,23.37
2023-03-27T13:50:00,rvs,19.47
2023-03-27T13:51:00,rvs,18.86
2023-03-27T13:52:00,rvs,14.30
2023-03-27T13:53:00,rvs,11.10
2023-03-27T13:54:00,rvs,14.63
2023-03-27T13:55:00,rvs,10.16
2023-03-27T13:56:00,rvs,13.98
2023-03-27T13:57:00,rvs,9.96
2023-03-27T13:58:00,rvs,13.64
2023-03-27T13:59:00,rvs,13.54
2023-03-27T14:00:00,rvs,9.39
2023-03-27T14:01:00,rvs,13.48
2023-03-27T14:02:00,rvs,10.37
2023-03-27T14:03:00,rvs,14.26
2023-03-27T14:04:00,rvs,9.80
2023-03-27T14:05:00,rvs,13.91
2023-03-27T14:06:00,rvs,9.76
2023-03-27T14:07:00,rvs,12.80
2023-03-27T14:08:00,rvs,8.44
2023-03-27T14:09:00,rvs,12.37
2023-03-27T14:10:00,rvs,12.22
2023-03-27T14:11:00,rvs,8.10
2023-03-27T14:12:00,rvs,30.45
2023-03-27T14:13:00,rvs,8.07
2023-03-27T14:14:00,rvs,8.25
2023-03-27T14:15:00,rvs,11.21
2023-03-27T14:16:00,rvs,16.00
2023-03-27T14:17:00,rvs,12.97
2023-03-27T14:18:00,rvs,17.16
2023-03-27T14:19:00,rvs,21.96
2023-03-27T14:20:00,rvs,24.29
2023-03-27T14:21:00,rvs,24.60
2023-03-27T14:22:00,rvs,25.68
2023-03-27T14:23:00,rvs,23.57
2023-03-27T14:24:00,rvs,21.56
2023-03-27T14:25:00,rvs,23.12
2023-03-27T14:26:00,rvs,25.20
2023-03-27T14:27:00,rvs,25.58
2023-03-27T14:28:00,rvs,23.94
2023-03-27T14:29:00,rvs,19.97
2023-03-27T14:30:00,rvs,13.07
2023-03-27T14:31:00,rvs,13.26
2023-03-27T14:32:00,rvs,18.84
2023-03-27T14:33:00,rvs,22.09
2023-03-27T14:34:00,rvs,22.29
2023-03-27T14:35:00,rvs,22.67
2023-03-27T14:36:00,rvs,8.14
2023-03-27T14:37:00,rvs,8.20
2023-03-27T14:38:00,rvs,9.18
2023-03-27T14:39:00,rvs,9.45
2023-03-27T14:40:00,rvs,9.20
2023-03-27T14:41:00,rvs,9.17
2023-03-27T14:42:00,rvs,9.09
2023-03-27T14:43:00,rvs,9.59
2023-03-27T14:44:00,rvs,9.26
2023-03-27T14:45:00,rvs,9.17
2023-03-27T14:46:00,rvs,9.13
2023-03-27T14:47:00,rvs,8.22
2023-03-27T14:48:00,rvs,8.14
2023-03-27T14:49:00,rvs,8.27
2023-03-27T14:50:00,rvs,11.44
2023-03-27T14:51:00,rvs,12.74
2023-03-27T14:52:00,rvs,14.13
2023-03-27T14:53:00,rvs,15.35
2023-03-27T14:54:00,rvs,15.04
2023-03-27T14:55:00,rvs,13.64
2023-03-27T14:56:00,rvs,13.15
2023-03-27T14:57:00,rvs,12.82
2023-03-27T14:58:00,rvs,13.89
2023-03-27T14:59:00,rvs,13.83
2023-03-27T15:00:00,rvs,12.47
2023-03-27T15:01:00,rvs,13.13
2023-03-27T15:02:00,rvs,15.09
2023-03-27T15:03:00,rvs,18.07
2023-03-27T15:04:00,rvs,14.86
2023-03-27T15:05:00,rvs,19.57
2023-03-27T15:06:00,rvs,19.28
2023-03-27T15:07:00,rvs,19.26
2023-03-27T15:08:00,rvs,14.71
2023-03-27T15:09:00,rvs,14.59
2023-03-27T15:10:00,rvs,14.68
2023-03-27T15:11:00,rvs,9.83
2023-03-27T15:12:00,rvs,10.04
2023-03-27T15:13:00,rvs,9.63
2023-03-27T15:14:00,rvs,10.06
2023-03-27T15:15:00,rvs,9.80
2023-03-27T15:16:00,rvs,9.81
2023-03-27T15:17:00,rvs,9.55
2023-03-27T15:18:00,rvs,12.30
2023-03-27T15:19:00,rvs,16.01
2023-03-27T15:20:00,rvs,21.64
2023-03-27T15:21:00,rvs,24.32
2023-03-27T15:22:00,rvs,27.91
2023-03-27T15:23:00,rvs,35.01
2023-03-27T15:24:00,rvs,39.02
2023-03-27T15:25:00,rvs,39.60
2023-03-27T15:26:00,rvs,39.41
2023-03-27T15:27:00,rvs,39.37
2023-03-27T15:28:00,rvs,36.97
2023-03-27T15:29:00,rvs,39.74
2023-03-27T15:30:00,rvs,36.30
2023-03-27T15:31:00,rvs,31.69
2023-03-27T15:32:00,rvs,26.20
2023-03-27T15:33:00,rvs,25.99
2023-03-27T15:34:00,rvs,26.48
2023-03-27T15:35:00,rvs,24.86
2023-03-27T15:36:00,rvs,25.52
2023-03-27T15:37:00,rvs,24.99
2023-03-27T15:38:00,rvs,17.52
2023-03-27T15:39:00,rvs,14.70
2023-03-27T15:40:00,rvs,14.79
2023-03-27T15:41:00,rvs,8.38
2023-03-27T15:42:00,rvs,8.61
2023-03-27T15:43:00,rvs,9.41
2023-03-27T15:44:00,rvs,9.29
2023-03-27T15:45:00,rvs,9.36
2023-03-27T15:46:00,rvs,9.38
2023-03-27T15:47:00,rvs,9.32
2023-03-27T15:48:00,rvs,9.32
2023-03-27T15:49:00,rvs,9.39
2023-03-27T15:50:00,rvs,11.26
2023-03-27T15:51:00,rvs,9.60
2023-03-27T15:52:00,rvs,22.56
2023-03-27T15:53:00,rvs,24.82
2023-03-27T15:54:00,rvs,24.59
2023-03-27T15:55:00,rvs,23.56
2023-03-27T15:56:00,rvs,10.85
2023-03-27T15:57:00,rvs,9.70
2023-03-27T15:58:00,rvs,9.62
2023-03-27T15:59:00,rvs,9.47
2023-03-27T16:00:00,rvs,27.29
2023-03-27T16:01:00,rvs,9.40
2023-03-27T16:02:00,rvs,19.33
2023-03-27T16:03:00,rvs,14.14
2023-03-27T16:04:00,rvs,16.89
2023-03-27T16:05:00,rvs,19.98
2023-03-27T16:06:00,rvs,21.53
2023-03-27T16:07:00,rvs,22.87
2023-03-27T16:08:00,rvs,27.35
2023-03-27T16:09:00,rvs,29.35
2023-03-27T16:10:00,rvs,23.56
2023-03-27T16:11:00,rvs,30.45
2023-03-27T16:12:00,rvs,28.30
2023-03-27T16:13:00,rvs,35.51
2023-03-27T16:14:00,rvs,35.25
2023-03-27T16:15:00,rvs,32.22
2023-03-27T16:16:00,rvs,34.96
2023-03-27T16:17:00,rvs,27.26
2023-03-27T16:18:00,rvs,31.52
2023-03-27T16:19:00,rvs,24.77
2023-03-27T16:20:00,rvs,15.57
2023-03-27T16:21:00,rvs,22.52
2023-03-27T16:22:00,rvs,29.03
2023-03-27T16:23:00,rvs,24.55
2023-03-27T16:24:00,rvs,27.29
2023-03-27T16:25:00,rvs,27.88
2023-03-27T16:26:00,rvs,35.22
2023-03-27T16:27:00,rvs,33.82
2023-03-27T16:28:00,rvs,33.87
2023-03-27T16:29:00,rvs,22.28
2023-03-27T16:30:00,rvs,22.16
2023-03-27T16:31:00,rvs,21.01
2023-03-27T16:32:00,rvs,19.75
2023-03-27T16:33:00,rvs,21.05
2023-03-27T16:34:00,rvs,21.41
2023-03-27T16:35:00,rvs,24.22
2023-03-27T16:36:00,rvs,23.74
2023-03-27T16:37:00,rvs,24.27
2023-03-27T16:38:00,rvs,25.07
2023-03-27T16:39:00,rvs,9.84
2023-03-27T16:40:00,rvs,9.86
2023-03-27T16:41:00,rvs,10.06
2023-03-27T16:42:00,rvs,13.49
2023-03-27T16:43:00,rvs,14.84
2023-03-27T16:44:00,rvs,16.05
2023-03-27T16:45:00,rvs,16.27
2023-03-27T16:46:00,rvs,15.20
2023-03-27T16:47:00,rvs,14.54
2023-03-27T16:48:00,rvs,13.37
2023-03-27T16:49:00,rvs,13.64
2023-03-27T16:50:00,rvs,14.56
2023-03-27T16:51:00,rvs,13.86
2023-03-27T16:52:00,rvs,13.73
2023-03-27T16:53:00,rvs,12.88
2023-03-27T16:54:00,rvs,8.47
2023-03-27T16:55:00,rvs,8.45
2023-03-27T16:56:00,rvs,8.60
2023-03-27T16:57:00,rvs,10.17
2023-03-27T16:58:00,rvs,10.11
2023-03-27T16:59:00,rvs,10.17
2023-03-27T17:00:00,rvs,11.50
2023-03-27T17:01:00,rvs,12.92
2023-03-27T17:02:00,rvs,16.33
2023-03-27T17:03:00,rvs,19.25
2023-03-27T17:04:00,rvs,20.10
2023-03-27T17:05:00,rvs,20.21
2023-03-27T17:06:00,rvs,22.32
2023-03-27T17:07:00,rvs,21.70
2023-03-27T17:08:00,rvs,21.70
2023-03-27T17:09:00,rvs,21.50
2023-03-27T17:10:00,rvs,21.78
2023-03-27T17:11:00,rvs,23.50
2023-03-27T17:12:00,rvs,20.12
2023-03-27T17:13:00,rvs,19.79
2023-03-27T17:14:00,rvs,21.83
2023-03-27T17:15:00,rvs,20.43
2023-03-27T17:16:00,rvs,19.25
2023-03-27T17:17:00,rvs,18.35
2023-03-27T17:18:00,rvs,14.15
2023-03-27T17:19:00,rvs,13.59
2023-03-27T17:20:00,rvs,14.91
2023-03-27T17:21:00,rvs,19.43
2023-03-27T17:22:00,rvs,20.37
2023-03-27T17:23:00,rvs,20.49
2023-03-27T17:24:00,rvs,15.77
2023-03-27T17:25:00,rvs,16.80
2023-03-27T17:26:00,rvs,16.45
2023-03-27T17:27:00,rvs,16.02
2023-03-27T17:28:00,rvs,13.70
2023-03-27T17:29:00,rvs,15.53
2023-03-27T17:30:00,rvs,15.58
2023-03-27T17:31:00,rvs,15.28
2023-03-27T17:32:00,rvs,14.32
2023-03-27T17:33:00,rvs,9.52
2023-03-27T17:34:00,rvs,13.13
2023-03-27T17:35:00,rvs,14.39
2023-03-27T17:36:00,rvs,15.60
2023-03-27T17:37:00,rvs,16.34
2023-03-27T17:38:00,rvs,19.79
2023-03-27T17:39:00,rvs,20.10
2023-03-27T17:40:00,rvs,25.55
2023-03-27T17:41:00,rvs,26.45
2023-03-27T17:42:00,rvs,26.59
2023-03-27T17:43:00,rvs,20.74
2023-03-27T17:44:00,rvs,15.78
2023-03-27T17:45:00,rvs,10.70
2023-03-27T17:46:00,rvs,10.42
2023-03-27T17:47:00,rvs,10.77
2023-03-27T17:48:00,rvs,13.79
2023-03-27T17:49:00,rvs,15.51
2023-03-27T17:50:00,rvs,17.11
2023-03-27T17:51:00,rvs,20.51
2023-03-27T17:52:00,rvs,20.88
2023-03-27T17:53:00,rvs,24.96
2023-03-27T17:54:00,rvs,29.14
2023-03-27T17:55:00,rvs,33.88
2023-03-27T17:56:00,rvs,36.27
2023-03-27T17:57:00,rvs,34.58
2023-03-27T17:58:00,rvs,34.36
2023-03-27T17:59:00,rvs,25.47
2023-03-27T18:00:00,rvs,26.39
2023-03-27T18:01:00,rvs,22.31
2023-03-27T18:02:00,rvs,24.81
2023-03-27T18:03:00,rvs,26.28
2023-03-27T18:04:00,rvs,23.83
2023-03-27T18:05:00,rvs,21.69
2023-03-27T18:06:00,rvs,21.59
2023-03-27T18:07:00,rvs,18.06
2023-03-27T18:08:00,rvs,18.24
2023-03-27T18:09:00,rvs,18.00
2023-03-27T18:10:00,rvs,22.48
2023-03-27T18:11:00,rvs,19.65
2023-03-27T18:12:00,rvs,19.84
2023-03-27T18:13:00,rvs,18.57
2023-03-27T18:14:00,rvs,20.60
2023-03-27T18:15:00,rvs,19.98
2023-03-27T18:16:00,rvs,14.69
2023-03-27T18:17:00,rvs,15.21
2023-03-27T18:18:00,rvs,15.74
2023-03-27T18:19:00,rvs,15.07
2023-03-27T18:20:00,rvs,14.50
2023-03-27T18:21:00,rvs,9.29
2023-03-27T18:22:00,rvs,9.63
2023-03-27T18:23:00,rvs,9.65
2023-03-27T18:24:00,rvs,9.40
2023-03-27T18:25:00,rvs,9.30
2023-03-27T18:26:00,rvs,13.55
2023-03-27T18:27:00,rvs,14.03
2023-03-27T18:28:00,rvs,15.22
2023-03-27T18:29:00,rvs,16.03
2023-03-27T18:30:00,rvs,15.27
2023-03-27T18:31:00,rvs,14.59
2023-03-27T18:32:00,rvs,13.60
2023-03-27T18:33:00,rvs,12.78
2023-03-27T18:34:00,rvs,12.82
2023-03-27T18:35:00,rvs,16.82
2023-03-27T18:36:00,rvs,13.73
2023-03-27T18:37:00,rvs,14.74
2023-03-27T18:38:00,rvs,16.20
2023-03-27T18:39:00,rvs,15.46
2023-03-27T18:40:00,rvs,13.72
2023-03-27T18:41:00,rvs,13.89
2023-03-27T18:42:00,rvs,29.66
2023-03-27T18:43:00,rvs,32.45
2023-03-27T18:44:00,rvs,32.52
2023-03-27T18:45:00,rvs,33.97
2023-03-27T18:46:00,rvs,35.27
2023-03-27T18:47:00,rvs,23.76
2023-03-27T18:48:00,rvs,24.92
2023-03-27T18:49:00,rvs,21.02
2023-03-27T18:50:00,rvs,22.85
2023-03-27T18:51:00,rvs,21.16
2023-03-27T18:52:00,rvs,24.75
2023-03-27T18:53:00,rvs,25.02
2023-03-27T18:54:00,rvs,26.80
2023-03-27T18:55:00,rvs,29.11
2023-03-27T18:56:00,rvs,25.53
2023-03-27T18:57:00,rvs,25.96
2023-03-27T18:58:00,rvs,29.41
2023-03-27T18:59:00,rvs,29.25
2023-03-27T19:00:00,rvs,29.52
2023-03-27T19:01:00,rvs,27.65
2023-03-27T19:02:00,rvs,25.47
2023-03-27T19:03:00,rvs,19.12
2023-03-27T19:04:00,rvs,13.31
2023-03-27T19:05:00,rvs,14.08
2023-03-27T19:06:00,rvs,17.53
2023-03-27T19:07:00,rvs,13.46
2023-03-27T19:08:00,rvs,14.56
2023-03-27T19:09:00,rvs,10.01
2023-03-27T19:10:00,rvs,11.97
2023-03-27T19:11:00,rvs,13.18
2023-03-27T19:12:00,rvs,14.11
2023-03-27T19:13:00,rvs,16.32
2023-03-27T19:14:00,rvs,19.44
2023-03-27T19:15:00,rvs,20.69
2023-03-27T19:16:00,rvs,19.11
2023-03-27T19:17:00,rvs,19.87
2023-03-27T19:18:00,rvs,20.77
2023-03-27T19:19:00,rvs,24.85
2023-03-27T19:20:00,rvs,24.59
2023-03-27T19:21:00,rvs,25.59
2023-03-27T19:22:00,rvs,26.43
2023-03-27T19:23:00,rvs,27.64
2023-03-27T19:24:00,rvs,22.48
2023-03-27T19:25:00,rvs,24.63
2023-03-27T19:26:00,rvs,20.58
2023-03-27T19:27:00,rvs,36.19
2023-03-27T19:28:00,rvs,40.76
2023-03-27T19:29:00,rvs,43.11
2023-03-27T19:30:00,rvs,42.54
2023-03-27T19:31:00,rvs,21.25
2023-03-27T19:32:00,rvs,23.39
2023-03-27T19:33:00,rvs,22.35
2023-03-27T19:34:00,rvs,19.06
2023-03-27T19:35:00,rvs,23.72
2023-03-27T19:36:00,rvs,24.68
2023-03-27T19:37:00,rvs,29.29
2023-03-27T19:38:00,rvs,31.28
2023-03-27T19:39:00,rvs,28.06
2023-03-27T19:40:00,rvs,30.88
2023-03-27T19:41:00,rvs,25.55
2023-03-27T19:42:00,rvs,26.62
2023-03-27T19:43:00,rvs,27.50
2023-03-27T19:44:00,rvs,27.91
2023-03-27T19:45:00,rvs,26.07
2023-03-27T19:46:00,rvs,26.79
2023-03-27T19:47:00,rvs,26.71
2023-03-27T19:48:00,rvs,15.85
2023-03-27T19:49:00,rvs,15.99
2023-03-27T19:50:00,rvs,15.28
2023-03-27T19:51:00,rvs,18.21
2023-03-27T19:52:00,rvs,18.56
2023-03-27T19:53:00,rvs,20.19
2023-03-27T19:54:00,rvs,22.30
2023-03-27T19:55:00,rvs,17.37
2023-03-27T19:56:00,rvs,16.21
2023-03-27T19:57:00,rvs,15.47
2023-03-27T19:58:00,rvs,14.72
2023-03-27T19:59:00,rvs,14.66
2023-03-27T20:00:00,rvs,15.58
2023-03-27T20:01:00,rvs,16.13
2023-03-27T20:02:00,rvs,18.61
2023-03-27T20:03:00,rvs,20.33
2023-03-27T20:04:00,rvs,16.29
2023-03-27T20:05:00,rvs,19.59
2023-03-27T20:06:00,rvs,20.09
2023-03-27T20:07:00,rvs,21.26
2023-03-27T20:08:00,rvs,26.10
2023-03-27T20:09:00,rvs,27.65
2023-03-27T20:10:00,rvs,27.06
2023-03-27T20:11:00,rvs,26.34
2023-03-27T20:12:00,rvs,18.75
2023-03-27T20:13:00,rvs,18.18
2023-03-27T20:14:00,rvs,26.07
2023-03-27T20:15:00,rvs,21.75
2023-03-27T20:16:00,rvs,22.00
2023-03-27T20:17:00,rvs,21.96
2023-03-27T20:18:00,rvs,13.09
2023-03-27T20:19:00,rvs,13.95
2023-03-27T20:20:00,rvs,14.71
2023-03-27T20:21:00,rvs,20.92
2023-03-27T20:22:00,rvs,22.00
2023-03-27T20:23:00,rvs,22.24
2023-03-27T20:24:00,rvs,23.90
2023-03-27T20:25:00,rvs,19.68
2023-03-27T20:26:00,rvs,21.92
2023-03-27T20:27:00,rvs,21.30
2023-03-27T20:28:00,rvs,22.89
2023-03-27T20:29:00,rvs,24.57
2023-03-27T20:30:00,rvs,27.44
2023-03-27T20:31:00,rvs,34.79
2023-03-27T20:32:00,rvs,35.48
2023-03-27T20:33:00,rvs,27.39
2023-03-27T20:34:00,rvs,24.42
2023-03-27T20:35:00,rvs,23.25
2023-03-27T20:36:00,rvs,17.95
2023-03-27T20:37:00,rvs,19.21
2023-03-27T20:38:00,rvs,17.96
2023-03-27T20:39:00,rvs,10.86
2023-03-27T20:40:00,rvs,10.66
2023-03-27T20:41:00,rvs,12.05
2023-03-27T20:42:00,rvs,18.38
2023-03-27T20:43:00,rvs,22.94
2023-03-27T20:44:00,rvs,25.20
2023-03-27T20:45:00,rvs,25.57
2023-03-27T20:46:00,rvs,23.28
2023-03-27T20:47:00,rvs,21.18
2023-03-27T20:48:00,rvs,21.28
2023-03-27T20:49:00,rvs,16.19
2023-03-27T20:50:00,rvs,11.71
2023-03-27T20:51:00,rvs,10.31
2023-03-27T20:52:00,rvs,10.25
2023-03-27T20:53:00,rvs,10.31
2023-03-27T20:54:00,rvs,10.37
2023-03-27T20:55:00,rvs,13.56
2023-03-27T20:56:00,rvs,18.12
2023-03-27T20:57:00,rvs,20.31
2023-03-27T20:58:00,rvs,23.05
2023-03-27T20:59:00,rvs,22.90
2023-03-27T21:00:00,rvs,22.49
2023-03-27T21:01:00,rvs,22.25
2023-03-27T21:02:00,rvs,20.90
2023-03-27T21:03:00,rvs,20.11
2023-03-27T21:04:00,rvs,21.08
2023-03-27T21:05:00,rvs,22.69
2023-03-27T21:06:00,rvs,23.42
2023-03-27T21:07:00,rvs,25.95
2023-03-27T21:08:00,rvs,47.51
2023-03-27T21:09:00,rvs,52.93
2023-03-27T21:10:00,rvs,56.89
2023-03-27T21:11:00,rvs,54.62
2023-03-27T21:12:00,rvs,38.36
2023-03-27T21:13:00,rvs,35.39
2023-03-27T21:14:00,rvs,37.14
2023-03-27T21:15:00,rvs,31.54
2023-03-27T21:16:00,rvs,37.57
2023-03-27T21:17:00,rvs,43.03
2023-03-27T21:18:00,rvs,48.02
2023-03-27T21:19:00,rvs,38.20
2023-03-27T21:20:00,rvs,45.27
2023-03-27T21:21:00,rvs,49.77
2023-03-27T21:22:00,rvs,51.80
2023-03-27T21:23:00,rvs,51.76
2023-03-27T21:24:00,rvs,29.44
2023-03-27T21:25:00,rvs,27.15
2023-03-27T21:26:00,rvs,27.16
2023-03-27T21:27:00,rvs,26.43
2023-03-27T21:28:00,rvs,27.80
2023-03-27T21:29:00,rvs,26.34
2023-03-27T21:30:00,rvs,29.07
2023-03-27T21:31:00,rvs,24.06
2023-03-27T21:32:00,rvs,23.55
2023-03-27T21:33:00,rvs,22.92
2023-03-27T21:34:00,rvs,25.50
2023-03-27T21:35:00,rvs,20.87
2023-03-27T21:36:00,rvs,21.53
2023-03-27T21:37:00,rvs,22.01
2023-03-27T21:38:00,rvs,10.52
2023-03-27T21:39:00,rvs,10.65
2023-03-27T21:40:00,rvs,17.49
2023-03-27T21:41:00,rvs,17.36
2023-03-27T21:42:00,rvs,23.66
2023-03-27T21:43:00,rvs,30.34
2023-03-27T21:44:00,rvs,45.61
2023-03-27T21:45:00,rvs,42.73
2023-03-27T21:46:00,rvs,46.51
2023-03-27T21:47:00,rvs,39.47
2023-03-27T21:48:00,rvs,40.39
2023-03-27T21:49:00,rvs,21.48
2023-03-27T21:50:00,rvs,29.28
2023-03-27T21:51:00,rvs,22.22
2023-03-27T21:52:00,rvs,31.66
2023-03-27T21:53:00,rvs,17.76
2023-03-27T21:54:00,rvs,17.95
2023-03-27T21:55:00,rvs,17.73
2023-03-27T21:56:00,rvs,17.70
2023-03-27T21:57:00,rvs,17.39
2023-03-27T21:58:00,rvs,17.51
2023-03-27T21:59:00,rvs,17.94
2023-03-27T22:00:00,rvs,20.52
2023-03-27T22:01:00,rvs,21.25
2023-03-27T22:02:00,rvs,22.25
2023-03-27T22:03:00,rvs,24.21
2023-03-27T22:04:00,rvs,22.33
2023-03-27T22:05:00,rvs,17.83
2023-03-27T22:06:00,rvs,18.64
2023-03-27T22:07:00,rvs,18.80
2023-03-27T22:08:00,rvs,10.81
2023-03-27T22:09:00,rvs,12.37
2023-03-27T22:10:00,rvs,14.91
2023-03-27T22:11:00,rvs,15.76
