#datetime,building,power
2023-11-12T21:24:00,pth,4.80
2023-11-12T21:25:00,pth,3.60
2023-11-12T21:27:00,pth,3.60
2023-11-12T21:28:00,pth,2.40
2023-11-12T21:30:00,pth,4.80
2023-11-12T21:32:00,pth,2.40
2023-11-12T21:33:00,pth,1.20
2023-11-12T21:36:00,pth,3.60
2023-11-12T21:37:00,pth,4.80
2023-11-12T21:38:00,pth,2.40
2023-11-12T21:40:00,pth,4.80
2023-11-12T21:42:00,pth,2.40
2023-11-12T21:43:00,pth,1.20
2023-11-12T21:44:00,pth,1.20
2023-11-12T21:46:00,pth,2.40
2023-11-12T21:48:00,pth,4.80
2023-11-12T21:49:00,pth,2.40
2023-11-12T21:51:00,pth,4.80
2023-11-12T21:54:00,pth,3.60
2023-11-12T21:55:00,pth,4.80
2023-11-12T21:56:00,pth,1.20
2023-11-12T21:58:00,pth,2.40
2023-11-12T22:00:00,pth,2.40
2023-11-12T22:01:00,pth,2.40
2023-11-12T22:03:00,pth,1.20
2023-11-12T22:06:00,pth,3.60
2023-11-12T22:08:00,pth,2.40
2023-11-12T22:10:00,pth,4.80
2023-11-12T22:11:00,pth,4.80
2023-11-12T22:13:00,pth,2.40
2023-11-12T22:15:00,pth,6.00
2023-11-12T22:16:00,pth,4.80
2023-11-12T22:19:00,pth,4.80
2023-11-12T22:20:00,pth,1.20
2023-11-12T22:22:00,pth,3.60
2023-11-12T22:23:00,pth,1.20
2023-11-12T22:25:00,pth,2.40
2023-11-12T22:28:00,pth,2.40
2023-11-12T22:30:00,pth,2.40
2023-11-12T22:32:00,pth,3.60
2023-11-12T22:35:00,pth,4.80
2023-11-12T22:36:00,pth,4.80
2023-11-12T22:37:00,pth,2.40
2023-11-12T22:39:00,pth,4.80
2023-11-12T22:41:00,pth,2.40
2023-11-12T22:42:00,pth,3.60
2023-11-12T22:44:00,pth,3.60
2023-11-12T22:47:00,pth,3.60
2023-11-12T22:48:00,pth,2.40
2023-11-12T22:49:00,pth,2.40
2023-11-12T22:51:00,pth,2.40
2023-11-12T22:53:00,pth,2.40
2023-11-12T22:54:00,pth,4.80
2023-11-12T22:57:00,pth,4.80
2023-11-12T22:59:00,pth,4.80
2023-11-12T23:01:00,pth,7.20
2023-11-12T23:03:00,pth,3.60
2023-11-12T23:05:00,pth,2.40
