#datetime,building,power
2022-06-23T11:06:00,mfh,46.40
2022-06-23T11:07:00,mfh,46.41
2022-06-23T11:08:00,mfh,46.40
2022-06-23T11:09:00,mfh,46.40
2022-06-23T11:10:00,mfh,47.04
2022-06-23T11:11:00,mfh,46.98
2022-06-23T11:12:00,mfh,47.28
2022-06-23T11:13:00,mfh,47.08
2022-06-23T11:14:00,mfh,47.22
2022-06-23T11:15:00,mfh,46.17
2022-06-23T11:16:00,mfh,46.29
2022-06-23T11:17:00,mfh,46.24
2022-06-23T11:18:00,mfh,46.76
2022-06-23T11:19:00,mfh,46.71
2022-06-23T11:20:00,mfh,46.71
2022-06-23T11:21:00,mfh,46.73
2022-06-23T11:22:00,mfh,47.29
2022-06-23T11:23:00,mfh,46.22
2022-06-23T11:24:00,mfh,46.27
2022-06-23T11:25:00,mfh,46.29
2022-06-23T11:26:00,mfh,47.67
2022-06-23T11:27:00,mfh,48.05
2022-06-23T11:28:00,mfh,47.17
2022-06-23T11:29:00,mfh,47.34
2022-06-23T11:30:00,mfh,47.34
2022-06-23T11:31:00,mfh,47.04
2022-06-23T11:32:00,mfh,46.77
2022-06-23T11:33:00,mfh,47.78
2022-06-23T11:34:00,mfh,46.57
2022-06-23T11:35:00,mfh,47.14
2022-06-23T11:36:00,mfh,47.24
2022-06-23T11:37:00,mfh,47.61
2022-06-23T11:38:00,mfh,47.01
2022-06-23T11:39:00,mfh,46.99
2022-06-23T11:40:00,mfh,46.26
2022-06-23T11:41:00,mfh,46.73
2022-06-23T11:42:00,mfh,46.16
2022-06-23T11:43:00,mfh,54.18
2022-06-23T11:44:00,mfh,55.26
2022-06-23T11:45:00,mfh,62.33
2022-06-23T11:46:00,mfh,63.14
2022-06-23T11:47:00,mfh,68.93
2022-06-23T11:48:00,mfh,68.83
2022-06-23T11:49:00,mfh,68.54
2022-06-23T11:50:00,mfh,68.85
2022-06-23T11:51:00,mfh,67.88
2022-06-23T11:52:00,mfh,68.50
2022-06-23T11:53:00,mfh,68.23
2022-06-23T11:54:00,mfh,68.03
2022-06-23T11:55:00,mfh,67.92
2022-06-23T11:56:00,mfh,67.24
2022-06-23T11:57:00,mfh,67.16
2022-06-23T11:58:00,mfh,59.72
2022-06-23T11:59:00,mfh,53.92
2022-06-23T12:00:00,mfh,54.71
2022-06-23T12:01:00,mfh,54.63
2022-06-23T12:02:00,mfh,54.68
2022-06-23T12:03:00,mfh,54.71
2022-06-23T12:04:00,mfh,68.93
2022-06-23T12:05:00,mfh,68.54
2022-06-23T12:06:00,mfh,68.93
2022-06-23T12:07:00,mfh,69.03
2022-06-23T12:08:00,mfh,69.31
2022-06-23T12:09:00,mfh,70.49
2022-06-23T12:10:00,mfh,70.84
2022-06-23T12:11:00,mfh,69.68
2022-06-23T12:12:00,mfh,69.99
2022-06-23T12:13:00,mfh,68.89
2022-06-23T12:14:00,mfh,69.54
2022-06-23T12:15:00,mfh,69.31
2022-06-23T12:16:00,mfh,69.44
2022-06-23T12:17:00,mfh,70.01
2022-06-23T12:18:00,mfh,69.57
2022-06-23T12:19:00,mfh,68.74
2022-06-23T12:20:00,mfh,68.65
2022-06-23T12:21:00,mfh,68.09
2022-06-23T12:22:00,mfh,68.24
2022-06-23T12:23:00,mfh,68.21
2022-06-23T12:24:00,mfh,68.22
2022-06-23T12:25:00,mfh,68.88
2022-06-23T12:26:00,mfh,69.13
2022-06-23T12:27:00,mfh,68.92
2022-06-23T12:28:00,mfh,55.77
2022-06-23T12:29:00,mfh,54.98
2022-06-23T12:30:00,mfh,54.79
2022-06-23T12:31:00,mfh,54.68
2022-06-23T12:32:00,mfh,54.63
2022-06-23T12:33:00,mfh,42.07
2022-06-23T12:34:00,mfh,42.83
2022-06-23T12:35:00,mfh,42.07
2022-06-23T12:36:00,mfh,41.99
2022-06-23T12:37:00,mfh,42.10
2022-06-23T12:38:00,mfh,41.54
2022-06-23T12:39:00,mfh,42.30
2022-06-23T12:40:00,mfh,41.73
2022-06-23T12:41:00,mfh,42.25
2022-06-23T12:42:00,mfh,42.29
2022-06-23T12:43:00,mfh,42.62
2022-06-23T12:44:00,mfh,42.72
2022-06-23T12:45:00,mfh,43.55
2022-06-23T12:46:00,mfh,42.06
2022-06-23T12:47:00,mfh,42.56
2022-06-23T12:48:00,mfh,42.08
2022-06-23T12:49:00,mfh,42.54
2022-06-23T12:50:00,mfh,42.61
2022-06-23T12:51:00,mfh,42.25
2022-06-23T12:52:00,mfh,42.11
2022-06-23T12:53:00,mfh,41.61
2022-06-23T12:54:00,mfh,40.91
2022-06-23T12:55:00,mfh,40.91
2022-06-23T12:56:00,mfh,40.12
2022-06-23T12:57:00,mfh,40.49
2022-06-23T12:58:00,mfh,41.64
2022-06-23T12:59:00,mfh,41.73
2022-06-23T13:00:00,mfh,41.53
2022-06-23T13:01:00,mfh,41.60
2022-06-23T13:02:00,mfh,40.83
2022-06-23T13:03:00,mfh,40.98
2022-06-23T13:04:00,mfh,41.67
2022-06-23T13:05:00,mfh,40.95
2022-06-23T13:06:00,mfh,41.60
2022-06-23T13:07:00,mfh,41.71
2022-06-23T13:08:00,mfh,42.23
2022-06-23T13:09:00,mfh,42.15
2022-06-23T13:10:00,mfh,41.07
2022-06-23T13:11:00,mfh,40.75
2022-06-23T13:12:00,mfh,40.65
2022-06-23T13:13:00,mfh,41.01
2022-06-23T13:14:00,mfh,41.24
2022-06-23T13:15:00,mfh,41.08
2022-06-23T13:16:00,mfh,41.41
2022-06-23T13:17:00,mfh,41.21
2022-06-23T13:18:00,mfh,47.91
2022-06-23T13:19:00,mfh,48.27
2022-06-23T13:20:00,mfh,48.45
2022-06-23T13:21:00,mfh,48.37
2022-06-23T13:22:00,mfh,48.23
2022-06-23T13:23:00,mfh,48.67
2022-06-23T13:24:00,mfh,48.78
2022-06-23T13:25:00,mfh,48.70
2022-06-23T13:26:00,mfh,48.91
2022-06-23T13:27:00,mfh,48.74
2022-06-23T13:28:00,mfh,48.31
2022-06-23T13:29:00,mfh,47.78
2022-06-23T13:30:00,mfh,47.47
2022-06-23T13:31:00,mfh,48.18
2022-06-23T13:32:00,mfh,48.21
2022-06-23T13:33:00,mfh,40.28
2022-06-23T13:34:00,mfh,40.25
2022-06-23T13:35:00,mfh,40.36
2022-06-23T13:36:00,mfh,39.32
2022-06-23T13:37:00,mfh,39.47
2022-06-23T13:38:00,mfh,39.48
2022-06-23T13:39:00,mfh,39.96
2022-06-23T13:40:00,mfh,39.98
2022-06-23T13:41:00,mfh,39.93
2022-06-23T13:42:00,mfh,39.97
2022-06-23T13:43:00,mfh,40.04
2022-06-23T13:44:00,mfh,39.35
2022-06-23T13:45:00,mfh,39.51
2022-06-23T13:46:00,mfh,39.42
2022-06-23T13:47:00,mfh,39.75
2022-06-23T13:48:00,mfh,40.24
2022-06-23T13:49:00,mfh,40.84
2022-06-23T13:50:00,mfh,41.19
2022-06-23T13:51:00,mfh,40.64
2022-06-23T13:52:00,mfh,40.56
2022-06-23T13:53:00,mfh,39.98
2022-06-23T13:54:00,mfh,39.97
2022-06-23T13:55:00,mfh,39.90
2022-06-23T13:56:00,mfh,41.43
2022-06-23T13:57:00,mfh,40.69
2022-06-23T13:58:00,mfh,40.68
2022-06-23T13:59:00,mfh,48.02
2022-06-23T14:00:00,mfh,54.66
2022-06-23T14:01:00,mfh,54.75
2022-06-23T14:02:00,mfh,54.82
2022-06-23T14:03:00,mfh,54.77
2022-06-23T14:04:00,mfh,55.05
2022-06-23T14:05:00,mfh,54.99
2022-06-23T14:06:00,mfh,55.44
2022-06-23T14:07:00,mfh,54.81
2022-06-23T14:08:00,mfh,54.82
2022-06-23T14:09:00,mfh,54.82
2022-06-23T14:10:00,mfh,54.72
2022-06-23T14:11:00,mfh,54.62
2022-06-23T14:12:00,mfh,54.96
2022-06-23T14:13:00,mfh,54.74
2022-06-23T14:14:00,mfh,54.39
2022-06-23T14:15:00,mfh,54.51
2022-06-23T14:16:00,mfh,46.63
2022-06-23T14:17:00,mfh,45.97
2022-06-23T14:18:00,mfh,46.06
2022-06-23T14:19:00,mfh,46.31
2022-06-23T14:20:00,mfh,45.99
2022-06-23T14:21:00,mfh,40.42
2022-06-23T14:22:00,mfh,40.12
2022-06-23T14:23:00,mfh,40.11
2022-06-23T14:24:00,mfh,40.16
2022-06-23T14:25:00,mfh,39.42
2022-06-23T14:26:00,mfh,40.05
2022-06-23T14:27:00,mfh,39.77
2022-06-23T14:28:00,mfh,39.56
2022-06-23T14:29:00,mfh,40.09
2022-06-23T14:30:00,mfh,40.05
2022-06-23T14:31:00,mfh,40.05
2022-06-23T14:32:00,mfh,40.18
2022-06-23T14:33:00,mfh,40.26
2022-06-23T14:34:00,mfh,39.74
2022-06-23T14:35:00,mfh,39.56
2022-06-23T14:36:00,mfh,39.99
2022-06-23T14:37:00,mfh,39.74
2022-06-23T14:38:00,mfh,40.49
2022-06-23T14:39:00,mfh,40.27
2022-06-23T14:40:00,mfh,40.30
2022-06-23T14:41:00,mfh,40.30
2022-06-23T14:42:00,mfh,39.65
2022-06-23T14:43:00,mfh,39.74
2022-06-23T14:44:00,mfh,39.78
2022-06-23T14:45:00,mfh,40.17
2022-06-23T14:46:00,mfh,40.19
2022-06-23T14:47:00,mfh,40.11
2022-06-23T14:48:00,mfh,40.50
2022-06-23T14:49:00,mfh,40.50
2022-06-23T14:50:00,mfh,40.36
2022-06-23T14:51:00,mfh,40.82
2022-06-23T14:52:00,mfh,39.75
2022-06-23T14:53:00,mfh,53.27
2022-06-23T14:54:00,mfh,63.04
2022-06-23T14:55:00,mfh,63.93
2022-06-23T14:56:00,mfh,63.73
2022-06-23T14:57:00,mfh,63.84
2022-06-23T14:58:00,mfh,63.76
2022-06-23T14:59:00,mfh,63.05
2022-06-23T15:00:00,mfh,63.13
2022-06-23T15:01:00,mfh,62.89
2022-06-23T15:02:00,mfh,62.67
2022-06-23T15:03:00,mfh,62.74
2022-06-23T15:04:00,mfh,55.29
2022-06-23T15:05:00,mfh,54.92
2022-06-23T15:06:00,mfh,48.72
2022-06-23T15:07:00,mfh,41.31
2022-06-23T15:08:00,mfh,40.69
2022-06-23T15:09:00,mfh,39.94
2022-06-23T15:10:00,mfh,39.62
2022-06-23T15:11:00,mfh,41.03
2022-06-23T15:12:00,mfh,40.27
2022-06-23T15:13:00,mfh,40.25
2022-06-23T15:14:00,mfh,40.21
2022-06-23T15:15:00,mfh,40.03
2022-06-23T15:16:00,mfh,39.45
2022-06-23T15:17:00,mfh,39.68
2022-06-23T15:18:00,mfh,39.63
2022-06-23T15:19:00,mfh,40.17
2022-06-23T15:20:00,mfh,40.34
2022-06-23T15:21:00,mfh,40.22
2022-06-23T15:22:00,mfh,40.21
2022-06-23T15:23:00,mfh,40.61
2022-06-23T15:24:00,mfh,39.82
2022-06-23T15:25:00,mfh,39.85
2022-06-23T15:26:00,mfh,39.77
2022-06-23T15:27:00,mfh,40.51
2022-06-23T15:28:00,mfh,40.48
2022-06-23T15:29:00,mfh,40.65
2022-06-23T15:30:00,mfh,40.40
2022-06-23T15:31:00,mfh,40.47
2022-06-23T15:32:00,mfh,40.49
2022-06-23T15:33:00,mfh,39.79
2022-06-23T15:34:00,mfh,39.55
2022-06-23T15:35:00,mfh,39.68
2022-06-23T15:36:00,mfh,48.38
2022-06-23T15:37:00,mfh,48.90
2022-06-23T15:38:00,mfh,49.28
2022-06-23T15:39:00,mfh,48.87
2022-06-23T15:40:00,mfh,61.91
2022-06-23T15:41:00,mfh,62.54
2022-06-23T15:42:00,mfh,63.81
2022-06-23T15:43:00,mfh,62.41
2022-06-23T15:44:00,mfh,62.86
2022-06-23T15:45:00,mfh,63.14
2022-06-23T15:46:00,mfh,62.53
2022-06-23T15:47:00,mfh,62.48
2022-06-23T15:48:00,mfh,63.14
2022-06-23T15:49:00,mfh,62.14
2022-06-23T15:50:00,mfh,63.05
2022-06-23T15:51:00,mfh,67.87
2022-06-23T15:52:00,mfh,68.36
2022-06-23T15:53:00,mfh,60.58
2022-06-23T15:54:00,mfh,60.82
2022-06-23T15:55:00,mfh,60.24
2022-06-23T15:56:00,mfh,60.68
2022-06-23T15:57:00,mfh,59.32
2022-06-23T15:58:00,mfh,59.07
2022-06-23T15:59:00,mfh,58.75
2022-06-23T16:00:00,mfh,58.79
2022-06-23T16:01:00,mfh,59.37
2022-06-23T16:02:00,mfh,59.32
2022-06-23T16:03:00,mfh,59.17
2022-06-23T16:04:00,mfh,59.06
2022-06-23T16:05:00,mfh,40.51
2022-06-23T16:06:00,mfh,40.16
2022-06-23T16:07:00,mfh,41.04
2022-06-23T16:08:00,mfh,40.93
2022-06-23T16:09:00,mfh,40.83
2022-06-23T16:10:00,mfh,40.84
2022-06-23T16:11:00,mfh,41.08
2022-06-23T16:12:00,mfh,41.04
2022-06-23T16:13:00,mfh,41.01
2022-06-23T16:14:00,mfh,41.09
2022-06-23T16:15:00,mfh,40.22
2022-06-23T16:16:00,mfh,40.08
2022-06-23T16:17:00,mfh,40.80
2022-06-23T16:18:00,mfh,40.62
2022-06-23T16:19:00,mfh,40.62
2022-06-23T16:20:00,mfh,40.52
2022-06-23T16:21:00,mfh,40.54
2022-06-23T16:22:00,mfh,40.12
2022-06-23T16:23:00,mfh,39.82
2022-06-23T16:24:00,mfh,40.03
2022-06-23T16:25:00,mfh,40.88
2022-06-23T16:26:00,mfh,41.53
2022-06-23T16:27:00,mfh,41.56
2022-06-23T16:28:00,mfh,41.63
2022-06-23T16:29:00,mfh,41.47
2022-06-23T16:30:00,mfh,41.17
2022-06-23T16:31:00,mfh,40.86
2022-06-23T16:32:00,mfh,41.06
2022-06-23T16:33:00,mfh,40.28
2022-06-23T16:34:00,mfh,40.17
2022-06-23T16:35:00,mfh,40.80
2022-06-23T16:36:00,mfh,40.69
2022-06-23T16:37:00,mfh,41.12
2022-06-23T16:38:00,mfh,41.31
2022-06-23T16:39:00,mfh,40.64
2022-06-23T16:40:00,mfh,40.84
2022-06-23T16:41:00,mfh,40.83
2022-06-23T16:42:00,mfh,40.63
2022-06-23T16:43:00,mfh,41.96
2022-06-23T16:44:00,mfh,41.59
2022-06-23T16:45:00,mfh,41.63
2022-06-23T16:46:00,mfh,42.00
2022-06-23T16:47:00,mfh,41.34
2022-06-23T16:48:00,mfh,41.44
2022-06-23T16:49:00,mfh,42.03
2022-06-23T16:50:00,mfh,41.99
2022-06-23T16:51:00,mfh,43.37
2022-06-23T16:52:00,mfh,41.86
2022-06-23T16:53:00,mfh,42.24
2022-06-23T16:54:00,mfh,41.92
2022-06-23T16:55:00,mfh,41.91
2022-06-23T16:56:00,mfh,42.44
2022-06-23T16:57:00,mfh,42.74
2022-06-23T16:58:00,mfh,43.09
2022-06-23T16:59:00,mfh,42.63
2022-06-23T17:00:00,mfh,42.14
2022-06-23T17:01:00,mfh,41.60
2022-06-23T17:02:00,mfh,41.70
2022-06-23T17:03:00,mfh,41.41
2022-06-23T17:04:00,mfh,42.08
2022-06-23T17:05:00,mfh,42.17
2022-06-23T17:06:00,mfh,41.83
2022-06-23T17:07:00,mfh,41.61
2022-06-23T17:08:00,mfh,41.41
2022-06-23T17:09:00,mfh,40.74
2022-06-23T17:10:00,mfh,40.51
2022-06-23T17:11:00,mfh,40.82
2022-06-23T17:12:00,mfh,41.46
2022-06-23T17:13:00,mfh,41.56
2022-06-23T17:14:00,mfh,41.74
2022-06-23T17:15:00,mfh,41.36
2022-06-23T17:16:00,mfh,41.41
2022-06-23T17:17:00,mfh,40.93
2022-06-23T17:18:00,mfh,40.83
2022-06-23T17:19:00,mfh,41.23
2022-06-23T17:20:00,mfh,40.71
2022-06-23T17:21:00,mfh,41.13
2022-06-23T17:22:00,mfh,41.07
2022-06-23T17:23:00,mfh,41.13
2022-06-23T17:24:00,mfh,41.43
2022-06-23T17:25:00,mfh,40.98
2022-06-23T17:26:00,mfh,40.79
2022-06-23T17:27:00,mfh,41.00
2022-06-23T17:28:00,mfh,40.83
2022-06-23T17:29:00,mfh,41.17
2022-06-23T17:30:00,mfh,41.21
2022-06-23T17:31:00,mfh,41.20
2022-06-23T17:32:00,mfh,41.12
2022-06-23T17:33:00,mfh,41.05
2022-06-23T17:34:00,mfh,40.57
2022-06-23T17:35:00,mfh,40.21
2022-06-23T17:36:00,mfh,40.30
2022-06-23T17:37:00,mfh,41.24
2022-06-23T17:38:00,mfh,41.62
2022-06-23T17:39:00,mfh,41.79
2022-06-23T17:40:00,mfh,41.91
2022-06-23T17:41:00,mfh,42.05
2022-06-23T17:42:00,mfh,41.77
2022-06-23T17:43:00,mfh,41.78
2022-06-23T17:44:00,mfh,41.46
2022-06-23T17:45:00,mfh,40.73
2022-06-23T17:46:00,mfh,41.38
2022-06-23T17:47:00,mfh,41.34
2022-06-23T17:48:00,mfh,41.43
2022-06-23T17:49:00,mfh,42.05
2022-06-23T17:50:00,mfh,42.36
2022-06-23T17:51:00,mfh,41.87
2022-06-23T17:52:00,mfh,41.76
2022-06-23T17:53:00,mfh,41.79
2022-06-23T17:54:00,mfh,42.19
2022-06-23T17:55:00,mfh,44.27
2022-06-23T17:56:00,mfh,41.98
2022-06-23T17:57:00,mfh,41.79
2022-06-23T17:58:00,mfh,41.08
2022-06-23T17:59:00,mfh,40.36
2022-06-23T18:00:00,mfh,40.30
2022-06-23T18:01:00,mfh,41.25
2022-06-23T18:02:00,mfh,41.04
2022-06-23T18:03:00,mfh,41.71
2022-06-23T18:04:00,mfh,41.59
2022-06-23T18:05:00,mfh,41.67
2022-06-23T18:06:00,mfh,40.78
2022-06-23T18:07:00,mfh,40.79
2022-06-23T18:08:00,mfh,39.93
2022-06-23T18:09:00,mfh,40.07
2022-06-23T18:10:00,mfh,40.58
2022-06-23T18:11:00,mfh,41.66
2022-06-23T18:12:00,mfh,41.31
2022-06-23T18:13:00,mfh,41.24
2022-06-23T18:14:00,mfh,41.40
2022-06-23T18:15:00,mfh,41.89
2022-06-23T18:16:00,mfh,40.13
2022-06-23T18:17:00,mfh,40.22
2022-06-23T18:18:00,mfh,41.16
2022-06-23T18:19:00,mfh,40.25
2022-06-23T18:20:00,mfh,40.12
2022-06-23T18:21:00,mfh,40.09
2022-06-23T18:22:00,mfh,40.22
2022-06-23T18:23:00,mfh,40.54
2022-06-23T18:24:00,mfh,39.94
2022-06-23T18:25:00,mfh,39.91
2022-06-23T18:26:00,mfh,40.67
2022-06-23T18:27:00,mfh,40.41
2022-06-23T18:28:00,mfh,40.53
2022-06-23T18:29:00,mfh,39.99
2022-06-23T18:30:00,mfh,40.24
2022-06-23T18:31:00,mfh,41.04
2022-06-23T18:32:00,mfh,47.01
2022-06-23T18:33:00,mfh,47.46
2022-06-23T18:34:00,mfh,46.61
2022-06-23T18:35:00,mfh,46.53
2022-06-23T18:36:00,mfh,46.96
2022-06-23T18:37:00,mfh,47.03
2022-06-23T18:38:00,mfh,46.97
2022-06-23T18:39:00,mfh,47.02
2022-06-23T18:40:00,mfh,46.34
2022-06-23T18:41:00,mfh,46.81
2022-06-23T18:42:00,mfh,46.02
2022-06-23T18:43:00,mfh,46.11
2022-06-23T18:44:00,mfh,46.81
2022-06-23T18:45:00,mfh,47.55
2022-06-23T18:46:00,mfh,46.84
2022-06-23T18:47:00,mfh,46.88
2022-06-23T18:48:00,mfh,46.81
2022-06-23T18:49:00,mfh,46.06
2022-06-23T18:50:00,mfh,46.02
2022-06-23T18:51:00,mfh,46.02
2022-06-23T18:52:00,mfh,47.53
2022-06-23T18:53:00,mfh,46.58
2022-06-23T18:54:00,mfh,46.62
2022-06-23T18:55:00,mfh,46.62
2022-06-23T18:56:00,mfh,46.90
2022-06-23T18:57:00,mfh,48.32
2022-06-23T18:58:00,mfh,46.12
2022-06-23T18:59:00,mfh,46.09
2022-06-23T19:00:00,mfh,46.72
2022-06-23T19:01:00,mfh,46.90
2022-06-23T19:02:00,mfh,45.90
2022-06-23T19:03:00,mfh,45.97
2022-06-23T19:04:00,mfh,45.94
2022-06-23T19:05:00,mfh,45.76
2022-06-23T19:06:00,mfh,45.11
2022-06-23T19:07:00,mfh,45.00
2022-06-23T19:08:00,mfh,45.08
2022-06-23T19:09:00,mfh,45.63
2022-06-23T19:10:00,mfh,45.68
2022-06-23T19:11:00,mfh,36.26
2022-06-23T19:12:00,mfh,35.57
2022-06-23T19:13:00,mfh,35.34
2022-06-23T19:14:00,mfh,34.55
2022-06-23T19:15:00,mfh,34.63
2022-06-23T19:16:00,mfh,34.73
2022-06-23T19:17:00,mfh,35.04
2022-06-23T19:18:00,mfh,35.63
2022-06-23T19:19:00,mfh,35.78
2022-06-23T19:20:00,mfh,35.95
2022-06-23T19:21:00,mfh,35.90
2022-06-23T19:22:00,mfh,35.18
2022-06-23T19:23:00,mfh,35.15
2022-06-23T19:24:00,mfh,35.20
2022-06-23T19:25:00,mfh,35.17
2022-06-23T19:26:00,mfh,36.03
2022-06-23T19:27:00,mfh,36.04
2022-06-23T19:28:00,mfh,36.11
2022-06-23T19:29:00,mfh,35.76
2022-06-23T19:30:00,mfh,35.20
2022-06-23T19:31:00,mfh,34.89
2022-06-23T19:32:00,mfh,34.87
2022-06-23T19:33:00,mfh,34.79
2022-06-23T19:34:00,mfh,35.41
2022-06-23T19:35:00,mfh,35.66
2022-06-23T19:36:00,mfh,35.43
2022-06-23T19:37:00,mfh,35.45
2022-06-23T19:38:00,mfh,35.46
2022-06-23T19:39:00,mfh,35.21
2022-06-23T19:40:00,mfh,34.85
2022-06-23T19:41:00,mfh,34.71
2022-06-23T19:42:00,mfh,34.64
2022-06-23T19:43:00,mfh,35.71
2022-06-23T19:44:00,mfh,35.76
2022-06-23T19:45:00,mfh,35.72
2022-06-23T19:46:00,mfh,35.89
2022-06-23T19:47:00,mfh,36.30
2022-06-23T19:48:00,mfh,35.93
2022-06-23T19:49:00,mfh,35.41
2022-06-23T19:50:00,mfh,35.39
2022-06-23T19:51:00,mfh,35.89
2022-06-23T19:52:00,mfh,35.91
2022-06-23T19:53:00,mfh,35.71
2022-06-23T19:54:00,mfh,35.50
2022-06-23T19:55:00,mfh,35.64
2022-06-23T19:56:00,mfh,36.56
2022-06-23T19:57:00,mfh,35.69
2022-06-23T19:58:00,mfh,35.91
2022-06-23T19:59:00,mfh,36.73
2022-06-23T20:00:00,mfh,35.58
2022-06-23T20:01:00,mfh,36.05
2022-06-23T20:02:00,mfh,35.61
2022-06-23T20:03:00,mfh,35.43
2022-06-23T20:04:00,mfh,34.77
2022-06-23T20:05:00,mfh,34.73
2022-06-23T20:06:00,mfh,34.74
2022-06-23T20:07:00,mfh,34.76
2022-06-23T20:08:00,mfh,36.06
2022-06-23T20:09:00,mfh,35.23
2022-06-23T20:10:00,mfh,35.38
2022-06-23T20:11:00,mfh,35.31
2022-06-23T20:12:00,mfh,34.73
2022-06-23T20:13:00,mfh,34.60
2022-06-23T20:14:00,mfh,34.59
2022-06-23T20:15:00,mfh,34.51
2022-06-23T20:16:00,mfh,35.39
2022-06-23T20:17:00,mfh,34.91
2022-06-23T20:18:00,mfh,34.87
2022-06-23T20:19:00,mfh,35.49
2022-06-23T20:20:00,mfh,34.07
2022-06-23T20:21:00,mfh,34.14
2022-06-23T20:22:00,mfh,34.11
2022-06-23T20:23:00,mfh,34.18
2022-06-23T20:24:00,mfh,34.53
2022-06-23T20:25:00,mfh,34.66
2022-06-23T20:26:00,mfh,34.70
2022-06-23T20:27:00,mfh,34.65
2022-06-23T20:28:00,mfh,34.76
2022-06-23T20:29:00,mfh,33.99
2022-06-23T20:30:00,mfh,34.03
2022-06-23T20:31:00,mfh,34.33
2022-06-23T20:32:00,mfh,34.93
2022-06-23T20:33:00,mfh,34.91
2022-06-23T20:34:00,mfh,35.05
2022-06-23T20:35:00,mfh,35.31
2022-06-23T20:36:00,mfh,35.23
2022-06-23T20:37:00,mfh,34.55
2022-06-23T20:38:00,mfh,34.50
2022-06-23T20:39:00,mfh,35.05
2022-06-23T20:40:00,mfh,35.07
2022-06-23T20:41:00,mfh,35.45
2022-06-23T20:42:00,mfh,35.62
2022-06-23T20:43:00,mfh,35.91
2022-06-23T20:44:00,mfh,35.55
2022-06-23T20:45:00,mfh,35.61
2022-06-23T20:46:00,mfh,34.87
2022-06-23T20:47:00,mfh,34.88
2022-06-23T20:48:00,mfh,34.84
2022-06-23T20:49:00,mfh,35.50
2022-06-23T20:50:00,mfh,35.73
2022-06-23T20:51:00,mfh,35.72
2022-06-23T20:52:00,mfh,35.73
2022-06-23T20:53:00,mfh,35.78
2022-06-23T20:54:00,mfh,35.80
2022-06-23T20:55:00,mfh,35.28
2022-06-23T20:56:00,mfh,35.33
2022-06-23T20:57:00,mfh,35.89
2022-06-23T20:58:00,mfh,35.84
2022-06-23T20:59:00,mfh,35.91
2022-06-23T21:00:00,mfh,35.98
2022-06-23T21:01:00,mfh,36.87
2022-06-23T21:02:00,mfh,35.05
2022-06-23T21:03:00,mfh,34.91
2022-06-23T21:04:00,mfh,42.31
2022-06-23T21:05:00,mfh,49.52
2022-06-23T21:06:00,mfh,50.60
2022-06-23T21:07:00,mfh,57.17
2022-06-23T21:08:00,mfh,57.71
2022-06-23T21:09:00,mfh,58.52
2022-06-23T21:10:00,mfh,57.80
2022-06-23T21:11:00,mfh,57.09
2022-06-23T21:12:00,mfh,56.89
2022-06-23T21:13:00,mfh,56.95
2022-06-23T21:14:00,mfh,57.22
2022-06-23T21:15:00,mfh,57.18
2022-06-23T21:16:00,mfh,58.22
2022-06-23T21:17:00,mfh,49.42
2022-06-23T21:18:00,mfh,49.59
2022-06-23T21:19:00,mfh,48.77
2022-06-23T21:20:00,mfh,48.86
2022-06-23T21:21:00,mfh,48.84
2022-06-23T21:22:00,mfh,48.57
2022-06-23T21:23:00,mfh,49.82
2022-06-23T21:24:00,mfh,49.29
2022-06-23T21:25:00,mfh,49.15
2022-06-23T21:26:00,mfh,49.17
2022-06-23T21:27:00,mfh,48.37
2022-06-23T21:28:00,mfh,48.31
2022-06-23T21:29:00,mfh,48.80
2022-06-23T21:30:00,mfh,48.25
2022-06-23T21:31:00,mfh,56.59
2022-06-23T21:32:00,mfh,56.99
2022-06-23T21:33:00,mfh,57.11
2022-06-23T21:34:00,mfh,56.81
2022-06-23T21:35:00,mfh,56.12
2022-06-23T21:36:00,mfh,56.07
2022-06-23T21:37:00,mfh,56.91
2022-06-23T21:38:00,mfh,55.89
2022-06-23T21:39:00,mfh,56.58
2022-06-23T21:40:00,mfh,48.85
2022-06-23T21:41:00,mfh,49.19
2022-06-23T21:42:00,mfh,49.17
2022-06-23T21:43:00,mfh,49.01
2022-06-23T21:44:00,mfh,48.50
2022-06-23T21:45:00,mfh,48.52
2022-06-23T21:46:00,mfh,48.58
2022-06-23T21:47:00,mfh,49.19
2022-06-23T21:48:00,mfh,49.31
2022-06-23T21:49:00,mfh,50.06
2022-06-23T21:50:00,mfh,63.46
2022-06-23T21:51:00,mfh,64.18
2022-06-23T21:52:00,mfh,63.52
2022-06-23T21:53:00,mfh,62.71
2022-06-23T21:54:00,mfh,62.53
2022-06-23T21:55:00,mfh,62.30
2022-06-23T21:56:00,mfh,62.82
2022-06-23T21:57:00,mfh,62.86
2022-06-23T21:58:00,mfh,62.72
2022-06-23T21:59:00,mfh,55.04
2022-06-23T22:00:00,mfh,54.32
2022-06-23T22:01:00,mfh,54.21
2022-06-23T22:02:00,mfh,30.00
2022-06-23T22:03:00,mfh,29.14
2022-06-23T22:04:00,mfh,29.63
2022-06-23T22:05:00,mfh,29.74
2022-06-23T22:06:00,mfh,29.76
2022-06-23T22:07:00,mfh,29.70
2022-06-23T22:08:00,mfh,29.01
2022-06-23T22:09:00,mfh,29.03
2022-06-23T22:10:00,mfh,21.65
2022-06-23T22:11:00,mfh,21.64
