#datetime,building,power
2023-03-08T19:21:00,ata,36.01
2023-03-08T19:23:00,ata,60.00
2023-03-08T19:24:00,ata,21.59
2023-03-08T19:26:00,ata,50.42
2023-03-08T19:28:00,ata,57.60
2023-03-08T19:29:00,ata,21.59
2023-03-08T19:31:00,ata,50.39
2023-03-08T19:33:00,ata,45.62
2023-03-08T19:35:00,ata,47.99
2023-03-08T19:36:00,ata,26.40
2023-03-08T19:37:00,ata,28.80
2023-03-08T19:39:00,ata,52.79
2023-03-08T19:41:00,ata,50.42
2023-03-08T19:43:00,ata,47.99
2023-03-08T19:45:00,ata,55.20
2023-03-08T19:46:00,ata,26.40
2023-03-08T19:48:00,ata,48.02
2023-03-08T19:50:00,ata,50.39
2023-03-08T19:51:00,ata,26.40
2023-03-08T19:52:00,ata,26.40
2023-03-08T19:54:00,ata,48.02
2023-03-08T19:56:00,ata,47.99
2023-03-08T19:57:00,ata,23.99
2023-03-08T19:59:00,ata,50.42
2023-03-08T20:01:00,ata,45.59
2023-03-08T20:02:00,ata,21.62
2023-03-08T20:04:00,ata,40.78
2023-03-08T20:06:00,ata,43.21
2023-03-08T20:07:00,ata,23.99
2023-03-08T20:09:00,ata,40.81
2023-03-08T20:10:00,ata,28.80
2023-03-08T20:12:00,ata,47.99
2023-03-08T20:13:00,ata,28.80
2023-03-08T20:15:00,ata,64.80
2023-03-08T20:16:00,ata,38.41
2023-03-08T20:18:00,ata,81.59
2023-03-08T20:20:00,ata,71.98
2023-03-08T20:22:00,ata,67.21
2023-03-08T20:23:00,ata,23.99
2023-03-08T20:25:00,ata,45.62
2023-03-08T20:26:00,ata,45.62
2023-03-08T20:27:00,ata,21.59
2023-03-08T20:28:00,ata,50.42
2023-03-08T20:30:00,ata,47.99
2023-03-08T20:31:00,ata,23.99
2023-03-08T20:33:00,ata,48.02
2023-03-08T20:35:00,ata,50.39
2023-03-08T20:37:00,ata,57.60
2023-03-08T20:42:00,ata,67.21
2023-03-08T20:43:00,ata,38.38
2023-03-08T20:44:00,ata,43.21
2023-03-08T20:46:00,ata,76.79
2023-03-08T20:48:00,ata,62.40
2023-03-08T20:50:00,ata,60.00
2023-03-08T20:52:00,ata,52.79
2023-03-08T20:54:00,ata,55.22
2023-03-08T20:55:00,ata,35.98
2023-03-08T20:57:00,ata,45.62
2023-03-08T20:59:00,ata,62.40
2023-03-08T21:01:00,ata,47.99
2023-03-08T21:02:00,ata,21.62
2023-03-08T21:04:00,ata,52.79
2023-03-08T21:06:00,ata,52.79
2023-03-08T21:08:00,ata,47.99
2023-03-08T21:09:00,ata,26.43
2023-03-08T21:10:00,ata,23.99
2023-03-08T21:12:00,ata,47.99
2023-03-08T21:14:00,ata,52.79
2023-03-08T21:16:00,ata,48.02
2023-03-08T21:17:00,ata,28.80
2023-03-08T21:18:00,ata,23.99
2023-03-08T21:20:00,ata,55.20
2023-03-08T21:21:00,ata,28.80
2023-03-08T21:22:00,ata,31.20
2023-03-08T21:24:00,ata,45.62
2023-03-08T21:25:00,ata,23.99
2023-03-08T21:27:00,ata,62.40
2023-03-08T21:29:00,ata,67.21
2023-03-08T21:30:00,ata,33.57
2023-03-08T21:32:00,ata,69.61
2023-03-08T21:33:00,ata,28.80
2023-03-08T21:35:00,ata,45.62
2023-03-08T21:37:00,ata,55.20
2023-03-08T21:38:00,ata,33.60
2023-03-08T21:39:00,ata,23.99
2023-03-08T21:41:00,ata,47.99
2023-03-08T21:43:00,ata,48.02
2023-03-08T21:44:00,ata,23.99
2023-03-08T21:46:00,ata,67.21
2023-03-08T21:48:00,ata,64.78
2023-03-08T21:50:00,ata,76.82
2023-03-08T21:52:00,ata,74.38
2023-03-08T21:54:00,ata,62.40
2023-03-08T21:55:00,ata,24.02
2023-03-08T21:57:00,ata,55.20
2023-03-08T21:59:00,ata,50.39
2023-03-08T22:00:00,ata,26.40
2023-03-08T22:01:00,ata,23.99
2023-03-08T22:03:00,ata,48.02
2023-03-08T22:05:00,ata,47.99
2023-03-08T22:07:00,ata,50.39
2023-03-08T22:09:00,ata,52.82
2023-03-08T22:10:00,ata,23.99
2023-03-08T22:11:00,ata,23.99
2023-03-08T22:13:00,ata,52.79
2023-03-08T22:14:00,ata,28.80
2023-03-08T22:15:00,ata,26.40
2023-03-08T22:17:00,ata,52.82
2023-03-08T22:19:00,ata,57.60
2023-03-08T22:20:00,ata,31.20
2023-03-08T22:21:00,ata,33.60
2023-03-08T22:23:00,ata,83.99
2023-03-08T22:24:00,ata,43.18
2023-03-08T22:26:00,ata,88.80
2023-03-08T22:27:00,ata,45.62
2023-03-08T22:28:00,ata,40.81
2023-03-08T22:30:00,ata,55.20
2023-03-08T22:32:00,ata,47.99
2023-03-08T22:33:00,ata,28.80
2023-03-08T22:35:00,ata,52.79
2023-03-08T22:36:00,ata,31.20
2023-03-08T22:38:00,ata,45.62
2023-03-08T22:40:00,ata,52.79
2023-03-08T22:42:00,ata,45.62
2023-03-08T22:43:00,ata,23.99
2023-03-08T22:45:00,ata,47.99
2023-03-08T22:47:00,ata,45.62
2023-03-08T22:49:00,ata,50.39
2023-03-08T22:50:00,ata,26.40
2023-03-08T22:52:00,ata,43.21
