#datetime,building,power
2022-03-30T11:39:00,prt,111.68
2022-03-30T11:40:00,prt,115.37
2022-03-30T11:41:00,prt,109.36
2022-03-30T11:42:00,prt,109.68
2022-03-30T11:43:00,prt,113.68
2022-03-30T11:44:00,prt,105.12
2022-03-30T11:45:00,prt,103.79
2022-03-30T11:46:00,prt,111.48
2022-03-30T11:47:00,prt,101.80
2022-03-30T11:48:00,prt,106.68
2022-03-30T11:49:00,prt,107.79
2022-03-30T11:50:00,prt,104.41
2022-03-30T11:51:00,prt,100.26
2022-03-30T11:52:00,prt,103.41
2022-03-30T11:53:00,prt,91.13
2022-03-30T11:54:00,prt,91.37
2022-03-30T11:55:00,prt,91.98
2022-03-30T11:56:00,prt,96.39
2022-03-30T11:57:00,prt,97.63
2022-03-30T11:58:00,prt,97.57
2022-03-30T11:59:00,prt,97.77
2022-03-30T12:00:00,prt,93.73
2022-03-30T12:01:00,prt,97.46
2022-03-30T12:02:00,prt,90.99
2022-03-30T12:03:00,prt,95.34
2022-03-30T12:04:00,prt,92.57
2022-03-30T12:05:00,prt,105.65
2022-03-30T12:06:00,prt,94.28
2022-03-30T12:07:00,prt,91.15
2022-03-30T12:08:00,prt,95.52
2022-03-30T12:09:00,prt,106.56
2022-03-30T12:10:00,prt,108.12
2022-03-30T12:11:00,prt,103.64
2022-03-30T12:12:00,prt,95.55
2022-03-30T12:13:00,prt,107.58
2022-03-30T12:14:00,prt,96.47
2022-03-30T12:15:00,prt,97.23
2022-03-30T12:16:00,prt,99.76
2022-03-30T12:17:00,prt,103.21
2022-03-30T12:18:00,prt,97.38
2022-03-30T12:19:00,prt,102.22
2022-03-30T12:20:00,prt,94.54
2022-03-30T12:21:00,prt,117.28
2022-03-30T12:22:00,prt,106.89
2022-03-30T12:23:00,prt,118.43
2022-03-30T12:24:00,prt,102.05
2022-03-30T12:25:00,prt,97.04
2022-03-30T12:26:00,prt,92.93
2022-03-30T12:27:00,prt,102.90
2022-03-30T12:28:00,prt,101.99
2022-03-30T12:29:00,prt,98.07
2022-03-30T12:30:00,prt,97.27
2022-03-30T12:31:00,prt,98.99
2022-03-30T12:32:00,prt,103.52
2022-03-30T12:33:00,prt,96.66
2022-03-30T12:34:00,prt,103.51
2022-03-30T12:35:00,prt,98.83
2022-03-30T12:36:00,prt,97.76
2022-03-30T12:37:00,prt,99.43
2022-03-30T12:38:00,prt,103.78
2022-03-30T12:39:00,prt,93.90
2022-03-30T12:40:00,prt,96.97
2022-03-30T12:41:00,prt,96.76
2022-03-30T12:42:00,prt,101.01
2022-03-30T12:43:00,prt,103.22
2022-03-30T12:44:00,prt,98.72
2022-03-30T12:45:00,prt,98.24
2022-03-30T12:46:00,prt,120.21
2022-03-30T12:47:00,prt,100.07
2022-03-30T12:48:00,prt,111.26
2022-03-30T12:49:00,prt,99.68
2022-03-30T12:50:00,prt,107.99
2022-03-30T12:51:00,prt,93.59
2022-03-30T12:52:00,prt,98.64
2022-03-30T12:53:00,prt,102.95
2022-03-30T12:54:00,prt,104.00
2022-03-30T12:55:00,prt,112.53
2022-03-30T12:56:00,prt,111.99
2022-03-30T12:57:00,prt,113.70
2022-03-30T12:58:00,prt,102.35
2022-03-30T12:59:00,prt,112.71
2022-03-30T13:00:00,prt,101.93
2022-03-30T13:01:00,prt,101.48
2022-03-30T13:02:00,prt,98.94
2022-03-30T13:03:00,prt,113.38
2022-03-30T13:04:00,prt,105.58
2022-03-30T13:05:00,prt,102.32
2022-03-30T13:06:00,prt,100.99
2022-03-30T13:07:00,prt,104.62
2022-03-30T13:08:00,prt,108.65
2022-03-30T13:09:00,prt,106.49
2022-03-30T13:10:00,prt,109.88
2022-03-30T13:11:00,prt,110.80
2022-03-30T13:12:00,prt,104.21
2022-03-30T13:13:00,prt,95.24
2022-03-30T13:14:00,prt,101.30
2022-03-30T13:15:00,prt,90.35
2022-03-30T13:16:00,prt,115.46
2022-03-30T13:17:00,prt,101.99
2022-03-30T13:18:00,prt,111.76
2022-03-30T13:19:00,prt,111.75
2022-03-30T13:20:00,prt,129.73
2022-03-30T13:21:00,prt,101.58
2022-03-30T13:22:00,prt,105.23
2022-03-30T13:23:00,prt,107.56
2022-03-30T13:24:00,prt,118.99
2022-03-30T13:25:00,prt,103.71
2022-03-30T13:26:00,prt,96.45
2022-03-30T13:27:00,prt,100.91
2022-03-30T13:28:00,prt,109.24
2022-03-30T13:29:00,prt,97.92
2022-03-30T13:30:00,prt,92.82
2022-03-30T13:31:00,prt,94.08
2022-03-30T13:32:00,prt,96.72
2022-03-30T13:33:00,prt,110.99
2022-03-30T13:34:00,prt,95.72
2022-03-30T13:35:00,prt,96.24
2022-03-30T13:36:00,prt,99.39
2022-03-30T13:37:00,prt,117.98
2022-03-30T13:38:00,prt,91.66
2022-03-30T13:39:00,prt,97.55
2022-03-30T13:40:00,prt,97.02
2022-03-30T13:41:00,prt,112.28
2022-03-30T13:42:00,prt,105.24
2022-03-30T13:43:00,prt,99.52
2022-03-30T13:44:00,prt,88.73
2022-03-30T13:45:00,prt,105.66
2022-03-30T13:46:00,prt,97.49
2022-03-30T13:47:00,prt,80.81
2022-03-30T13:48:00,prt,81.05
2022-03-30T13:49:00,prt,86.50
2022-03-30T13:50:00,prt,84.73
2022-03-30T13:51:00,prt,81.94
2022-03-30T13:52:00,prt,87.48
2022-03-30T13:53:00,prt,85.33
2022-03-30T13:54:00,prt,95.99
2022-03-30T13:55:00,prt,80.46
2022-03-30T13:56:00,prt,82.81
2022-03-30T13:57:00,prt,90.64
2022-03-30T13:58:00,prt,94.37
2022-03-30T13:59:00,prt,80.30
2022-03-30T14:00:00,prt,83.99
2022-03-30T14:01:00,prt,81.11
2022-03-30T14:02:00,prt,88.78
2022-03-30T14:03:00,prt,84.72
2022-03-30T14:04:00,prt,80.28
2022-03-30T14:05:00,prt,76.70
2022-03-30T14:06:00,prt,79.07
2022-03-30T14:07:00,prt,88.55
2022-03-30T14:08:00,prt,83.33
2022-03-30T14:09:00,prt,80.11
2022-03-30T14:10:00,prt,84.92
2022-03-30T14:11:00,prt,93.15
2022-03-30T14:12:00,prt,75.81
2022-03-30T14:13:00,prt,76.59
2022-03-30T14:14:00,prt,79.83
2022-03-30T14:15:00,prt,97.13
2022-03-30T14:16:00,prt,96.73
2022-03-30T14:17:00,prt,79.56
2022-03-30T14:18:00,prt,75.85
2022-03-30T14:19:00,prt,90.72
2022-03-30T14:20:00,prt,87.68
2022-03-30T14:21:00,prt,89.23
2022-03-30T14:22:00,prt,76.38
2022-03-30T14:23:00,prt,79.67
2022-03-30T14:24:00,prt,78.45
2022-03-30T14:25:00,prt,79.74
2022-03-30T14:26:00,prt,75.88
2022-03-30T14:27:00,prt,77.62
2022-03-30T14:28:00,prt,89.00
2022-03-30T14:29:00,prt,87.71
2022-03-30T14:30:00,prt,81.54
2022-03-30T14:31:00,prt,81.20
2022-03-30T14:32:00,prt,84.79
2022-03-30T14:33:00,prt,79.98
2022-03-30T14:34:00,prt,80.61
2022-03-30T14:35:00,prt,84.96
2022-03-30T14:36:00,prt,76.16
2022-03-30T14:37:00,prt,81.36
2022-03-30T14:38:00,prt,73.39
2022-03-30T14:39:00,prt,77.65
2022-03-30T14:40:00,prt,84.95
2022-03-30T14:41:00,prt,77.97
2022-03-30T14:42:00,prt,74.17
2022-03-30T14:43:00,prt,85.32
2022-03-30T14:44:00,prt,72.29
2022-03-30T14:45:00,prt,72.85
2022-03-30T14:46:00,prt,73.24
2022-03-30T14:47:00,prt,75.61
2022-03-30T14:48:00,prt,69.23
2022-03-30T14:49:00,prt,69.09
2022-03-30T14:50:00,prt,69.54
2022-03-30T14:51:00,prt,79.92
2022-03-30T14:52:00,prt,78.45
2022-03-30T14:53:00,prt,78.21
2022-03-30T14:54:00,prt,75.75
2022-03-30T14:55:00,prt,94.04
2022-03-30T14:56:00,prt,74.74
2022-03-30T14:57:00,prt,76.93
2022-03-30T14:58:00,prt,75.93
2022-03-30T14:59:00,prt,77.05
2022-03-30T15:00:00,prt,71.19
2022-03-30T15:01:00,prt,73.31
2022-03-30T15:02:00,prt,64.62
2022-03-30T15:03:00,prt,71.73
2022-03-30T15:04:00,prt,69.89
2022-03-30T15:05:00,prt,63.93
2022-03-30T15:06:00,prt,66.86
2022-03-30T15:07:00,prt,69.74
2022-03-30T15:08:00,prt,72.55
2022-03-30T15:09:00,prt,73.79
2022-03-30T15:10:00,prt,78.67
2022-03-30T15:11:00,prt,75.63
2022-03-30T15:12:00,prt,76.08
2022-03-30T15:13:00,prt,71.17
2022-03-30T15:14:00,prt,63.12
2022-03-30T15:15:00,prt,67.55
2022-03-30T15:16:00,prt,68.29
2022-03-30T15:17:00,prt,68.69
2022-03-30T15:18:00,prt,69.02
2022-03-30T15:19:00,prt,62.79
2022-03-30T15:20:00,prt,67.01
2022-03-30T15:21:00,prt,68.95
2022-03-30T15:22:00,prt,70.40
2022-03-30T15:23:00,prt,70.29
2022-03-30T15:24:00,prt,69.83
2022-03-30T15:25:00,prt,69.09
2022-03-30T15:26:00,prt,69.08
2022-03-30T15:27:00,prt,75.40
2022-03-30T15:28:00,prt,82.78
2022-03-30T15:29:00,prt,76.09
2022-03-30T15:30:00,prt,81.23
2022-03-30T15:31:00,prt,79.89
2022-03-30T15:32:00,prt,77.72
2022-03-30T15:33:00,prt,82.60
2022-03-30T15:34:00,prt,83.70
2022-03-30T15:35:00,prt,83.38
2022-03-30T15:36:00,prt,82.72
2022-03-30T15:37:00,prt,82.82
2022-03-30T15:38:00,prt,83.84
2022-03-30T15:39:00,prt,78.35
2022-03-30T15:40:00,prt,83.07
2022-03-30T15:41:00,prt,91.68
2022-03-30T15:42:00,prt,83.76
2022-03-30T15:43:00,prt,84.70
2022-03-30T15:44:00,prt,78.25
2022-03-30T15:45:00,prt,75.68
2022-03-30T15:46:00,prt,77.92
2022-03-30T15:47:00,prt,79.46
2022-03-30T15:48:00,prt,79.65
2022-03-30T15:49:00,prt,84.21
2022-03-30T15:50:00,prt,83.08
2022-03-30T15:51:00,prt,83.55
2022-03-30T15:52:00,prt,83.12
2022-03-30T15:53:00,prt,104.82
2022-03-30T15:54:00,prt,90.21
2022-03-30T15:55:00,prt,81.61
2022-03-30T15:56:00,prt,89.39
2022-03-30T15:57:00,prt,85.72
2022-03-30T15:58:00,prt,78.58
2022-03-30T15:59:00,prt,81.37
2022-03-30T16:00:00,prt,80.43
2022-03-30T16:01:00,prt,79.91
2022-03-30T16:02:00,prt,81.38
2022-03-30T16:03:00,prt,79.15
2022-03-30T16:04:00,prt,76.74
2022-03-30T16:05:00,prt,81.88
2022-03-30T16:06:00,prt,80.12
2022-03-30T16:07:00,prt,78.84
2022-03-30T16:08:00,prt,76.26
2022-03-30T16:09:00,prt,81.10
2022-03-30T16:10:00,prt,81.75
2022-03-30T16:11:00,prt,82.02
2022-03-30T16:12:00,prt,81.35
2022-03-30T16:13:00,prt,85.73
2022-03-30T16:14:00,prt,86.36
2022-03-30T16:15:00,prt,87.59
2022-03-30T16:16:00,prt,89.38
2022-03-30T16:17:00,prt,86.93
2022-03-30T16:18:00,prt,90.54
2022-03-30T16:19:00,prt,89.18
2022-03-30T16:20:00,prt,85.02
2022-03-30T16:21:00,prt,82.54
2022-03-30T16:22:00,prt,82.50
2022-03-30T16:23:00,prt,81.88
2022-03-30T16:24:00,prt,80.19
2022-03-30T16:25:00,prt,82.57
2022-03-30T16:26:00,prt,90.01
2022-03-30T16:27:00,prt,84.62
2022-03-30T16:28:00,prt,80.02
2022-03-30T16:29:00,prt,86.64
2022-03-30T16:30:00,prt,81.08
2022-03-30T16:31:00,prt,83.53
2022-03-30T16:32:00,prt,82.06
2022-03-30T16:33:00,prt,82.08
2022-03-30T16:34:00,prt,78.98
2022-03-30T16:35:00,prt,78.49
2022-03-30T16:36:00,prt,82.30
2022-03-30T16:37:00,prt,87.09
2022-03-30T16:38:00,prt,88.63
2022-03-30T16:39:00,prt,90.33
2022-03-30T16:40:00,prt,87.33
2022-03-30T16:41:00,prt,87.44
2022-03-30T16:42:00,prt,87.59
2022-03-30T16:43:00,prt,88.56
2022-03-30T16:44:00,prt,84.01
2022-03-30T16:45:00,prt,81.32
2022-03-30T16:46:00,prt,79.74
2022-03-30T16:47:00,prt,84.73
2022-03-30T16:48:00,prt,84.00
2022-03-30T16:49:00,prt,86.53
2022-03-30T16:50:00,prt,89.20
2022-03-30T16:51:00,prt,92.10
2022-03-30T16:52:00,prt,88.81
2022-03-30T16:53:00,prt,84.23
2022-03-30T16:54:00,prt,77.52
2022-03-30T16:55:00,prt,78.56
2022-03-30T16:56:00,prt,80.38
2022-03-30T16:57:00,prt,75.05
2022-03-30T16:58:00,prt,86.20
2022-03-30T16:59:00,prt,89.18
2022-03-30T17:00:00,prt,88.91
2022-03-30T17:01:00,prt,91.29
2022-03-30T17:02:00,prt,91.00
2022-03-30T17:03:00,prt,84.78
2022-03-30T17:04:00,prt,87.98
2022-03-30T17:05:00,prt,78.57
2022-03-30T17:06:00,prt,77.04
2022-03-30T17:07:00,prt,80.72
2022-03-30T17:08:00,prt,78.92
2022-03-30T17:09:00,prt,95.10
2022-03-30T17:10:00,prt,84.57
2022-03-30T17:11:00,prt,79.64
2022-03-30T17:12:00,prt,82.29
2022-03-30T17:13:00,prt,77.67
2022-03-30T17:14:00,prt,74.06
2022-03-30T17:15:00,prt,80.02
2022-03-30T17:16:00,prt,78.57
2022-03-30T17:17:00,prt,83.58
2022-03-30T17:18:00,prt,80.95
2022-03-30T17:19:00,prt,77.28
2022-03-30T17:20:00,prt,77.46
2022-03-30T17:21:00,prt,80.61
2022-03-30T17:22:00,prt,84.75
2022-03-30T17:23:00,prt,86.42
2022-03-30T17:24:00,prt,84.28
2022-03-30T17:25:00,prt,74.61
2022-03-30T17:26:00,prt,74.12
2022-03-30T17:27:00,prt,70.06
2022-03-30T17:28:00,prt,77.40
2022-03-30T17:29:00,prt,79.05
2022-03-30T17:30:00,prt,82.09
2022-03-30T17:31:00,prt,77.92
2022-03-30T17:32:00,prt,71.54
2022-03-30T17:33:00,prt,66.31
2022-03-30T17:34:00,prt,64.44
2022-03-30T17:35:00,prt,81.71
2022-03-30T17:36:00,prt,73.22
2022-03-30T17:37:00,prt,72.13
2022-03-30T17:38:00,prt,72.30
2022-03-30T17:39:00,prt,72.69
2022-03-30T17:40:00,prt,78.39
2022-03-30T17:41:00,prt,98.30
2022-03-30T17:42:00,prt,82.64
2022-03-30T17:43:00,prt,81.70
2022-03-30T17:44:00,prt,77.76
2022-03-30T17:45:00,prt,76.53
2022-03-30T17:46:00,prt,77.35
2022-03-30T17:47:00,prt,73.20
2022-03-30T17:48:00,prt,69.97
2022-03-30T17:49:00,prt,75.04
2022-03-30T17:50:00,prt,75.06
2022-03-30T17:51:00,prt,78.42
2022-03-30T17:52:00,prt,78.38
2022-03-30T17:53:00,prt,77.75
2022-03-30T17:54:00,prt,75.24
2022-03-30T17:55:00,prt,78.01
2022-03-30T17:56:00,prt,73.69
2022-03-30T17:57:00,prt,79.31
2022-03-30T17:58:00,prt,80.81
2022-03-30T17:59:00,prt,80.01
2022-03-30T18:00:00,prt,76.23
2022-03-30T18:01:00,prt,67.07
2022-03-30T18:02:00,prt,74.00
2022-03-30T18:03:00,prt,73.67
2022-03-30T18:04:00,prt,85.67
2022-03-30T18:05:00,prt,78.50
2022-03-30T18:06:00,prt,81.14
2022-03-30T18:07:00,prt,80.52
2022-03-30T18:08:00,prt,76.63
2022-03-30T18:09:00,prt,78.85
2022-03-30T18:10:00,prt,76.63
2022-03-30T18:11:00,prt,76.16
2022-03-30T18:12:00,prt,84.67
2022-03-30T18:13:00,prt,89.15
2022-03-30T18:14:00,prt,85.09
2022-03-30T18:15:00,prt,76.96
2022-03-30T18:16:00,prt,74.52
2022-03-30T18:17:00,prt,77.36
2022-03-30T18:18:00,prt,82.63
2022-03-30T18:19:00,prt,80.38
2022-03-30T18:20:00,prt,76.04
2022-03-30T18:21:00,prt,79.54
2022-03-30T18:22:00,prt,81.87
2022-03-30T18:23:00,prt,78.61
2022-03-30T18:24:00,prt,79.27
2022-03-30T18:25:00,prt,82.12
2022-03-30T18:26:00,prt,83.81
2022-03-30T18:27:00,prt,83.31
2022-03-30T18:28:00,prt,76.36
2022-03-30T18:29:00,prt,77.20
2022-03-30T18:30:00,prt,82.72
2022-03-30T18:31:00,prt,85.61
2022-03-30T18:32:00,prt,81.67
2022-03-30T18:33:00,prt,83.91
2022-03-30T18:34:00,prt,84.76
2022-03-30T18:35:00,prt,85.75
2022-03-30T18:36:00,prt,81.00
2022-03-30T18:37:00,prt,81.03
2022-03-30T18:38:00,prt,82.13
2022-03-30T18:39:00,prt,81.67
2022-03-30T18:40:00,prt,90.35
2022-03-30T18:41:00,prt,81.85
2022-03-30T18:42:00,prt,90.02
2022-03-30T18:43:00,prt,78.36
2022-03-30T18:44:00,prt,80.68
2022-03-30T18:45:00,prt,84.89
2022-03-30T18:46:00,prt,83.01
2022-03-30T18:47:00,prt,85.92
2022-03-30T18:48:00,prt,82.07
2022-03-30T18:49:00,prt,80.94
2022-03-30T18:50:00,prt,78.45
2022-03-30T18:51:00,prt,81.53
2022-03-30T18:52:00,prt,79.29
2022-03-30T18:53:00,prt,98.59
2022-03-30T18:54:00,prt,89.95
2022-03-30T18:55:00,prt,94.32
2022-03-30T18:56:00,prt,87.55
2022-03-30T18:57:00,prt,91.52
2022-03-30T18:58:00,prt,85.57
2022-03-30T18:59:00,prt,80.51
2022-03-30T19:00:00,prt,80.11
2022-03-30T19:01:00,prt,76.84
2022-03-30T19:02:00,prt,71.00
2022-03-30T19:03:00,prt,75.76
2022-03-30T19:04:00,prt,74.70
2022-03-30T19:05:00,prt,73.07
2022-03-30T19:06:00,prt,75.99
2022-03-30T19:07:00,prt,79.56
2022-03-30T19:08:00,prt,80.42
2022-03-30T19:09:00,prt,79.33
2022-03-30T19:10:00,prt,81.67
2022-03-30T19:11:00,prt,82.77
2022-03-30T19:12:00,prt,86.56
2022-03-30T19:13:00,prt,87.08
2022-03-30T19:14:00,prt,87.97
2022-03-30T19:15:00,prt,79.64
2022-03-30T19:16:00,prt,83.26
2022-03-30T19:17:00,prt,81.11
2022-03-30T19:18:00,prt,80.07
2022-03-30T19:19:00,prt,78.60
2022-03-30T19:20:00,prt,80.56
2022-03-30T19:21:00,prt,71.55
2022-03-30T19:22:00,prt,74.52
2022-03-30T19:23:00,prt,81.78
2022-03-30T19:24:00,prt,76.28
2022-03-30T19:25:00,prt,80.66
2022-03-30T19:26:00,prt,76.47
2022-03-30T19:27:00,prt,85.37
2022-03-30T19:28:00,prt,85.20
2022-03-30T19:29:00,prt,79.23
2022-03-30T19:30:00,prt,75.00
2022-03-30T19:31:00,prt,89.91
2022-03-30T19:32:00,prt,79.33
2022-03-30T19:33:00,prt,80.49
2022-03-30T19:34:00,prt,72.74
2022-03-30T19:35:00,prt,79.99
2022-03-30T19:36:00,prt,76.84
2022-03-30T19:37:00,prt,74.02
2022-03-30T19:38:00,prt,77.02
2022-03-30T19:39:00,prt,74.29
2022-03-30T19:40:00,prt,80.37
2022-03-30T19:41:00,prt,78.21
2022-03-30T19:42:00,prt,88.17
2022-03-30T19:43:00,prt,87.64
2022-03-30T19:44:00,prt,85.16
2022-03-30T19:45:00,prt,79.18
2022-03-30T19:46:00,prt,75.42
2022-03-30T19:47:00,prt,74.88
2022-03-30T19:48:00,prt,75.33
2022-03-30T19:49:00,prt,69.76
2022-03-30T19:50:00,prt,75.24
2022-03-30T19:51:00,prt,69.76
2022-03-30T19:52:00,prt,68.55
2022-03-30T19:53:00,prt,68.68
2022-03-30T19:54:00,prt,73.22
2022-03-30T19:55:00,prt,70.38
2022-03-30T19:56:00,prt,65.15
2022-03-30T19:57:00,prt,68.03
2022-03-30T19:58:00,prt,66.39
2022-03-30T19:59:00,prt,73.39
2022-03-30T20:00:00,prt,70.32
2022-03-30T20:01:00,prt,73.01
2022-03-30T20:02:00,prt,71.99
2022-03-30T20:03:00,prt,72.36
2022-03-30T20:04:00,prt,68.63
2022-03-30T20:05:00,prt,68.64
2022-03-30T20:06:00,prt,69.20
2022-03-30T20:07:00,prt,68.77
2022-03-30T20:08:00,prt,70.81
2022-03-30T20:09:00,prt,68.53
2022-03-30T20:10:00,prt,64.29
2022-03-30T20:11:00,prt,61.52
2022-03-30T20:12:00,prt,62.54
2022-03-30T20:13:00,prt,65.35
2022-03-30T20:14:00,prt,64.13
2022-03-30T20:15:00,prt,64.95
2022-03-30T20:16:00,prt,68.57
2022-03-30T20:17:00,prt,74.28
2022-03-30T20:18:00,prt,72.77
2022-03-30T20:19:00,prt,65.48
2022-03-30T20:20:00,prt,76.00
2022-03-30T20:21:00,prt,59.85
2022-03-30T20:22:00,prt,62.84
2022-03-30T20:23:00,prt,57.10
2022-03-30T20:24:00,prt,58.91
2022-03-30T20:25:00,prt,58.65
2022-03-30T20:26:00,prt,58.27
2022-03-30T20:27:00,prt,57.20
2022-03-30T20:28:00,prt,62.94
2022-03-30T20:29:00,prt,61.22
2022-03-30T20:30:00,prt,61.19
2022-03-30T20:31:00,prt,61.58
2022-03-30T20:32:00,prt,60.77
2022-03-30T20:33:00,prt,63.16
2022-03-30T20:34:00,prt,59.54
2022-03-30T20:35:00,prt,57.66
2022-03-30T20:36:00,prt,57.47
2022-03-30T20:37:00,prt,56.98
2022-03-30T20:38:00,prt,63.62
2022-03-30T20:39:00,prt,63.12
2022-03-30T20:40:00,prt,62.15
2022-03-30T20:41:00,prt,58.28
2022-03-30T20:42:00,prt,61.52
2022-03-30T20:43:00,prt,57.24
2022-03-30T20:44:00,prt,69.51
2022-03-30T20:45:00,prt,53.95
2022-03-30T20:46:00,prt,54.23
2022-03-30T20:47:00,prt,52.36
2022-03-30T20:48:00,prt,52.57
2022-03-30T20:49:00,prt,52.79
2022-03-30T20:50:00,prt,59.32
2022-03-30T20:51:00,prt,54.40
2022-03-30T20:52:00,prt,56.31
2022-03-30T20:53:00,prt,57.84
2022-03-30T20:54:00,prt,57.90
2022-03-30T20:55:00,prt,56.95
2022-03-30T20:56:00,prt,54.02
2022-03-30T20:57:00,prt,50.91
2022-03-30T20:58:00,prt,53.13
2022-03-30T20:59:00,prt,49.04
2022-03-30T21:00:00,prt,50.71
2022-03-30T21:01:00,prt,36.43
2022-03-30T21:02:00,prt,43.22
2022-03-30T21:03:00,prt,35.74
2022-03-30T21:04:00,prt,36.23
2022-03-30T21:05:00,prt,35.76
2022-03-30T21:06:00,prt,37.56
2022-03-30T21:07:00,prt,34.72
2022-03-30T21:08:00,prt,35.34
2022-03-30T21:09:00,prt,34.07
2022-03-30T21:10:00,prt,37.78
2022-03-30T21:11:00,prt,33.78
2022-03-30T21:12:00,prt,33.78
2022-03-30T21:13:00,prt,32.70
2022-03-30T21:14:00,prt,38.04
2022-03-30T21:15:00,prt,33.86
2022-03-30T21:16:00,prt,30.45
2022-03-30T21:17:00,prt,30.45
2022-03-30T21:18:00,prt,30.68
2022-03-30T21:19:00,prt,31.58
2022-03-30T21:20:00,prt,30.90
2022-03-30T21:21:00,prt,32.17
2022-03-30T21:22:00,prt,32.41
2022-03-30T21:23:00,prt,31.78
2022-03-30T21:24:00,prt,32.02
2022-03-30T21:25:00,prt,31.77
2022-03-30T21:26:00,prt,38.63
2022-03-30T21:27:00,prt,35.05
2022-03-30T21:28:00,prt,33.15
2022-03-30T21:29:00,prt,32.59
2022-03-30T21:30:00,prt,33.11
2022-03-30T21:31:00,prt,30.77
2022-03-30T21:32:00,prt,30.93
2022-03-30T21:33:00,prt,33.67
2022-03-30T21:34:00,prt,35.34
2022-03-30T21:35:00,prt,37.03
2022-03-30T21:36:00,prt,36.83
2022-03-30T21:37:00,prt,36.80
2022-03-30T21:38:00,prt,34.23
2022-03-30T21:39:00,prt,41.47
2022-03-30T21:40:00,prt,39.53
2022-03-30T21:41:00,prt,41.56
2022-03-30T21:42:00,prt,34.76
2022-03-30T21:43:00,prt,38.54
2022-03-30T21:44:00,prt,34.96
2022-03-30T21:45:00,prt,35.66
2022-03-30T21:46:00,prt,38.14
2022-03-30T21:47:00,prt,34.83
2022-03-30T21:48:00,prt,34.22
2022-03-30T21:49:00,prt,33.13
2022-03-30T21:50:00,prt,33.26
2022-03-30T21:51:00,prt,35.97
2022-03-30T21:52:00,prt,39.75
2022-03-30T21:53:00,prt,37.40
2022-03-30T21:54:00,prt,34.68
2022-03-30T21:55:00,prt,35.33
2022-03-30T21:56:00,prt,35.80
2022-03-30T21:57:00,prt,36.92
2022-03-30T21:58:00,prt,33.91
2022-03-30T21:59:00,prt,34.44
2022-03-30T22:00:00,prt,34.91
2022-03-30T22:01:00,prt,32.44
2022-03-30T22:02:00,prt,31.73
2022-03-30T22:03:00,prt,32.97
2022-03-30T22:04:00,prt,38.49
2022-03-30T22:05:00,prt,36.01
2022-03-30T22:06:00,prt,31.76
2022-03-30T22:07:00,prt,29.65
2022-03-30T22:08:00,prt,31.40
2022-03-30T22:09:00,prt,31.22
2022-03-30T22:10:00,prt,32.73
2022-03-30T22:11:00,prt,34.61
2022-03-30T22:12:00,prt,31.93
2022-03-30T22:13:00,prt,31.84
2022-03-30T22:14:00,prt,32.07
2022-03-30T22:15:00,prt,28.97
2022-03-30T22:16:00,prt,29.97
2022-03-30T22:17:00,prt,36.91
2022-03-30T22:18:00,prt,33.61
2022-03-30T22:19:00,prt,29.98
2022-03-30T22:20:00,prt,29.98
2022-03-30T22:21:00,prt,30.17
2022-03-30T22:22:00,prt,29.39
2022-03-30T22:23:00,prt,31.77
2022-03-30T22:24:00,prt,27.85
2022-03-30T22:25:00,prt,31.97
2022-03-30T22:26:00,prt,32.10
2022-03-30T22:27:00,prt,30.67
2022-03-30T22:28:00,prt,38.49
2022-03-30T22:29:00,prt,41.97
2022-03-30T22:30:00,prt,37.79
2022-03-30T22:31:00,prt,35.33
2022-03-30T22:32:00,prt,35.01
2022-03-30T22:33:00,prt,33.57
2022-03-30T22:34:00,prt,31.11
2022-03-30T22:35:00,prt,34.57
2022-03-30T22:36:00,prt,34.81
2022-03-30T22:37:00,prt,33.34
2022-03-30T22:38:00,prt,31.99
2022-03-30T22:39:00,prt,30.60
2022-03-30T22:40:00,prt,30.25
2022-03-30T22:41:00,prt,31.18
2022-03-30T22:42:00,prt,28.58
2022-03-30T22:43:00,prt,37.87
2022-03-30T22:44:00,prt,31.06
2022-03-30T22:45:00,prt,35.27
2022-03-30T22:46:00,prt,33.79
2022-03-30T22:47:00,prt,29.49
2022-03-30T22:48:00,prt,27.81
2022-03-30T22:49:00,prt,27.23
2022-03-30T22:50:00,prt,28.12
2022-03-30T22:51:00,prt,34.55
2022-03-30T22:52:00,prt,29.84
2022-03-30T22:53:00,prt,30.32
2022-03-30T22:54:00,prt,32.02
2022-03-30T22:55:00,prt,36.11
2022-03-30T22:56:00,prt,36.93
2022-03-30T22:57:00,prt,27.64
2022-03-30T22:58:00,prt,27.67
2022-03-30T22:59:00,prt,27.53
2022-03-30T23:00:00,prt,28.53
2022-03-30T23:01:00,prt,27.43
2022-03-30T23:02:00,prt,28.26
2022-03-30T23:03:00,prt,29.24
2022-03-30T23:04:00,prt,29.14
2022-03-30T23:05:00,prt,29.49
2022-03-30T23:06:00,prt,29.70
2022-03-30T23:07:00,prt,29.42
2022-03-30T23:08:00,prt,36.23
2022-03-30T23:09:00,prt,32.72
2022-03-30T23:10:00,prt,26.54
2022-03-30T23:11:00,prt,26.23
2022-03-30T23:12:00,prt,25.28
2022-03-30T23:13:00,prt,26.29
2022-03-30T23:14:00,prt,26.71
2022-03-30T23:15:00,prt,25.49
2022-03-30T23:16:00,prt,32.79
2022-03-30T23:17:00,prt,33.93
