#datetime,building,power
2022-03-10T11:06:00,mcc,64.32
2022-03-10T11:07:00,mcc,62.92
2022-03-10T11:08:00,mcc,82.44
2022-03-10T11:09:00,mcc,57.36
2022-03-10T11:10:00,mcc,60.76
2022-03-10T11:11:00,mcc,60.91
2022-03-10T11:12:00,mcc,58.00
2022-03-10T11:13:00,mcc,57.56
2022-03-10T11:14:00,mcc,57.58
2022-03-10T11:15:00,mcc,58.90
2022-03-10T11:16:00,mcc,59.72
2022-03-10T11:17:00,mcc,63.45
2022-03-10T11:18:00,mcc,59.13
2022-03-10T11:19:00,mcc,67.79
2022-03-10T11:20:00,mcc,59.22
2022-03-10T11:21:00,mcc,58.06
2022-03-10T11:22:00,mcc,58.70
2022-03-10T11:23:00,mcc,58.29
2022-03-10T11:24:00,mcc,59.26
2022-03-10T11:25:00,mcc,60.52
2022-03-10T11:26:00,mcc,64.10
2022-03-10T11:27:00,mcc,57.70
2022-03-10T11:28:00,mcc,60.03
2022-03-10T11:29:00,mcc,65.25
2022-03-10T11:30:00,mcc,65.57
2022-03-10T11:31:00,mcc,66.69
2022-03-10T11:32:00,mcc,71.04
2022-03-10T11:33:00,mcc,63.54
2022-03-10T11:34:00,mcc,58.73
2022-03-10T11:35:00,mcc,55.94
2022-03-10T11:36:00,mcc,55.65
2022-03-10T11:37:00,mcc,59.19
2022-03-10T11:38:00,mcc,66.17
2022-03-10T11:39:00,mcc,65.35
2022-03-10T11:40:00,mcc,67.13
2022-03-10T11:41:00,mcc,57.09
2022-03-10T11:42:00,mcc,59.99
2022-03-10T11:43:00,mcc,55.18
2022-03-10T11:44:00,mcc,57.46
2022-03-10T11:45:00,mcc,69.08
2022-03-10T11:46:00,mcc,56.35
2022-03-10T11:47:00,mcc,55.58
2022-03-10T11:48:00,mcc,57.14
2022-03-10T11:49:00,mcc,57.82
2022-03-10T11:50:00,mcc,59.74
2022-03-10T11:51:00,mcc,68.31
2022-03-10T11:52:00,mcc,59.72
2022-03-10T11:53:00,mcc,61.81
2022-03-10T11:54:00,mcc,59.08
2022-03-10T11:55:00,mcc,57.04
2022-03-10T11:56:00,mcc,56.44
2022-03-10T11:57:00,mcc,57.09
2022-03-10T11:58:00,mcc,57.23
2022-03-10T11:59:00,mcc,58.27
2022-03-10T12:00:00,mcc,56.44
2022-03-10T12:01:00,mcc,60.61
2022-03-10T12:02:00,mcc,67.57
2022-03-10T12:03:00,mcc,58.57
2022-03-10T12:04:00,mcc,60.77
2022-03-10T12:05:00,mcc,61.84
2022-03-10T12:06:00,mcc,64.51
2022-03-10T12:07:00,mcc,61.65
2022-03-10T12:08:00,mcc,59.74
2022-03-10T12:09:00,mcc,56.97
2022-03-10T12:10:00,mcc,66.04
2022-03-10T12:11:00,mcc,57.24
2022-03-10T12:12:00,mcc,56.26
2022-03-10T12:13:00,mcc,59.41
2022-03-10T12:14:00,mcc,64.61
2022-03-10T12:15:00,mcc,56.48
2022-03-10T12:16:00,mcc,55.47
2022-03-10T12:17:00,mcc,60.52
2022-03-10T12:18:00,mcc,56.03
2022-03-10T12:19:00,mcc,56.04
2022-03-10T12:20:00,mcc,58.23
2022-03-10T12:21:00,mcc,59.66
2022-03-10T12:22:00,mcc,66.22
2022-03-10T12:23:00,mcc,63.01
2022-03-10T12:24:00,mcc,58.49
2022-03-10T12:25:00,mcc,58.27
2022-03-10T12:26:00,mcc,60.47
2022-03-10T12:27:00,mcc,60.09
2022-03-10T12:28:00,mcc,75.18
2022-03-10T12:29:00,mcc,65.11
2022-03-10T12:30:00,mcc,53.36
2022-03-10T12:31:00,mcc,54.82
2022-03-10T12:32:00,mcc,63.62
2022-03-10T12:33:00,mcc,57.21
2022-03-10T12:34:00,mcc,58.55
2022-03-10T12:35:00,mcc,62.98
2022-03-10T12:36:00,mcc,56.96
2022-03-10T12:37:00,mcc,59.90
2022-03-10T12:38:00,mcc,60.56
2022-03-10T12:39:00,mcc,60.95
2022-03-10T12:40:00,mcc,57.59
2022-03-10T12:41:00,mcc,58.24
2022-03-10T12:42:00,mcc,68.26
2022-03-10T12:43:00,mcc,57.70
2022-03-10T12:44:00,mcc,59.38
2022-03-10T12:45:00,mcc,60.46
2022-03-10T12:46:00,mcc,60.88
2022-03-10T12:47:00,mcc,64.94
2022-03-10T12:48:00,mcc,70.52
2022-03-10T12:49:00,mcc,61.91
2022-03-10T12:50:00,mcc,62.78
2022-03-10T12:51:00,mcc,68.19
2022-03-10T12:52:00,mcc,62.27
2022-03-10T12:53:00,mcc,60.72
2022-03-10T12:54:00,mcc,80.49
2022-03-10T12:55:00,mcc,56.37
2022-03-10T12:56:00,mcc,57.15
2022-03-10T12:57:00,mcc,56.96
2022-03-10T12:58:00,mcc,62.15
2022-03-10T12:59:00,mcc,67.03
2022-03-10T13:00:00,mcc,66.31
2022-03-10T13:01:00,mcc,69.31
2022-03-10T13:02:00,mcc,69.82
2022-03-10T13:03:00,mcc,66.81
2022-03-10T13:04:00,mcc,65.85
2022-03-10T13:05:00,mcc,66.94
2022-03-10T13:06:00,mcc,67.05
2022-03-10T13:07:00,mcc,66.53
2022-03-10T13:08:00,mcc,68.84
2022-03-10T13:09:00,mcc,78.50
2022-03-10T13:10:00,mcc,68.61
2022-03-10T13:11:00,mcc,65.26
2022-03-10T13:12:00,mcc,66.85
2022-03-10T13:13:00,mcc,66.78
2022-03-10T13:14:00,mcc,65.82
2022-03-10T13:15:00,mcc,67.72
2022-03-10T13:16:00,mcc,65.12
2022-03-10T13:17:00,mcc,62.62
2022-03-10T13:18:00,mcc,65.98
2022-03-10T13:19:00,mcc,72.99
2022-03-10T13:20:00,mcc,64.50
2022-03-10T13:21:00,mcc,69.56
2022-03-10T13:22:00,mcc,67.84
2022-03-10T13:23:00,mcc,66.14
2022-03-10T13:24:00,mcc,64.46
2022-03-10T13:25:00,mcc,64.96
2022-03-10T13:26:00,mcc,61.33
2022-03-10T13:27:00,mcc,78.91
2022-03-10T13:28:00,mcc,62.99
2022-03-10T13:29:00,mcc,64.17
2022-03-10T13:30:00,mcc,65.43
2022-03-10T13:31:00,mcc,69.74
2022-03-10T13:32:00,mcc,69.62
2022-03-10T13:33:00,mcc,71.43
2022-03-10T13:34:00,mcc,70.03
2022-03-10T13:35:00,mcc,71.83
2022-03-10T13:36:00,mcc,72.12
2022-03-10T13:37:00,mcc,65.33
2022-03-10T13:38:00,mcc,77.91
2022-03-10T13:39:00,mcc,70.05
2022-03-10T13:40:00,mcc,71.94
2022-03-10T13:41:00,mcc,71.76
2022-03-10T13:42:00,mcc,69.48
2022-03-10T13:43:00,mcc,71.33
2022-03-10T13:44:00,mcc,77.94
2022-03-10T13:45:00,mcc,72.43
2022-03-10T13:46:00,mcc,85.88
2022-03-10T13:47:00,mcc,75.11
2022-03-10T13:48:00,mcc,73.69
2022-03-10T13:49:00,mcc,83.31
2022-03-10T13:50:00,mcc,83.94
2022-03-10T13:51:00,mcc,83.28
2022-03-10T13:52:00,mcc,79.65
2022-03-10T13:53:00,mcc,72.92
2022-03-10T13:54:00,mcc,72.98
2022-03-10T13:55:00,mcc,74.90
2022-03-10T13:56:00,mcc,74.91
2022-03-10T13:57:00,mcc,76.41
2022-03-10T13:58:00,mcc,68.22
2022-03-10T13:59:00,mcc,77.13
2022-03-10T14:00:00,mcc,72.13
2022-03-10T14:01:00,mcc,71.48
2022-03-10T14:02:00,mcc,75.12
2022-03-10T14:03:00,mcc,65.34
2022-03-10T14:04:00,mcc,73.70
2022-03-10T14:05:00,mcc,67.08
2022-03-10T14:06:00,mcc,65.69
2022-03-10T14:07:00,mcc,66.96
2022-03-10T14:08:00,mcc,81.45
2022-03-10T14:09:00,mcc,70.17
2022-03-10T14:10:00,mcc,77.20
2022-03-10T14:11:00,mcc,81.08
2022-03-10T14:12:00,mcc,68.75
2022-03-10T14:13:00,mcc,67.28
2022-03-10T14:14:00,mcc,67.63
2022-03-10T14:15:00,mcc,68.73
2022-03-10T14:16:00,mcc,75.16
2022-03-10T14:17:00,mcc,83.26
2022-03-10T14:18:00,mcc,82.09
2022-03-10T14:19:00,mcc,71.10
2022-03-10T14:20:00,mcc,80.25
2022-03-10T14:21:00,mcc,76.31
2022-03-10T14:22:00,mcc,85.00
2022-03-10T14:23:00,mcc,93.74
2022-03-10T14:24:00,mcc,71.83
2022-03-10T14:25:00,mcc,69.89
2022-03-10T14:26:00,mcc,69.54
2022-03-10T14:27:00,mcc,65.26
2022-03-10T14:28:00,mcc,69.12
2022-03-10T14:29:00,mcc,71.46
2022-03-10T14:30:00,mcc,70.56
2022-03-10T14:31:00,mcc,70.20
2022-03-10T14:32:00,mcc,72.75
2022-03-10T14:33:00,mcc,68.28
2022-03-10T14:34:00,mcc,67.69
2022-03-10T14:35:00,mcc,68.00
2022-03-10T14:36:00,mcc,65.20
2022-03-10T14:37:00,mcc,64.00
2022-03-10T14:38:00,mcc,71.81
2022-03-10T14:39:00,mcc,73.75
2022-03-10T14:40:00,mcc,73.01
2022-03-10T14:41:00,mcc,84.64
2022-03-10T14:42:00,mcc,69.67
2022-03-10T14:43:00,mcc,65.44
2022-03-10T14:44:00,mcc,69.33
2022-03-10T14:45:00,mcc,65.17
2022-03-10T14:46:00,mcc,67.39
2022-03-10T14:47:00,mcc,67.52
2022-03-10T14:48:00,mcc,82.68
2022-03-10T14:49:00,mcc,69.04
2022-03-10T14:50:00,mcc,68.52
2022-03-10T14:51:00,mcc,68.96
2022-03-10T14:52:00,mcc,67.20
2022-03-10T14:53:00,mcc,66.09
2022-03-10T14:54:00,mcc,67.84
2022-03-10T14:55:00,mcc,67.31
2022-03-10T14:56:00,mcc,68.00
2022-03-10T14:57:00,mcc,66.62
2022-03-10T14:58:00,mcc,66.68
2022-03-10T14:59:00,mcc,74.23
2022-03-10T15:00:00,mcc,68.15
2022-03-10T15:01:00,mcc,67.15
2022-03-10T15:02:00,mcc,66.26
2022-03-10T15:03:00,mcc,65.33
2022-03-10T15:04:00,mcc,64.60
2022-03-10T15:05:00,mcc,67.88
2022-03-10T15:06:00,mcc,65.17
2022-03-10T15:07:00,mcc,67.01
2022-03-10T15:08:00,mcc,70.51
2022-03-10T15:09:00,mcc,68.17
2022-03-10T15:10:00,mcc,70.40
2022-03-10T15:11:00,mcc,70.59
2022-03-10T15:12:00,mcc,70.66
2022-03-10T15:13:00,mcc,76.11
2022-03-10T15:14:00,mcc,72.54
2022-03-10T15:15:00,mcc,71.17
2022-03-10T15:16:00,mcc,70.00
2022-03-10T15:17:00,mcc,79.23
2022-03-10T15:18:00,mcc,69.81
2022-03-10T15:19:00,mcc,68.39
2022-03-10T15:20:00,mcc,68.81
2022-03-10T15:21:00,mcc,63.90
2022-03-10T15:22:00,mcc,67.06
2022-03-10T15:23:00,mcc,68.77
2022-03-10T15:24:00,mcc,86.36
2022-03-10T15:25:00,mcc,69.98
2022-03-10T15:26:00,mcc,69.93
2022-03-10T15:27:00,mcc,68.68
2022-03-10T15:28:00,mcc,70.46
2022-03-10T15:29:00,mcc,68.26
2022-03-10T15:30:00,mcc,68.09
2022-03-10T15:31:00,mcc,69.91
2022-03-10T15:32:00,mcc,66.29
2022-03-10T15:33:00,mcc,67.07
2022-03-10T15:34:00,mcc,70.94
2022-03-10T15:35:00,mcc,68.75
2022-03-10T15:36:00,mcc,78.05
2022-03-10T15:37:00,mcc,67.33
2022-03-10T15:38:00,mcc,71.86
2022-03-10T15:39:00,mcc,67.20
2022-03-10T15:40:00,mcc,66.25
2022-03-10T15:41:00,mcc,65.34
2022-03-10T15:42:00,mcc,66.91
2022-03-10T15:43:00,mcc,68.63
2022-03-10T15:44:00,mcc,69.13
2022-03-10T15:45:00,mcc,67.11
2022-03-10T15:46:00,mcc,65.43
2022-03-10T15:47:00,mcc,68.40
2022-03-10T15:48:00,mcc,66.20
2022-03-10T15:49:00,mcc,66.76
2022-03-10T15:50:00,mcc,66.12
2022-03-10T15:51:00,mcc,67.77
2022-03-10T15:52:00,mcc,65.78
2022-03-10T15:53:00,mcc,65.33
2022-03-10T15:54:00,mcc,69.45
2022-03-10T15:55:00,mcc,76.24
2022-03-10T15:56:00,mcc,65.93
2022-03-10T15:57:00,mcc,64.99
2022-03-10T15:58:00,mcc,67.99
2022-03-10T15:59:00,mcc,68.71
2022-03-10T16:00:00,mcc,83.21
2022-03-10T16:01:00,mcc,66.57
2022-03-10T16:02:00,mcc,68.90
2022-03-10T16:03:00,mcc,64.30
2022-03-10T16:04:00,mcc,85.04
2022-03-10T16:05:00,mcc,68.92
2022-03-10T16:06:00,mcc,65.55
2022-03-10T16:07:00,mcc,64.09
2022-03-10T16:08:00,mcc,79.52
2022-03-10T16:09:00,mcc,66.60
2022-03-10T16:10:00,mcc,67.09
2022-03-10T16:11:00,mcc,80.09
2022-03-10T16:12:00,mcc,67.50
2022-03-10T16:13:00,mcc,80.01
2022-03-10T16:14:00,mcc,67.84
2022-03-10T16:15:00,mcc,82.75
2022-03-10T16:16:00,mcc,66.58
2022-03-10T16:17:00,mcc,69.92
2022-03-10T16:18:00,mcc,68.05
2022-03-10T16:19:00,mcc,71.45
2022-03-10T16:20:00,mcc,68.02
2022-03-10T16:21:00,mcc,65.71
2022-03-10T16:22:00,mcc,81.85
2022-03-10T16:23:00,mcc,67.66
2022-03-10T16:24:00,mcc,67.20
2022-03-10T16:25:00,mcc,68.44
2022-03-10T16:26:00,mcc,65.66
2022-03-10T16:27:00,mcc,70.44
2022-03-10T16:28:00,mcc,66.44
2022-03-10T16:29:00,mcc,69.08
2022-03-10T16:30:00,mcc,71.25
2022-03-10T16:31:00,mcc,67.23
2022-03-10T16:32:00,mcc,72.37
2022-03-10T16:33:00,mcc,62.96
2022-03-10T16:34:00,mcc,61.17
2022-03-10T16:35:00,mcc,67.77
2022-03-10T16:36:00,mcc,85.51
2022-03-10T16:37:00,mcc,85.41
2022-03-10T16:38:00,mcc,71.81
2022-03-10T16:39:00,mcc,70.75
2022-03-10T16:40:00,mcc,73.23
2022-03-10T16:41:00,mcc,73.31
2022-03-10T16:42:00,mcc,74.49
2022-03-10T16:43:00,mcc,74.21
2022-03-10T16:44:00,mcc,71.96
2022-03-10T16:45:00,mcc,74.74
2022-03-10T16:46:00,mcc,74.06
2022-03-10T16:47:00,mcc,76.31
2022-03-10T16:48:00,mcc,73.49
2022-03-10T16:49:00,mcc,70.70
2022-03-10T16:50:00,mcc,68.68
2022-03-10T16:51:00,mcc,72.85
2022-03-10T16:52:00,mcc,76.39
2022-03-10T16:53:00,mcc,82.42
2022-03-10T16:54:00,mcc,81.58
2022-03-10T16:55:00,mcc,79.98
2022-03-10T16:56:00,mcc,76.61
2022-03-10T16:57:00,mcc,79.54
2022-03-10T16:58:00,mcc,80.74
2022-03-10T16:59:00,mcc,83.05
2022-03-10T17:00:00,mcc,80.93
2022-03-10T17:01:00,mcc,80.92
2022-03-10T17:02:00,mcc,83.33
2022-03-10T17:03:00,mcc,82.59
2022-03-10T17:04:00,mcc,76.60
2022-03-10T17:05:00,mcc,81.63
2022-03-10T17:06:00,mcc,76.73
2022-03-10T17:07:00,mcc,72.44
2022-03-10T17:08:00,mcc,79.84
2022-03-10T17:09:00,mcc,71.83
2022-03-10T17:10:00,mcc,74.82
2022-03-10T17:11:00,mcc,73.48
2022-03-10T17:12:00,mcc,80.21
2022-03-10T17:13:00,mcc,72.94
2022-03-10T17:14:00,mcc,72.92
2022-03-10T17:15:00,mcc,88.82
2022-03-10T17:16:00,mcc,80.69
2022-03-10T17:17:00,mcc,71.68
2022-03-10T17:18:00,mcc,83.30
2022-03-10T17:19:00,mcc,73.59
2022-03-10T17:20:00,mcc,74.30
2022-03-10T17:21:00,mcc,74.89
2022-03-10T17:22:00,mcc,83.18
2022-03-10T17:23:00,mcc,77.77
2022-03-10T17:24:00,mcc,76.38
2022-03-10T17:25:00,mcc,74.22
2022-03-10T17:26:00,mcc,74.44
2022-03-10T17:27:00,mcc,87.34
2022-03-10T17:28:00,mcc,73.12
2022-03-10T17:29:00,mcc,73.58
2022-03-10T17:30:00,mcc,71.97
2022-03-10T17:31:00,mcc,75.19
2022-03-10T17:32:00,mcc,86.58
2022-03-10T17:33:00,mcc,79.34
2022-03-10T17:34:00,mcc,72.63
2022-03-10T17:35:00,mcc,72.92
2022-03-10T17:36:00,mcc,71.92
2022-03-10T17:37:00,mcc,71.94
2022-03-10T17:38:00,mcc,69.71
2022-03-10T17:39:00,mcc,78.84
2022-03-10T17:40:00,mcc,73.72
2022-03-10T17:41:00,mcc,73.41
2022-03-10T17:42:00,mcc,76.08
2022-03-10T17:43:00,mcc,71.19
2022-03-10T17:44:00,mcc,70.40
2022-03-10T17:45:00,mcc,90.08
2022-03-10T17:46:00,mcc,71.26
2022-03-10T17:47:00,mcc,72.91
2022-03-10T17:48:00,mcc,71.53
2022-03-10T17:49:00,mcc,70.20
2022-03-10T17:50:00,mcc,71.11
2022-03-10T17:51:00,mcc,78.46
2022-03-10T17:52:00,mcc,72.92
2022-03-10T17:53:00,mcc,72.58
2022-03-10T17:54:00,mcc,70.79
2022-03-10T17:55:00,mcc,82.23
2022-03-10T17:56:00,mcc,80.41
2022-03-10T17:57:00,mcc,72.41
2022-03-10T17:58:00,mcc,72.82
2022-03-10T17:59:00,mcc,75.94
2022-03-10T18:00:00,mcc,72.95
2022-03-10T18:01:00,mcc,68.89
2022-03-10T18:02:00,mcc,76.16
2022-03-10T18:03:00,mcc,79.48
2022-03-10T18:04:00,mcc,73.33
2022-03-10T18:05:00,mcc,70.63
2022-03-10T18:06:00,mcc,82.29
2022-03-10T18:07:00,mcc,75.13
2022-03-10T18:08:00,mcc,74.82
2022-03-10T18:09:00,mcc,75.84
2022-03-10T18:10:00,mcc,83.29
2022-03-10T18:11:00,mcc,83.64
2022-03-10T18:12:00,mcc,82.01
2022-03-10T18:13:00,mcc,80.22
2022-03-10T18:14:00,mcc,73.39
2022-03-10T18:15:00,mcc,79.44
2022-03-10T18:16:00,mcc,71.90
2022-03-10T18:17:00,mcc,73.01
2022-03-10T18:18:00,mcc,70.02
2022-03-10T18:19:00,mcc,71.55
2022-03-10T18:20:00,mcc,76.44
2022-03-10T18:21:00,mcc,69.50
2022-03-10T18:22:00,mcc,79.63
2022-03-10T18:23:00,mcc,69.72
2022-03-10T18:24:00,mcc,71.52
2022-03-10T18:25:00,mcc,90.08
2022-03-10T18:26:00,mcc,77.41
2022-03-10T18:27:00,mcc,80.53
2022-03-10T18:28:00,mcc,79.58
2022-03-10T18:29:00,mcc,80.51
2022-03-10T18:30:00,mcc,77.14
2022-03-10T18:31:00,mcc,80.62
2022-03-10T18:32:00,mcc,75.17
2022-03-10T18:33:00,mcc,70.60
2022-03-10T18:34:00,mcc,90.15
2022-03-10T18:35:00,mcc,73.94
2022-03-10T18:36:00,mcc,73.61
2022-03-10T18:37:00,mcc,75.26
2022-03-10T18:38:00,mcc,71.89
2022-03-10T18:39:00,mcc,77.69
2022-03-10T18:40:00,mcc,69.51
2022-03-10T18:41:00,mcc,71.70
2022-03-10T18:42:00,mcc,71.58
2022-03-10T18:43:00,mcc,71.03
2022-03-10T18:44:00,mcc,75.36
2022-03-10T18:45:00,mcc,98.98
2022-03-10T18:46:00,mcc,74.65
2022-03-10T18:47:00,mcc,75.69
2022-03-10T18:48:00,mcc,71.47
2022-03-10T18:49:00,mcc,73.80
2022-03-10T18:50:00,mcc,73.44
2022-03-10T18:51:00,mcc,80.66
2022-03-10T18:52:00,mcc,71.56
2022-03-10T18:53:00,mcc,73.92
2022-03-10T18:54:00,mcc,74.57
2022-03-10T18:55:00,mcc,76.19
2022-03-10T18:56:00,mcc,75.23
2022-03-10T18:57:00,mcc,81.89
2022-03-10T18:58:00,mcc,72.63
2022-03-10T18:59:00,mcc,71.47
2022-03-10T19:00:00,mcc,68.63
2022-03-10T19:01:00,mcc,69.32
2022-03-10T19:02:00,mcc,70.66
2022-03-10T19:03:00,mcc,71.99
2022-03-10T19:04:00,mcc,83.20
2022-03-10T19:05:00,mcc,73.83
2022-03-10T19:06:00,mcc,72.64
2022-03-10T19:07:00,mcc,74.41
2022-03-10T19:08:00,mcc,70.08
2022-03-10T19:09:00,mcc,69.28
2022-03-10T19:10:00,mcc,65.36
2022-03-10T19:11:00,mcc,62.68
2022-03-10T19:12:00,mcc,61.66
2022-03-10T19:13:00,mcc,63.85
2022-03-10T19:14:00,mcc,63.31
2022-03-10T19:15:00,mcc,64.25
2022-03-10T19:16:00,mcc,65.63
2022-03-10T19:17:00,mcc,70.03
2022-03-10T19:18:00,mcc,60.64
2022-03-10T19:19:00,mcc,59.91
2022-03-10T19:20:00,mcc,60.12
2022-03-10T19:21:00,mcc,60.78
2022-03-10T19:22:00,mcc,63.39
2022-03-10T19:23:00,mcc,64.45
2022-03-10T19:24:00,mcc,60.92
2022-03-10T19:25:00,mcc,61.30
2022-03-10T19:26:00,mcc,61.95
2022-03-10T19:27:00,mcc,57.49
2022-03-10T19:28:00,mcc,59.99
2022-03-10T19:29:00,mcc,62.90
2022-03-10T19:30:00,mcc,61.88
2022-03-10T19:31:00,mcc,65.53
2022-03-10T19:32:00,mcc,65.57
2022-03-10T19:33:00,mcc,64.71
2022-03-10T19:34:00,mcc,68.24
2022-03-10T19:35:00,mcc,81.29
2022-03-10T19:36:00,mcc,70.00
2022-03-10T19:37:00,mcc,78.70
2022-03-10T19:38:00,mcc,67.50
2022-03-10T19:39:00,mcc,70.22
2022-03-10T19:40:00,mcc,68.84
2022-03-10T19:41:00,mcc,65.50
2022-03-10T19:42:00,mcc,68.11
2022-03-10T19:43:00,mcc,67.19
2022-03-10T19:44:00,mcc,67.38
2022-03-10T19:45:00,mcc,67.10
2022-03-10T19:46:00,mcc,63.36
2022-03-10T19:47:00,mcc,63.21
2022-03-10T19:48:00,mcc,64.16
2022-03-10T19:49:00,mcc,63.66
2022-03-10T19:50:00,mcc,63.32
2022-03-10T19:51:00,mcc,65.11
2022-03-10T19:52:00,mcc,63.48
2022-03-10T19:53:00,mcc,62.78
2022-03-10T19:54:00,mcc,72.32
2022-03-10T19:55:00,mcc,68.06
2022-03-10T19:56:00,mcc,64.89
2022-03-10T19:57:00,mcc,65.46
2022-03-10T19:58:00,mcc,67.37
2022-03-10T19:59:00,mcc,69.09
2022-03-10T20:00:00,mcc,68.79
2022-03-10T20:01:00,mcc,69.51
2022-03-10T20:02:00,mcc,67.89
2022-03-10T20:03:00,mcc,67.46
2022-03-10T20:04:00,mcc,65.78
2022-03-10T20:05:00,mcc,64.90
2022-03-10T20:06:00,mcc,71.00
2022-03-10T20:07:00,mcc,70.12
2022-03-10T20:08:00,mcc,86.22
2022-03-10T20:09:00,mcc,65.86
2022-03-10T20:10:00,mcc,66.73
2022-03-10T20:11:00,mcc,66.79
2022-03-10T20:12:00,mcc,69.43
2022-03-10T20:13:00,mcc,74.95
2022-03-10T20:14:00,mcc,67.35
2022-03-10T20:15:00,mcc,64.64
2022-03-10T20:16:00,mcc,81.86
2022-03-10T20:17:00,mcc,65.11
2022-03-10T20:18:00,mcc,63.20
2022-03-10T20:19:00,mcc,67.12
2022-03-10T20:20:00,mcc,66.23
2022-03-10T20:21:00,mcc,69.39
2022-03-10T20:22:00,mcc,69.30
2022-03-10T20:23:00,mcc,67.67
2022-03-10T20:24:00,mcc,65.26
2022-03-10T20:25:00,mcc,66.59
2022-03-10T20:26:00,mcc,64.11
2022-03-10T20:27:00,mcc,68.70
2022-03-10T20:28:00,mcc,66.34
2022-03-10T20:29:00,mcc,63.87
2022-03-10T20:30:00,mcc,67.09
2022-03-10T20:31:00,mcc,74.16
2022-03-10T20:32:00,mcc,65.97
2022-03-10T20:33:00,mcc,63.89
2022-03-10T20:34:00,mcc,65.02
2022-03-10T20:35:00,mcc,66.02
2022-03-10T20:36:00,mcc,67.54
2022-03-10T20:37:00,mcc,65.56
2022-03-10T20:38:00,mcc,69.16
2022-03-10T20:39:00,mcc,70.46
2022-03-10T20:40:00,mcc,66.88
2022-03-10T20:41:00,mcc,67.71
2022-03-10T20:42:00,mcc,67.05
2022-03-10T20:43:00,mcc,66.30
2022-03-10T20:44:00,mcc,68.17
2022-03-10T20:45:00,mcc,71.91
2022-03-10T20:46:00,mcc,66.37
2022-03-10T20:47:00,mcc,68.14
2022-03-10T20:48:00,mcc,68.55
2022-03-10T20:49:00,mcc,67.31
2022-03-10T20:50:00,mcc,69.39
2022-03-10T20:51:00,mcc,61.09
2022-03-10T20:52:00,mcc,61.24
2022-03-10T20:53:00,mcc,63.52
2022-03-10T20:54:00,mcc,64.07
2022-03-10T20:55:00,mcc,63.00
2022-03-10T20:56:00,mcc,59.22
2022-03-10T20:57:00,mcc,57.79
2022-03-10T20:58:00,mcc,59.27
2022-03-10T20:59:00,mcc,60.71
2022-03-10T21:00:00,mcc,62.12
2022-03-10T21:01:00,mcc,62.96
2022-03-10T21:02:00,mcc,63.55
2022-03-10T21:03:00,mcc,60.02
2022-03-10T21:04:00,mcc,60.50
2022-03-10T21:05:00,mcc,63.37
2022-03-10T21:06:00,mcc,64.31
2022-03-10T21:07:00,mcc,65.83
2022-03-10T21:08:00,mcc,66.05
2022-03-10T21:09:00,mcc,71.23
2022-03-10T21:10:00,mcc,60.06
2022-03-10T21:11:00,mcc,65.12
2022-03-10T21:12:00,mcc,63.66
2022-03-10T21:13:00,mcc,62.78
2022-03-10T21:14:00,mcc,60.43
2022-03-10T21:15:00,mcc,59.18
2022-03-10T21:16:00,mcc,59.26
2022-03-10T21:17:00,mcc,62.56
2022-03-10T21:18:00,mcc,60.12
2022-03-10T21:19:00,mcc,63.07
2022-03-10T21:20:00,mcc,61.63
2022-03-10T21:21:00,mcc,65.13
2022-03-10T21:22:00,mcc,61.54
2022-03-10T21:23:00,mcc,58.88
2022-03-10T21:24:00,mcc,59.28
2022-03-10T21:25:00,mcc,76.89
2022-03-10T21:26:00,mcc,62.56
2022-03-10T21:27:00,mcc,72.78
2022-03-10T21:28:00,mcc,64.87
2022-03-10T21:29:00,mcc,60.39
2022-03-10T21:30:00,mcc,60.72
2022-03-10T21:31:00,mcc,62.67
2022-03-10T21:32:00,mcc,64.88
2022-03-10T21:33:00,mcc,62.21
2022-03-10T21:34:00,mcc,60.66
2022-03-10T21:35:00,mcc,64.40
2022-03-10T21:36:00,mcc,61.11
2022-03-10T21:37:00,mcc,59.85
2022-03-10T21:38:00,mcc,61.27
2022-03-10T21:39:00,mcc,59.34
2022-03-10T21:40:00,mcc,58.50
2022-03-10T21:41:00,mcc,61.09
2022-03-10T21:42:00,mcc,60.38
2022-03-10T21:43:00,mcc,58.29
2022-03-10T21:44:00,mcc,60.24
2022-03-10T21:45:00,mcc,70.17
2022-03-10T21:46:00,mcc,62.62
2022-03-10T21:47:00,mcc,61.88
2022-03-10T21:48:00,mcc,62.71
2022-03-10T21:49:00,mcc,60.05
2022-03-10T21:50:00,mcc,59.97
2022-03-10T21:51:00,mcc,63.29
2022-03-10T21:52:00,mcc,64.53
2022-03-10T21:53:00,mcc,64.59
2022-03-10T21:54:00,mcc,68.13
2022-03-10T21:55:00,mcc,65.14
2022-03-10T21:56:00,mcc,67.72
2022-03-10T21:57:00,mcc,63.86
2022-03-10T21:58:00,mcc,62.93
2022-03-10T21:59:00,mcc,64.64
2022-03-10T22:00:00,mcc,62.71
2022-03-10T22:01:00,mcc,65.61
2022-03-10T22:02:00,mcc,62.81
2022-03-10T22:03:00,mcc,62.68
2022-03-10T22:04:00,mcc,68.06
2022-03-10T22:05:00,mcc,60.82
2022-03-10T22:06:00,mcc,60.84
2022-03-10T22:07:00,mcc,63.09
2022-03-10T22:08:00,mcc,73.48
2022-03-10T22:09:00,mcc,71.65
2022-03-10T22:10:00,mcc,71.37
2022-03-10T22:11:00,mcc,72.15
