#datetime,building,power
2022-11-21T20:05:00,sth,17.40
2022-11-21T20:07:00,sth,17.40
2022-11-21T20:09:00,sth,17.40
2022-11-21T20:10:00,sth,8.38
2022-11-21T20:12:00,sth,17.40
2022-11-21T20:13:00,sth,8.41
2022-11-21T20:15:00,sth,13.18
2022-11-21T20:17:00,sth,21.62
2022-11-21T20:19:00,sth,17.40
2022-11-21T20:21:00,sth,17.40
2022-11-21T20:23:00,sth,16.79
2022-11-21T20:24:00,sth,8.99
2022-11-21T20:26:00,sth,17.40
2022-11-21T20:28:00,sth,16.82
2022-11-21T20:30:00,sth,17.40
2022-11-21T20:32:00,sth,17.37
2022-11-21T20:33:00,sth,8.41
2022-11-21T20:35:00,sth,17.40
2022-11-21T20:36:00,sth,8.99
2022-11-21T20:37:00,sth,8.41
2022-11-21T20:39:00,sth,17.40
2022-11-21T20:41:00,sth,17.40
2022-11-21T20:42:00,sth,8.41
2022-11-21T20:44:00,sth,21.59
2022-11-21T20:46:00,sth,17.40
2022-11-21T20:47:00,sth,8.38
2022-11-21T20:49:00,sth,17.40
2022-11-21T20:51:00,sth,17.40
2022-11-21T20:53:00,sth,17.40
2022-11-21T20:55:00,sth,16.82
2022-11-21T20:57:00,sth,17.40
2022-11-21T20:59:00,sth,13.18
2022-11-21T21:01:00,sth,17.40
2022-11-21T21:02:00,sth,8.41
2022-11-21T21:03:00,sth,13.18
2022-11-21T21:05:00,sth,12.60
2022-11-21T21:07:00,sth,17.40
2022-11-21T21:09:00,sth,17.40
2022-11-21T21:10:00,sth,8.41
2022-11-21T21:11:00,sth,8.99
2022-11-21T21:12:00,sth,8.41
2022-11-21T21:14:00,sth,17.40
2022-11-21T21:16:00,sth,17.40
2022-11-21T21:17:00,sth,8.38
2022-11-21T21:19:00,sth,17.40
2022-11-21T21:21:00,sth,21.62
2022-11-21T21:22:00,sth,8.38
2022-11-21T21:24:00,sth,13.21
2022-11-21T21:25:00,sth,8.41
2022-11-21T21:27:00,sth,17.40
2022-11-21T21:28:00,sth,8.38
2022-11-21T21:30:00,sth,17.40
2022-11-21T21:31:00,sth,8.99
2022-11-21T21:33:00,sth,16.82
2022-11-21T21:35:00,sth,17.40
2022-11-21T21:37:00,sth,17.40
2022-11-21T21:39:00,sth,17.40
2022-11-21T21:41:00,sth,17.40
2022-11-21T21:43:00,sth,16.79
2022-11-21T21:45:00,sth,17.40
2022-11-21T21:46:00,sth,8.99
2022-11-21T21:48:00,sth,16.82
2022-11-21T21:50:00,sth,17.37
2022-11-21T21:51:00,sth,9.02
2022-11-21T21:53:00,sth,16.79
2022-11-21T21:55:00,sth,17.40
2022-11-21T21:57:00,sth,17.40
2022-11-21T21:59:00,sth,17.40
2022-11-21T22:01:00,sth,17.40
2022-11-21T22:02:00,sth,8.41
2022-11-21T22:04:00,sth,17.37
2022-11-21T22:06:00,sth,17.40
2022-11-21T22:08:00,sth,16.82
2022-11-21T22:10:00,sth,21.59
2022-11-21T22:12:00,sth,17.40
2022-11-21T22:14:00,sth,17.40
2022-11-21T22:15:00,sth,8.41
2022-11-21T22:17:00,sth,21.59
2022-11-21T22:19:00,sth,17.40
2022-11-21T22:21:00,sth,17.40
2022-11-21T22:22:00,sth,8.38
2022-11-21T22:24:00,sth,17.40
2022-11-21T22:25:00,sth,9.02
2022-11-21T22:27:00,sth,16.79
2022-11-21T22:29:00,sth,17.40
2022-11-21T22:31:00,sth,17.40
2022-11-21T22:32:00,sth,8.41
2022-11-21T22:33:00,sth,8.99
2022-11-21T22:34:00,sth,8.41
2022-11-21T22:36:00,sth,17.37
2022-11-21T22:38:00,sth,17.40
2022-11-21T22:40:00,sth,17.40
2022-11-21T22:42:00,sth,16.82
2022-11-21T22:44:00,sth,17.40
2022-11-21T22:46:00,sth,17.40
2022-11-21T22:48:00,sth,17.37
2022-11-21T22:50:00,sth,17.40
2022-11-21T22:52:00,sth,16.82
2022-11-21T22:54:00,sth,17.40
2022-11-21T22:56:00,sth,17.40
2022-11-21T22:57:00,sth,8.38
2022-11-21T22:59:00,sth,17.40
2022-11-21T23:01:00,sth,17.40
2022-11-21T23:02:00,sth,8.41
