#datetime,building,power
2022-01-19T11:06:00,vfh,91.17
2022-01-19T11:07:00,vfh,74.60
2022-01-19T11:08:00,vfh,26.26
2022-01-19T11:09:00,vfh,21.38
2022-01-19T11:10:00,vfh,33.44
2022-01-19T11:11:00,vfh,44.16
2022-01-19T11:12:00,vfh,42.78
2022-01-19T11:13:00,vfh,89.78
2022-01-19T11:14:00,vfh,89.78
2022-01-19T11:15:00,vfh,45.61
2022-01-19T11:16:00,vfh,45.61
2022-01-19T11:17:00,vfh,49.52
2022-01-19T11:18:00,vfh,49.52
2022-01-19T11:19:00,vfh,90.13
2022-01-19T11:20:00,vfh,90.13
2022-01-19T11:21:00,vfh,40.76
2022-01-19T11:22:00,vfh,55.39
2022-01-19T11:23:00,vfh,90.55
2022-01-19T11:24:00,vfh,90.55
2022-01-19T11:25:00,vfh,31.55
2022-01-19T11:26:00,vfh,56.48
2022-01-19T11:27:00,vfh,84.60
2022-01-19T11:28:00,vfh,101.47
2022-01-19T11:29:00,vfh,35.46
2022-01-19T11:30:00,vfh,66.20
2022-01-19T11:31:00,vfh,66.20
2022-01-19T11:32:00,vfh,88.59
2022-01-19T11:33:00,vfh,83.27
2022-01-19T11:34:00,vfh,42.84
2022-01-19T11:35:00,vfh,67.59
2022-01-19T11:36:00,vfh,67.59
2022-01-19T11:37:00,vfh,107.13
2022-01-19T11:38:00,vfh,93.67
2022-01-19T11:39:00,vfh,93.67
2022-01-19T11:40:00,vfh,80.82
2022-01-19T11:41:00,vfh,80.82
2022-01-19T11:42:00,vfh,73.07
2022-01-19T11:43:00,vfh,62.91
2022-01-19T11:44:00,vfh,79.19
2022-01-19T11:45:00,vfh,83.51
2022-01-19T11:46:00,vfh,89.67
2022-01-19T11:47:00,vfh,75.11
2022-01-19T11:48:00,vfh,41.63
2022-01-19T11:49:00,vfh,18.93
2022-01-19T11:50:00,vfh,49.16
2022-01-19T11:51:00,vfh,126.82
2022-01-19T11:52:00,vfh,112.58
2022-01-19T11:53:00,vfh,112.58
2022-01-19T11:54:00,vfh,54.76
2022-01-19T11:55:00,vfh,44.26
2022-01-19T11:56:00,vfh,44.26
2022-01-19T11:57:00,vfh,114.59
2022-01-19T11:58:00,vfh,90.06
2022-01-19T11:59:00,vfh,90.06
2022-01-19T12:00:00,vfh,48.31
2022-01-19T12:01:00,vfh,53.08
2022-01-19T12:02:00,vfh,53.08
2022-01-19T12:03:00,vfh,41.83
2022-01-19T12:04:00,vfh,41.83
2022-01-19T12:05:00,vfh,51.64
2022-01-19T12:06:00,vfh,17.81
2022-01-19T12:07:00,vfh,69.73
2022-01-19T12:08:00,vfh,69.73
2022-01-19T12:09:00,vfh,45.04
2022-01-19T12:10:00,vfh,58.68
2022-01-19T12:11:00,vfh,58.68
2022-01-19T12:12:00,vfh,74.83
2022-01-19T12:13:00,vfh,58.41
2022-01-19T12:14:00,vfh,53.26
2022-01-19T12:15:00,vfh,82.61
2022-01-19T12:16:00,vfh,81.66
2022-01-19T12:17:00,vfh,114.79
2022-01-19T12:18:00,vfh,73.32
2022-01-19T12:19:00,vfh,17.21
2022-01-19T12:20:00,vfh,65.00
2022-01-19T12:21:00,vfh,69.92
2022-01-19T12:22:00,vfh,26.42
2022-01-19T12:23:00,vfh,55.56
2022-01-19T12:24:00,vfh,38.37
2022-01-19T12:25:00,vfh,71.89
2022-01-19T12:26:00,vfh,67.46
2022-01-19T12:27:00,vfh,13.58
2022-01-19T12:28:00,vfh,71.39
2022-01-19T12:29:00,vfh,116.31
2022-01-19T12:30:00,vfh,92.59
2022-01-19T12:31:00,vfh,46.07
2022-01-19T12:32:00,vfh,46.65
2022-01-19T12:33:00,vfh,17.91
2022-01-19T12:34:00,vfh,107.41
2022-01-19T12:35:00,vfh,84.95
2022-01-19T12:36:00,vfh,38.25
2022-01-19T12:37:00,vfh,71.88
2022-01-19T12:38:00,vfh,71.88
2022-01-19T12:39:00,vfh,44.82
2022-01-19T12:40:00,vfh,44.82
2022-01-19T12:41:00,vfh,96.31
2022-01-19T12:42:00,vfh,58.23
2022-01-19T12:43:00,vfh,27.76
2022-01-19T12:44:00,vfh,39.88
2022-01-19T12:45:00,vfh,104.81
2022-01-19T12:46:00,vfh,104.81
2022-01-19T12:47:00,vfh,84.59
2022-01-19T12:48:00,vfh,95.78
2022-01-19T12:49:00,vfh,103.81
2022-01-19T12:50:00,vfh,48.54
2022-01-19T12:51:00,vfh,15.57
2022-01-19T12:52:00,vfh,36.94
2022-01-19T12:53:00,vfh,94.94
2022-01-19T12:54:00,vfh,94.94
2022-01-19T12:55:00,vfh,84.71
2022-01-19T12:56:00,vfh,68.85
2022-01-19T12:57:00,vfh,76.36
2022-01-19T12:58:00,vfh,48.00
2022-01-19T12:59:00,vfh,35.98
2022-01-19T13:00:00,vfh,81.58
2022-01-19T13:01:00,vfh,81.58
2022-01-19T13:02:00,vfh,34.42
2022-01-19T13:03:00,vfh,34.42
2022-01-19T13:04:00,vfh,66.43
2022-01-19T13:05:00,vfh,57.00
2022-01-19T13:06:00,vfh,45.72
2022-01-19T13:07:00,vfh,45.72
2022-01-19T13:08:00,vfh,69.91
2022-01-19T13:09:00,vfh,86.24
2022-01-19T13:10:00,vfh,52.78
2022-01-19T13:11:00,vfh,10.29
2022-01-19T13:12:00,vfh,10.29
2022-01-19T13:13:00,vfh,63.04
2022-01-19T13:14:00,vfh,56.10
2022-01-19T13:15:00,vfh,25.53
2022-01-19T13:16:00,vfh,12.05
2022-01-19T13:17:00,vfh,33.33
2022-01-19T13:18:00,vfh,72.72
2022-01-19T13:19:00,vfh,19.82
2022-01-19T13:20:00,vfh,19.82
2022-01-19T13:21:00,vfh,74.54
2022-01-19T13:22:00,vfh,17.61
2022-01-19T13:23:00,vfh,40.77
2022-01-19T13:24:00,vfh,52.81
2022-01-19T13:25:00,vfh,62.00
2022-01-19T13:26:00,vfh,76.24
2022-01-19T13:27:00,vfh,68.48
2022-01-19T13:28:00,vfh,60.75
2022-01-19T13:29:00,vfh,25.23
2022-01-19T13:30:00,vfh,33.35
2022-01-19T13:31:00,vfh,29.03
2022-01-19T13:32:00,vfh,63.45
2022-01-19T13:33:00,vfh,40.53
2022-01-19T13:34:00,vfh,40.53
2022-01-19T13:35:00,vfh,98.74
2022-01-19T13:36:00,vfh,84.75
2022-01-19T13:37:00,vfh,85.19
2022-01-19T13:38:00,vfh,87.81
2022-01-19T13:39:00,vfh,101.81
2022-01-19T13:40:00,vfh,62.24
2022-01-19T13:41:00,vfh,65.07
2022-01-19T13:42:00,vfh,106.45
2022-01-19T13:43:00,vfh,46.60
2022-01-19T13:44:00,vfh,68.73
2022-01-19T13:45:00,vfh,100.35
2022-01-19T13:46:00,vfh,57.12
2022-01-19T13:47:00,vfh,24.16
2022-01-19T13:48:00,vfh,87.45
2022-01-19T13:49:00,vfh,87.45
2022-01-19T13:50:00,vfh,99.25
2022-01-19T13:51:00,vfh,99.25
2022-01-19T13:52:00,vfh,49.54
2022-01-19T13:53:00,vfh,72.16
2022-01-19T13:54:00,vfh,70.98
2022-01-19T13:55:00,vfh,70.98
2022-01-19T13:56:00,vfh,97.78
2022-01-19T13:57:00,vfh,97.78
2022-01-19T13:58:00,vfh,95.10
2022-01-19T13:59:00,vfh,73.54
2022-01-19T14:00:00,vfh,63.08
2022-01-19T14:01:00,vfh,63.27
2022-01-19T14:02:00,vfh,72.97
2022-01-19T14:03:00,vfh,94.84
2022-01-19T14:04:00,vfh,98.98
2022-01-19T14:05:00,vfh,62.75
2022-01-19T14:06:00,vfh,94.77
2022-01-19T14:07:00,vfh,94.77
2022-01-19T14:08:00,vfh,102.26
2022-01-19T14:09:00,vfh,102.52
2022-01-19T14:10:00,vfh,75.53
2022-01-19T14:11:00,vfh,80.68
2022-01-19T14:12:00,vfh,83.49
2022-01-19T14:13:00,vfh,80.06
2022-01-19T14:14:00,vfh,80.06
2022-01-19T14:15:00,vfh,15.85
2022-01-19T14:16:00,vfh,65.27
2022-01-19T14:17:00,vfh,114.95
2022-01-19T14:18:00,vfh,100.12
2022-01-19T14:19:00,vfh,87.98
2022-01-19T14:20:00,vfh,92.76
2022-01-19T14:21:00,vfh,109.76
2022-01-19T14:22:00,vfh,117.09
2022-01-19T14:23:00,vfh,84.84
2022-01-19T14:24:00,vfh,45.61
2022-01-19T14:25:00,vfh,37.28
2022-01-19T14:26:00,vfh,45.24
2022-01-19T14:27:00,vfh,95.24
2022-01-19T14:28:00,vfh,70.70
2022-01-19T14:29:00,vfh,57.43
2022-01-19T14:30:00,vfh,107.52
2022-01-19T14:31:00,vfh,85.10
2022-01-19T14:32:00,vfh,37.34
2022-01-19T14:33:00,vfh,23.63
2022-01-19T14:34:00,vfh,98.90
2022-01-19T14:35:00,vfh,51.95
2022-01-19T14:36:00,vfh,51.95
2022-01-19T14:37:00,vfh,119.88
2022-01-19T14:38:00,vfh,63.45
2022-01-19T14:39:00,vfh,63.45
2022-01-19T14:40:00,vfh,47.19
2022-01-19T14:41:00,vfh,62.08
2022-01-19T14:42:00,vfh,80.69
2022-01-19T14:43:00,vfh,60.63
2022-01-19T14:44:00,vfh,88.89
2022-01-19T14:45:00,vfh,80.12
2022-01-19T14:46:00,vfh,44.12
2022-01-19T14:47:00,vfh,68.21
2022-01-19T14:48:00,vfh,68.21
2022-01-19T14:49:00,vfh,95.52
2022-01-19T14:50:00,vfh,95.52
2022-01-19T14:51:00,vfh,45.72
2022-01-19T14:52:00,vfh,81.24
2022-01-19T14:53:00,vfh,94.75
2022-01-19T14:54:00,vfh,94.75
2022-01-19T14:55:00,vfh,73.85
2022-01-19T14:56:00,vfh,73.85
2022-01-19T14:57:00,vfh,68.47
2022-01-19T14:58:00,vfh,95.44
2022-01-19T14:59:00,vfh,92.08
2022-01-19T15:00:00,vfh,61.87
2022-01-19T15:01:00,vfh,74.29
2022-01-19T15:02:00,vfh,114.97
2022-01-19T15:03:00,vfh,114.97
2022-01-19T15:04:00,vfh,89.53
2022-01-19T15:05:00,vfh,89.53
2022-01-19T15:06:00,vfh,39.72
2022-01-19T15:07:00,vfh,71.56
2022-01-19T15:08:00,vfh,60.93
2022-01-19T15:09:00,vfh,35.50
2022-01-19T15:10:00,vfh,32.18
2022-01-19T15:11:00,vfh,37.01
2022-01-19T15:12:00,vfh,82.04
2022-01-19T15:13:00,vfh,82.04
2022-01-19T15:14:00,vfh,69.57
2022-01-19T15:15:00,vfh,97.47
2022-01-19T15:16:00,vfh,65.43
2022-01-19T15:17:00,vfh,65.43
2022-01-19T15:18:00,vfh,72.98
2022-01-19T15:19:00,vfh,62.63
2022-01-19T15:20:00,vfh,58.81
2022-01-19T15:21:00,vfh,62.48
2022-01-19T15:22:00,vfh,59.65
2022-01-19T15:23:00,vfh,31.27
2022-01-19T15:24:00,vfh,33.24
2022-01-19T15:25:00,vfh,56.79
2022-01-19T15:26:00,vfh,106.76
2022-01-19T15:27:00,vfh,120.76
2022-01-19T15:28:00,vfh,49.35
2022-01-19T15:29:00,vfh,49.35
2022-01-19T15:30:00,vfh,101.06
2022-01-19T15:31:00,vfh,106.27
2022-01-19T15:32:00,vfh,63.80
2022-01-19T15:33:00,vfh,71.26
2022-01-19T15:34:00,vfh,93.55
2022-01-19T15:35:00,vfh,40.42
2022-01-19T15:36:00,vfh,27.45
2022-01-19T15:37:00,vfh,21.87
2022-01-19T15:38:00,vfh,77.51
2022-01-19T15:39:00,vfh,84.50
2022-01-19T15:40:00,vfh,49.77
2022-01-19T15:41:00,vfh,76.00
2022-01-19T15:42:00,vfh,76.00
2022-01-19T15:43:00,vfh,81.33
2022-01-19T15:44:00,vfh,21.60
2022-01-19T15:45:00,vfh,61.37
2022-01-19T15:46:00,vfh,87.26
2022-01-19T15:47:00,vfh,86.57
2022-01-19T15:48:00,vfh,76.87
2022-01-19T15:49:00,vfh,34.32
2022-01-19T15:50:00,vfh,17.17
2022-01-19T15:51:00,vfh,17.17
2022-01-19T15:52:00,vfh,58.73
2022-01-19T15:53:00,vfh,58.73
2022-01-19T15:54:00,vfh,30.57
2022-01-19T15:55:00,vfh,30.57
2022-01-19T15:56:00,vfh,72.83
2022-01-19T15:57:00,vfh,72.83
2022-01-19T15:58:00,vfh,70.78
2022-01-19T15:59:00,vfh,70.78
2022-01-19T16:00:00,vfh,71.82
2022-01-19T16:01:00,vfh,84.30
2022-01-19T16:02:00,vfh,31.10
2022-01-19T16:03:00,vfh,60.67
2022-01-19T16:04:00,vfh,98.55
2022-01-19T16:05:00,vfh,48.30
2022-01-19T16:06:00,vfh,86.82
2022-01-19T16:07:00,vfh,105.11
2022-01-19T16:08:00,vfh,71.01
2022-01-19T16:09:00,vfh,19.57
2022-01-19T16:10:00,vfh,57.50
2022-01-19T16:11:00,vfh,65.28
2022-01-19T16:12:00,vfh,93.27
2022-01-19T16:13:00,vfh,96.72
2022-01-19T16:14:00,vfh,96.72
2022-01-19T16:15:00,vfh,31.10
2022-01-19T16:16:00,vfh,63.51
2022-01-19T16:17:00,vfh,58.03
2022-01-19T16:18:00,vfh,3.11
2022-01-19T16:19:00,vfh,47.73
2022-01-19T16:20:00,vfh,23.58
2022-01-19T16:21:00,vfh,59.88
2022-01-19T16:22:00,vfh,118.33
2022-01-19T16:23:00,vfh,20.98
2022-01-19T16:24:00,vfh,18.66
2022-01-19T16:25:00,vfh,18.66
2022-01-19T16:26:00,vfh,16.69
2022-01-19T16:27:00,vfh,16.69
2022-01-19T16:28:00,vfh,65.10
2022-01-19T16:29:00,vfh,37.61
2022-01-19T16:30:00,vfh,37.61
2022-01-19T16:31:00,vfh,57.20
2022-01-19T16:32:00,vfh,57.20
2022-01-19T16:33:00,vfh,102.02
2022-01-19T16:34:00,vfh,102.02
2022-01-19T16:35:00,vfh,108.26
2022-01-19T16:36:00,vfh,101.90
2022-01-19T16:37:00,vfh,74.23
2022-01-19T16:38:00,vfh,82.57
2022-01-19T16:39:00,vfh,64.92
2022-01-19T16:40:00,vfh,25.73
2022-01-19T16:41:00,vfh,50.18
2022-01-19T16:42:00,vfh,46.97
2022-01-19T16:43:00,vfh,62.94
2022-01-19T16:44:00,vfh,101.82
2022-01-19T16:45:00,vfh,70.79
2022-01-19T16:46:00,vfh,78.19
2022-01-19T16:47:00,vfh,95.49
2022-01-19T16:48:00,vfh,59.71
2022-01-19T16:49:00,vfh,24.70
2022-01-19T16:50:00,vfh,24.70
2022-01-19T16:51:00,vfh,98.75
2022-01-19T16:52:00,vfh,98.75
2022-01-19T16:53:00,vfh,116.37
2022-01-19T16:54:00,vfh,116.37
2022-01-19T16:55:00,vfh,60.26
2022-01-19T16:56:00,vfh,60.26
2022-01-19T16:57:00,vfh,71.79
2022-01-19T16:58:00,vfh,106.23
2022-01-19T16:59:00,vfh,53.45
2022-01-19T17:00:00,vfh,53.45
2022-01-19T17:01:00,vfh,89.77
2022-01-19T17:02:00,vfh,90.64
2022-01-19T17:03:00,vfh,127.30
2022-01-19T17:04:00,vfh,127.30
2022-01-19T17:05:00,vfh,32.70
2022-01-19T17:06:00,vfh,32.70
2022-01-19T17:07:00,vfh,11.32
2022-01-19T17:08:00,vfh,48.39
2022-01-19T17:09:00,vfh,71.32
2022-01-19T17:10:00,vfh,57.35
2022-01-19T17:11:00,vfh,69.47
2022-01-19T17:12:00,vfh,69.47
2022-01-19T17:13:00,vfh,71.94
2022-01-19T17:14:00,vfh,26.90
2022-01-19T17:15:00,vfh,62.46
2022-01-19T17:16:00,vfh,74.17
2022-01-19T17:17:00,vfh,60.01
2022-01-19T17:18:00,vfh,65.44
2022-01-19T17:19:00,vfh,69.08
2022-01-19T17:20:00,vfh,90.34
2022-01-19T17:21:00,vfh,69.16
2022-01-19T17:22:00,vfh,80.59
2022-01-19T17:23:00,vfh,80.59
2022-01-19T17:24:00,vfh,80.23
2022-01-19T17:25:00,vfh,80.23
2022-01-19T17:26:00,vfh,76.93
2022-01-19T17:27:00,vfh,107.99
2022-01-19T17:28:00,vfh,114.92
2022-01-19T17:29:00,vfh,114.92
2022-01-19T17:30:00,vfh,77.43
2022-01-19T17:31:00,vfh,77.43
2022-01-19T17:32:00,vfh,111.14
2022-01-19T17:33:00,vfh,111.14
2022-01-19T17:34:00,vfh,40.68
2022-01-19T17:35:00,vfh,38.22
2022-01-19T17:36:00,vfh,62.38
2022-01-19T17:37:00,vfh,65.69
2022-01-19T17:38:00,vfh,53.75
2022-01-19T17:39:00,vfh,53.75
2022-01-19T17:40:00,vfh,77.43
2022-01-19T17:41:00,vfh,46.92
2022-01-19T17:42:00,vfh,65.79
2022-01-19T17:43:00,vfh,66.86
2022-01-19T17:44:00,vfh,66.86
2022-01-19T17:45:00,vfh,75.39
2022-01-19T17:46:00,vfh,75.39
2022-01-19T17:47:00,vfh,126.16
2022-01-19T17:48:00,vfh,52.79
2022-01-19T17:49:00,vfh,52.79
2022-01-19T17:50:00,vfh,24.66
2022-01-19T17:51:00,vfh,24.66
2022-01-19T17:52:00,vfh,37.20
2022-01-19T17:53:00,vfh,102.00
2022-01-19T17:54:00,vfh,105.75
2022-01-19T17:55:00,vfh,117.27
2022-01-19T17:56:00,vfh,102.14
2022-01-19T17:57:00,vfh,76.55
2022-01-19T17:58:00,vfh,61.23
2022-01-19T17:59:00,vfh,48.24
2022-01-19T18:00:00,vfh,72.08
2022-01-19T18:01:00,vfh,59.66
2022-01-19T18:02:00,vfh,59.66
2022-01-19T18:03:00,vfh,28.04
2022-01-19T18:04:00,vfh,28.04
2022-01-19T18:05:00,vfh,17.61
2022-01-19T18:06:00,vfh,17.61
2022-01-19T18:07:00,vfh,99.23
2022-01-19T18:08:00,vfh,99.23
2022-01-19T18:09:00,vfh,77.19
2022-01-19T18:10:00,vfh,77.19
2022-01-19T18:11:00,vfh,87.23
2022-01-19T18:12:00,vfh,116.98
2022-01-19T18:13:00,vfh,114.33
2022-01-19T18:14:00,vfh,49.64
2022-01-19T18:15:00,vfh,47.64
2022-01-19T18:16:00,vfh,66.33
2022-01-19T18:17:00,vfh,88.07
2022-01-19T18:18:00,vfh,50.21
2022-01-19T18:19:00,vfh,63.26
2022-01-19T18:20:00,vfh,103.28
2022-01-19T18:21:00,vfh,111.17
2022-01-19T18:22:00,vfh,113.42
2022-01-19T18:23:00,vfh,77.69
2022-01-19T18:24:00,vfh,77.69
2022-01-19T18:25:00,vfh,25.12
2022-01-19T18:26:00,vfh,50.20
2022-01-19T18:27:00,vfh,110.13
2022-01-19T18:28:00,vfh,95.09
2022-01-19T18:29:00,vfh,91.52
2022-01-19T18:30:00,vfh,11.42
2022-01-19T18:31:00,vfh,60.01
2022-01-19T18:32:00,vfh,111.29
2022-01-19T18:33:00,vfh,49.13
2022-01-19T18:34:00,vfh,49.13
2022-01-19T18:35:00,vfh,41.22
2022-01-19T18:36:00,vfh,55.87
2022-01-19T18:37:00,vfh,76.10
2022-01-19T18:38:00,vfh,58.51
2022-01-19T18:39:00,vfh,78.04
2022-01-19T18:40:00,vfh,25.26
2022-01-19T18:41:00,vfh,13.15
2022-01-19T18:42:00,vfh,71.34
2022-01-19T18:43:00,vfh,76.02
2022-01-19T18:44:00,vfh,49.40
2022-01-19T18:45:00,vfh,49.40
2022-01-19T18:46:00,vfh,76.96
2022-01-19T18:47:00,vfh,46.93
2022-01-19T18:48:00,vfh,73.78
2022-01-19T18:49:00,vfh,73.78
2022-01-19T18:50:00,vfh,34.68
2022-01-19T18:51:00,vfh,31.64
2022-01-19T18:52:00,vfh,82.62
2022-01-19T18:53:00,vfh,74.12
2022-01-19T18:54:00,vfh,74.12
2022-01-19T18:55:00,vfh,82.98
2022-01-19T18:56:00,vfh,82.98
2022-01-19T18:57:00,vfh,65.38
2022-01-19T18:58:00,vfh,88.74
2022-01-19T18:59:00,vfh,88.74
2022-01-19T19:00:00,vfh,58.26
2022-01-19T19:01:00,vfh,44.63
2022-01-19T19:02:00,vfh,73.64
2022-01-19T19:03:00,vfh,91.54
2022-01-19T19:04:00,vfh,88.97
2022-01-19T19:05:00,vfh,107.31
2022-01-19T19:06:00,vfh,107.31
2022-01-19T19:07:00,vfh,61.41
2022-01-19T19:08:00,vfh,61.41
2022-01-19T19:09:00,vfh,79.01
2022-01-19T19:10:00,vfh,79.01
2022-01-19T19:11:00,vfh,102.87
2022-01-19T19:12:00,vfh,40.82
2022-01-19T19:13:00,vfh,40.82
2022-01-19T19:14:00,vfh,101.66
2022-01-19T19:15:00,vfh,95.72
2022-01-19T19:16:00,vfh,95.72
2022-01-19T19:17:00,vfh,73.62
2022-01-19T19:18:00,vfh,73.62
2022-01-19T19:19:00,vfh,110.85
2022-01-19T19:20:00,vfh,110.85
2022-01-19T19:21:00,vfh,59.06
2022-01-19T19:22:00,vfh,59.06
2022-01-19T19:23:00,vfh,102.92
2022-01-19T19:24:00,vfh,102.92
2022-01-19T19:25:00,vfh,72.76
2022-01-19T19:26:00,vfh,72.76
2022-01-19T19:27:00,vfh,81.55
2022-01-19T19:28:00,vfh,44.39
2022-01-19T19:29:00,vfh,33.98
2022-01-19T19:30:00,vfh,80.20
2022-01-19T19:31:00,vfh,80.20
2022-01-19T19:32:00,vfh,28.67
2022-01-19T19:33:00,vfh,28.67
2022-01-19T19:34:00,vfh,61.33
2022-01-19T19:35:00,vfh,61.33
2022-01-19T19:36:00,vfh,60.22
2022-01-19T19:37:00,vfh,16.88
2022-01-19T19:38:00,vfh,66.55
2022-01-19T19:39:00,vfh,55.25
2022-01-19T19:40:00,vfh,55.25
2022-01-19T19:41:00,vfh,46.47
2022-01-19T19:42:00,vfh,46.38
2022-01-19T19:43:00,vfh,69.82
2022-01-19T19:44:00,vfh,93.52
2022-01-19T19:45:00,vfh,27.55
2022-01-19T19:46:00,vfh,27.55
2022-01-19T19:47:00,vfh,58.79
2022-01-19T19:48:00,vfh,58.79
2022-01-19T19:49:00,vfh,55.64
2022-01-19T19:50:00,vfh,45.09
2022-01-19T19:51:00,vfh,85.76
2022-01-19T19:52:00,vfh,25.99
2022-01-19T19:53:00,vfh,57.88
2022-01-19T19:54:00,vfh,49.27
2022-01-19T19:55:00,vfh,66.91
2022-01-19T19:56:00,vfh,80.03
2022-01-19T19:57:00,vfh,55.14
2022-01-19T19:58:00,vfh,55.17
2022-01-19T19:59:00,vfh,80.51
2022-01-19T20:00:00,vfh,78.87
2022-01-19T20:01:00,vfh,98.49
2022-01-19T20:02:00,vfh,97.39
2022-01-19T20:03:00,vfh,94.54
2022-01-19T20:04:00,vfh,91.28
2022-01-19T20:05:00,vfh,105.73
2022-01-19T20:06:00,vfh,89.16
2022-01-19T20:07:00,vfh,35.48
2022-01-19T20:08:00,vfh,49.73
2022-01-19T20:09:00,vfh,63.79
2022-01-19T20:10:00,vfh,55.70
2022-01-19T20:11:00,vfh,65.86
2022-01-19T20:12:00,vfh,60.89
2022-01-19T20:13:00,vfh,60.89
2022-01-19T20:14:00,vfh,103.97
2022-01-19T20:15:00,vfh,103.97
2022-01-19T20:16:00,vfh,102.44
2022-01-19T20:17:00,vfh,90.88
2022-01-19T20:18:00,vfh,52.74
2022-01-19T20:19:00,vfh,52.74
2022-01-19T20:20:00,vfh,50.89
2022-01-19T20:21:00,vfh,59.43
2022-01-19T20:22:00,vfh,20.37
2022-01-19T20:23:00,vfh,37.01
2022-01-19T20:24:00,vfh,96.04
2022-01-19T20:25:00,vfh,60.20
2022-01-19T20:26:00,vfh,41.95
2022-01-19T20:27:00,vfh,47.51
2022-01-19T20:28:00,vfh,52.47
2022-01-19T20:29:00,vfh,80.25
2022-01-19T20:30:00,vfh,51.54
2022-01-19T20:31:00,vfh,38.29
2022-01-19T20:32:00,vfh,35.39
2022-01-19T20:33:00,vfh,35.39
2022-01-19T20:34:00,vfh,85.31
2022-01-19T20:35:00,vfh,85.36
2022-01-19T20:36:00,vfh,107.98
2022-01-19T20:37:00,vfh,120.76
2022-01-19T20:38:00,vfh,91.93
2022-01-19T20:39:00,vfh,75.97
2022-01-19T20:40:00,vfh,108.52
2022-01-19T20:41:00,vfh,67.11
2022-01-19T20:42:00,vfh,8.84
2022-01-19T20:43:00,vfh,34.93
2022-01-19T20:44:00,vfh,58.44
2022-01-19T20:45:00,vfh,66.39
2022-01-19T20:46:00,vfh,66.39
2022-01-19T20:47:00,vfh,75.16
2022-01-19T20:48:00,vfh,104.42
2022-01-19T20:49:00,vfh,82.37
2022-01-19T20:50:00,vfh,62.29
2022-01-19T20:51:00,vfh,50.06
2022-01-19T20:52:00,vfh,48.50
2022-01-19T20:53:00,vfh,90.17
2022-01-19T20:54:00,vfh,73.49
2022-01-19T20:55:00,vfh,77.50
2022-01-19T20:56:00,vfh,55.87
2022-01-19T20:57:00,vfh,55.87
2022-01-19T20:58:00,vfh,83.34
2022-01-19T20:59:00,vfh,83.34
2022-01-19T21:00:00,vfh,55.05
2022-01-19T21:01:00,vfh,56.49
2022-01-19T21:02:00,vfh,72.29
2022-01-19T21:03:00,vfh,91.04
2022-01-19T21:04:00,vfh,88.94
2022-01-19T21:05:00,vfh,72.88
2022-01-19T21:06:00,vfh,29.93
2022-01-19T21:07:00,vfh,39.42
2022-01-19T21:08:00,vfh,39.02
2022-01-19T21:09:00,vfh,8.62
2022-01-19T21:10:00,vfh,33.27
2022-01-19T21:11:00,vfh,88.39
2022-01-19T21:12:00,vfh,68.40
2022-01-19T21:13:00,vfh,11.79
2022-01-19T21:14:00,vfh,5.87
2022-01-19T21:15:00,vfh,74.25
2022-01-19T21:16:00,vfh,74.86
2022-01-19T21:17:00,vfh,127.45
2022-01-19T21:18:00,vfh,31.21
2022-01-19T21:19:00,vfh,61.15
2022-01-19T21:20:00,vfh,61.15
2022-01-19T21:21:00,vfh,20.59
2022-01-19T21:22:00,vfh,20.59
2022-01-19T21:23:00,vfh,53.27
2022-01-19T21:24:00,vfh,53.27
2022-01-19T21:25:00,vfh,67.62
2022-01-19T21:26:00,vfh,70.98
2022-01-19T21:27:00,vfh,37.56
2022-01-19T21:28:00,vfh,76.73
2022-01-19T21:29:00,vfh,110.33
2022-01-19T21:30:00,vfh,86.05
2022-01-19T21:31:00,vfh,93.06
2022-01-19T21:32:00,vfh,84.81
2022-01-19T21:33:00,vfh,34.16
2022-01-19T21:34:00,vfh,63.06
2022-01-19T21:35:00,vfh,65.39
2022-01-19T21:36:00,vfh,85.05
2022-01-19T21:37:00,vfh,78.27
2022-01-19T21:38:00,vfh,88.75
2022-01-19T21:39:00,vfh,94.79
2022-01-19T21:40:00,vfh,46.45
2022-01-19T21:41:00,vfh,46.45
2022-01-19T21:42:00,vfh,115.06
2022-01-19T21:43:00,vfh,65.00
2022-01-19T21:44:00,vfh,50.79
2022-01-19T21:45:00,vfh,85.59
2022-01-19T21:46:00,vfh,81.92
2022-01-19T21:47:00,vfh,81.92
2022-01-19T21:48:00,vfh,55.16
2022-01-19T21:49:00,vfh,55.16
2022-01-19T21:50:00,vfh,73.31
2022-01-19T21:51:00,vfh,73.31
2022-01-19T21:52:00,vfh,100.79
2022-01-19T21:53:00,vfh,56.54
2022-01-19T21:54:00,vfh,50.86
2022-01-19T21:55:00,vfh,71.40
2022-01-19T21:56:00,vfh,71.99
2022-01-19T21:57:00,vfh,65.92
2022-01-19T21:58:00,vfh,72.58
2022-01-19T21:59:00,vfh,112.99
2022-01-19T22:00:00,vfh,112.99
2022-01-19T22:01:00,vfh,73.45
2022-01-19T22:02:00,vfh,73.45
2022-01-19T22:03:00,vfh,34.77
2022-01-19T22:04:00,vfh,79.26
2022-01-19T22:05:00,vfh,58.12
2022-01-19T22:06:00,vfh,25.57
2022-01-19T22:07:00,vfh,78.29
2022-01-19T22:08:00,vfh,73.77
2022-01-19T22:09:00,vfh,20.90
2022-01-19T22:10:00,vfh,26.61
2022-01-19T22:11:00,vfh,23.58
