#datetime,building,power
2022-05-27T19:10:00,hpb,7.21
2022-05-27T19:12:00,hpb,12.01
2022-05-27T19:13:00,hpb,11.37
2022-05-27T19:14:00,hpb,7.79
2022-05-27T19:16:00,hpb,11.43
2022-05-27T19:18:00,hpb,12.01
2022-05-27T19:20:00,hpb,15.59
2022-05-27T19:22:00,hpb,15.00
2022-05-27T19:24:00,hpb,15.59
2022-05-27T19:26:00,hpb,15.59
2022-05-27T19:28:00,hpb,15.64
2022-05-27T19:30:00,hpb,15.59
2022-05-27T19:32:00,hpb,15.59
2022-05-27T19:33:00,hpb,7.79
2022-05-27T19:35:00,hpb,15.00
2022-05-27T19:37:00,hpb,15.64
2022-05-27T19:39:00,hpb,15.59
2022-05-27T19:40:00,hpb,4.16
2022-05-27T19:41:00,hpb,7.85
2022-05-27T19:43:00,hpb,15.00
2022-05-27T19:44:00,hpb,7.79
2022-05-27T19:45:00,hpb,7.79
2022-05-27T19:47:00,hpb,12.01
2022-05-27T19:48:00,hpb,11.37
2022-05-27T19:49:00,hpb,11.43
2022-05-27T19:50:00,hpb,12.01
2022-05-27T19:52:00,hpb,11.37
2022-05-27T19:53:00,hpb,7.79
2022-05-27T19:55:00,hpb,15.59
2022-05-27T19:57:00,hpb,15.64
2022-05-27T19:59:00,hpb,15.59
2022-05-27T20:00:00,hpb,7.79
2022-05-27T20:02:00,hpb,15.00
2022-05-27T20:03:00,hpb,7.79
2022-05-27T20:04:00,hpb,7.79
2022-05-27T20:06:00,hpb,15.64
2022-05-27T20:07:00,hpb,7.79
2022-05-27T20:09:00,hpb,15.59
2022-05-27T20:11:00,hpb,15.59
2022-05-27T20:13:00,hpb,11.43
2022-05-27T20:15:00,hpb,15.59
2022-05-27T20:17:00,hpb,15.59
2022-05-27T20:19:00,hpb,15.00
2022-05-27T20:20:00,hpb,7.79
2022-05-27T20:22:00,hpb,15.64
2022-05-27T20:24:00,hpb,15.59
2022-05-27T20:26:00,hpb,15.59
2022-05-27T20:28:00,hpb,15.59
2022-05-27T20:29:00,hpb,7.79
2022-05-27T20:31:00,hpb,54.02
2022-05-27T20:33:00,hpb,42.60
2022-05-27T20:34:00,hpb,7.79
2022-05-27T20:36:00,hpb,19.22
2022-05-27T20:38:00,hpb,12.01
2022-05-27T20:39:00,hpb,7.79
2022-05-27T20:41:00,hpb,15.59
2022-05-27T20:42:00,hpb,7.79
2022-05-27T20:44:00,hpb,15.00
2022-05-27T20:46:00,hpb,15.59
2022-05-27T20:48:00,hpb,19.22
2022-05-27T20:50:00,hpb,12.01
2022-05-27T20:52:00,hpb,19.22
2022-05-27T20:54:00,hpb,15.59
2022-05-27T20:55:00,hpb,7.79
2022-05-27T20:57:00,hpb,15.59
2022-05-27T20:59:00,hpb,15.59
2022-05-27T21:00:00,hpb,7.21
2022-05-27T21:02:00,hpb,19.80
2022-05-27T21:04:00,hpb,11.43
2022-05-27T21:05:00,hpb,7.79
2022-05-27T21:07:00,hpb,15.59
2022-05-27T21:08:00,hpb,7.79
2022-05-27T21:09:00,hpb,7.79
2022-05-27T21:11:00,hpb,15.64
2022-05-27T21:12:00,hpb,7.79
2022-05-27T21:14:00,hpb,15.00
2022-05-27T21:16:00,hpb,15.59
2022-05-27T21:18:00,hpb,15.59
2022-05-27T21:19:00,hpb,4.22
2022-05-27T21:21:00,hpb,19.22
2022-05-27T21:22:00,hpb,7.79
2022-05-27T21:24:00,hpb,15.59
2022-05-27T21:25:00,hpb,7.79
2022-05-27T21:26:00,hpb,7.21
2022-05-27T21:28:00,hpb,15.59
2022-05-27T21:29:00,hpb,7.79
2022-05-27T21:31:00,hpb,12.01
2022-05-27T21:32:00,hpb,7.21
2022-05-27T21:34:00,hpb,15.59
2022-05-27T21:36:00,hpb,19.80
2022-05-27T21:38:00,hpb,11.43
2022-05-27T21:40:00,hpb,19.16
2022-05-27T21:41:00,hpb,7.79
2022-05-27T21:43:00,hpb,15.64
2022-05-27T21:45:00,hpb,15.59
2022-05-27T21:47:00,hpb,19.22
2022-05-27T21:49:00,hpb,15.59
2022-05-27T21:51:00,hpb,15.59
2022-05-27T21:53:00,hpb,19.22
2022-05-27T21:55:00,hpb,12.01
2022-05-27T21:57:00,hpb,15.00
2022-05-27T21:59:00,hpb,19.75
2022-05-27T22:01:00,hpb,11.43
2022-05-27T22:03:00,hpb,15.59
2022-05-27T22:05:00,hpb,15.64
2022-05-27T22:07:00,hpb,15.59
2022-05-27T22:09:00,hpb,15.00
2022-05-27T22:10:00,hpb,7.79
2022-05-27T22:12:00,hpb,15.59
2022-05-27T22:14:00,hpb,15.59
2022-05-27T22:15:00,hpb,7.79
2022-05-27T22:17:00,hpb,15.64
2022-05-27T22:19:00,hpb,15.59
2022-05-27T22:20:00,hpb,7.79
2022-05-27T22:22:00,hpb,19.22
2022-05-27T22:24:00,hpb,15.59
2022-05-27T22:25:00,hpb,7.79
2022-05-27T22:27:00,hpb,15.00
2022-05-27T22:28:00,hpb,7.79
2022-05-27T22:29:00,hpb,7.79
2022-05-27T22:31:00,hpb,15.64
2022-05-27T22:33:00,hpb,15.59
2022-05-27T22:35:00,hpb,15.59
2022-05-27T22:37:00,hpb,15.59
2022-05-27T22:39:00,hpb,15.00
2022-05-27T22:41:00,hpb,15.64
2022-05-27T22:43:00,hpb,15.59
2022-05-27T22:45:00,hpb,15.59
2022-05-27T22:46:00,hpb,7.79
2022-05-27T22:48:00,hpb,15.59
2022-05-27T22:50:00,hpb,15.64
2022-05-27T22:52:00,hpb,15.00
2022-05-27T22:54:00,hpb,15.59
2022-05-27T22:56:00,hpb,15.59
2022-05-27T22:58:00,hpb,19.22
2022-05-27T23:00:00,hpb,12.01
2022-05-27T23:02:00,hpb,23.38
2022-05-27T23:04:00,hpb,19.22
2022-05-27T23:06:00,hpb,19.16
2022-05-27T23:08:00,hpb,15.64
2022-05-27T23:09:00,hpb,11.37
2022-05-27T23:11:00,hpb,15.59
2022-05-27T23:13:00,hpb,19.80
2022-05-27T23:15:00,hpb,19.22
2022-05-27T23:17:00,hpb,15.59
2022-05-27T23:19:00,hpb,19.22
2022-05-27T23:20:00,hpb,7.79
2022-05-27T23:22:00,hpb,19.22
2022-05-27T23:24:00,hpb,19.80
2022-05-27T23:26:00,hpb,19.16
2022-05-27T23:28:00,hpb,15.64
2022-05-27T23:30:00,hpb,19.16
2022-05-27T23:32:00,hpb,19.22
2022-05-27T23:34:00,hpb,19.80
2022-05-27T23:36:00,hpb,15.00
2022-05-27T23:38:00,hpb,23.38
2022-05-27T23:39:00,hpb,7.79
2022-05-27T23:41:00,hpb,19.22
2022-05-27T23:43:00,hpb,19.80
2022-05-27T23:45:00,hpb,15.59
2022-05-27T23:47:00,hpb,19.22
2022-05-27T23:48:00,hpb,11.37
2022-05-27T23:50:00,hpb,15.64
2022-05-27T23:52:00,hpb,19.16
2022-05-27T23:54:00,hpb,15.64
2022-05-27T23:55:00,hpb,11.95
2022-05-27T23:57:00,hpb,15.00
2022-05-27T23:58:00,hpb,7.79
