#datetime,building,power
2022-11-07T11:06:00,vfh,57.89
2022-11-07T11:07:00,vfh,10.89
2022-11-07T11:08:00,vfh,38.91
2022-11-07T11:09:00,vfh,17.09
2022-11-07T11:10:00,vfh,17.09
2022-11-07T11:11:00,vfh,115.04
2022-11-07T11:12:00,vfh,89.13
2022-11-07T11:13:00,vfh,47.09
2022-11-07T11:14:00,vfh,58.00
2022-11-07T11:15:00,vfh,91.70
2022-11-07T11:16:00,vfh,95.70
2022-11-07T11:17:00,vfh,54.98
2022-11-07T11:18:00,vfh,23.47
2022-11-07T11:19:00,vfh,48.34
2022-11-07T11:20:00,vfh,47.49
2022-11-07T11:21:00,vfh,71.20
2022-11-07T11:22:00,vfh,71.20
2022-11-07T11:23:00,vfh,57.13
2022-11-07T11:24:00,vfh,57.13
2022-11-07T11:25:00,vfh,34.27
2022-11-07T11:26:00,vfh,42.40
2022-11-07T11:27:00,vfh,49.29
2022-11-07T11:28:00,vfh,49.29
2022-11-07T11:29:00,vfh,49.03
2022-11-07T11:30:00,vfh,67.95
2022-11-07T11:31:00,vfh,67.95
2022-11-07T11:32:00,vfh,86.98
2022-11-07T11:33:00,vfh,86.98
2022-11-07T11:34:00,vfh,47.30
2022-11-07T11:35:00,vfh,54.87
2022-11-07T11:36:00,vfh,85.44
2022-11-07T11:37:00,vfh,100.68
2022-11-07T11:38:00,vfh,108.76
2022-11-07T11:39:00,vfh,59.20
2022-11-07T11:40:00,vfh,74.28
2022-11-07T11:41:00,vfh,38.55
2022-11-07T11:42:00,vfh,31.51
2022-11-07T11:43:00,vfh,75.72
2022-11-07T11:44:00,vfh,61.46
2022-11-07T11:45:00,vfh,70.56
2022-11-07T11:46:00,vfh,70.56
2022-11-07T11:47:00,vfh,35.59
2022-11-07T11:48:00,vfh,58.03
2022-11-07T11:49:00,vfh,65.53
2022-11-07T11:50:00,vfh,65.53
2022-11-07T11:51:00,vfh,60.37
2022-11-07T11:52:00,vfh,101.39
2022-11-07T11:53:00,vfh,116.98
2022-11-07T11:54:00,vfh,77.79
2022-11-07T11:55:00,vfh,20.59
2022-11-07T11:56:00,vfh,47.79
2022-11-07T11:57:00,vfh,100.06
2022-11-07T11:58:00,vfh,69.31
2022-11-07T11:59:00,vfh,46.73
2022-11-07T12:00:00,vfh,63.34
2022-11-07T12:01:00,vfh,32.16
2022-11-07T12:02:00,vfh,69.54
2022-11-07T12:03:00,vfh,76.91
2022-11-07T12:04:00,vfh,86.59
2022-11-07T12:05:00,vfh,81.16
2022-11-07T12:06:00,vfh,81.16
2022-11-07T12:07:00,vfh,78.87
2022-11-07T12:08:00,vfh,78.87
2022-11-07T12:09:00,vfh,62.34
2022-11-07T12:10:00,vfh,65.62
2022-11-07T12:11:00,vfh,17.02
2022-11-07T12:12:00,vfh,71.38
2022-11-07T12:13:00,vfh,99.02
2022-11-07T12:14:00,vfh,56.13
2022-11-07T12:15:00,vfh,66.92
2022-11-07T12:16:00,vfh,101.21
2022-11-07T12:17:00,vfh,84.75
2022-11-07T12:18:00,vfh,84.75
2022-11-07T12:19:00,vfh,123.55
2022-11-07T12:20:00,vfh,123.55
2022-11-07T12:21:00,vfh,42.31
2022-11-07T12:22:00,vfh,18.48
2022-11-07T12:23:00,vfh,1.62
2022-11-07T12:24:00,vfh,34.81
2022-11-07T12:25:00,vfh,96.64
2022-11-07T12:26:00,vfh,104.25
2022-11-07T12:27:00,vfh,101.01
2022-11-07T12:28:00,vfh,61.41
2022-11-07T12:29:00,vfh,66.07
2022-11-07T12:30:00,vfh,118.87
2022-11-07T12:31:00,vfh,118.87
2022-11-07T12:32:00,vfh,103.12
2022-11-07T12:33:00,vfh,85.58
2022-11-07T12:34:00,vfh,82.28
2022-11-07T12:35:00,vfh,43.14
2022-11-07T12:36:00,vfh,58.96
2022-11-07T12:37:00,vfh,48.71
2022-11-07T12:38:00,vfh,26.97
2022-11-07T12:39:00,vfh,74.58
2022-11-07T12:40:00,vfh,128.45
2022-11-07T12:41:00,vfh,86.39
2022-11-07T12:42:00,vfh,86.39
2022-11-07T12:43:00,vfh,54.59
2022-11-07T12:44:00,vfh,57.70
2022-11-07T12:45:00,vfh,88.02
2022-11-07T12:46:00,vfh,98.96
2022-11-07T12:47:00,vfh,81.74
2022-11-07T12:48:00,vfh,37.64
2022-11-07T12:49:00,vfh,44.01
2022-11-07T12:50:00,vfh,33.89
2022-11-07T12:51:00,vfh,29.60
2022-11-07T12:52:00,vfh,25.20
2022-11-07T12:53:00,vfh,25.20
2022-11-07T12:54:00,vfh,80.34
2022-11-07T12:55:00,vfh,33.52
2022-11-07T12:56:00,vfh,72.94
2022-11-07T12:57:00,vfh,74.00
2022-11-07T12:58:00,vfh,36.57
2022-11-07T12:59:00,vfh,100.19
2022-11-07T13:00:00,vfh,68.14
2022-11-07T13:01:00,vfh,78.68
2022-11-07T13:02:00,vfh,103.98
2022-11-07T13:03:00,vfh,94.25
2022-11-07T13:04:00,vfh,37.04
2022-11-07T13:05:00,vfh,37.04
2022-11-07T13:06:00,vfh,51.12
2022-11-07T13:07:00,vfh,51.12
2022-11-07T13:08:00,vfh,79.80
2022-11-07T13:09:00,vfh,79.80
2022-11-07T13:10:00,vfh,92.66
2022-11-07T13:11:00,vfh,57.91
2022-11-07T13:12:00,vfh,36.72
2022-11-07T13:13:00,vfh,21.97
2022-11-07T13:14:00,vfh,37.74
2022-11-07T13:15:00,vfh,47.67
2022-11-07T13:16:00,vfh,70.44
2022-11-07T13:17:00,vfh,72.19
2022-11-07T13:18:00,vfh,34.78
2022-11-07T13:19:00,vfh,54.43
2022-11-07T13:20:00,vfh,68.87
2022-11-07T13:21:00,vfh,16.82
2022-11-07T13:22:00,vfh,71.69
2022-11-07T13:23:00,vfh,71.69
2022-11-07T13:24:00,vfh,110.13
2022-11-07T13:25:00,vfh,104.47
2022-11-07T13:26:00,vfh,51.58
2022-11-07T13:27:00,vfh,18.23
2022-11-07T13:28:00,vfh,56.86
2022-11-07T13:29:00,vfh,48.40
2022-11-07T13:30:00,vfh,48.40
2022-11-07T13:31:00,vfh,83.17
2022-11-07T13:32:00,vfh,83.17
2022-11-07T13:33:00,vfh,72.94
2022-11-07T13:34:00,vfh,85.31
2022-11-07T13:35:00,vfh,45.75
2022-11-07T13:36:00,vfh,94.78
2022-11-07T13:37:00,vfh,107.01
2022-11-07T13:38:00,vfh,94.39
2022-11-07T13:39:00,vfh,80.22
2022-11-07T13:40:00,vfh,32.54
2022-11-07T13:41:00,vfh,32.03
2022-11-07T13:42:00,vfh,14.22
2022-11-07T13:43:00,vfh,14.22
2022-11-07T13:44:00,vfh,62.09
2022-11-07T13:45:00,vfh,62.09
2022-11-07T13:46:00,vfh,64.50
2022-11-07T13:47:00,vfh,64.50
2022-11-07T13:48:00,vfh,91.71
2022-11-07T13:49:00,vfh,63.80
2022-11-07T13:50:00,vfh,70.01
2022-11-07T13:51:00,vfh,70.01
2022-11-07T13:52:00,vfh,45.15
2022-11-07T13:53:00,vfh,69.35
2022-11-07T13:54:00,vfh,69.35
2022-11-07T13:55:00,vfh,79.89
2022-11-07T13:56:00,vfh,79.89
2022-11-07T13:57:00,vfh,100.36
2022-11-07T13:58:00,vfh,100.36
2022-11-07T13:59:00,vfh,74.17
2022-11-07T14:00:00,vfh,75.96
2022-11-07T14:01:00,vfh,118.78
2022-11-07T14:02:00,vfh,62.07
2022-11-07T14:03:00,vfh,16.80
2022-11-07T14:04:00,vfh,60.14
2022-11-07T14:05:00,vfh,42.36
2022-11-07T14:06:00,vfh,72.02
2022-11-07T14:07:00,vfh,95.46
2022-11-07T14:08:00,vfh,89.22
2022-11-07T14:09:00,vfh,86.55
2022-11-07T14:10:00,vfh,70.22
2022-11-07T14:11:00,vfh,69.72
2022-11-07T14:12:00,vfh,69.72
2022-11-07T14:13:00,vfh,77.28
2022-11-07T14:14:00,vfh,79.77
2022-11-07T14:15:00,vfh,31.36
2022-11-07T14:16:00,vfh,78.53
2022-11-07T14:17:00,vfh,65.55
2022-11-07T14:18:00,vfh,49.18
2022-11-07T14:19:00,vfh,74.27
2022-11-07T14:20:00,vfh,64.25
2022-11-07T14:21:00,vfh,64.25
2022-11-07T14:22:00,vfh,79.59
2022-11-07T14:23:00,vfh,79.59
2022-11-07T14:24:00,vfh,83.70
2022-11-07T14:25:00,vfh,20.00
2022-11-07T14:26:00,vfh,20.00
2022-11-07T14:27:00,vfh,106.72
2022-11-07T14:28:00,vfh,73.34
2022-11-07T14:29:00,vfh,71.92
2022-11-07T14:30:00,vfh,71.92
2022-11-07T14:31:00,vfh,36.42
2022-11-07T14:32:00,vfh,72.68
2022-11-07T14:33:00,vfh,43.82
2022-11-07T14:34:00,vfh,57.52
2022-11-07T14:35:00,vfh,57.52
2022-11-07T14:36:00,vfh,62.26
2022-11-07T14:37:00,vfh,62.26
2022-11-07T14:38:00,vfh,31.43
2022-11-07T14:39:00,vfh,31.43
2022-11-07T14:40:00,vfh,107.95
2022-11-07T14:41:00,vfh,13.03
2022-11-07T14:42:00,vfh,13.03
2022-11-07T14:43:00,vfh,83.84
2022-11-07T14:44:00,vfh,83.84
2022-11-07T14:45:00,vfh,83.76
2022-11-07T14:46:00,vfh,46.46
2022-11-07T14:47:00,vfh,46.46
2022-11-07T14:48:00,vfh,93.99
2022-11-07T14:49:00,vfh,93.99
2022-11-07T14:50:00,vfh,93.78
2022-11-07T14:51:00,vfh,93.78
2022-11-07T14:52:00,vfh,58.45
2022-11-07T14:53:00,vfh,58.45
2022-11-07T14:54:00,vfh,66.91
2022-11-07T14:55:00,vfh,34.23
2022-11-07T14:56:00,vfh,30.41
2022-11-07T14:57:00,vfh,76.10
2022-11-07T14:58:00,vfh,76.10
2022-11-07T14:59:00,vfh,52.98
2022-11-07T15:00:00,vfh,52.98
2022-11-07T15:01:00,vfh,94.50
2022-11-07T15:02:00,vfh,57.64
2022-11-07T15:03:00,vfh,57.64
2022-11-07T15:04:00,vfh,76.15
2022-11-07T15:05:00,vfh,74.88
2022-11-07T15:06:00,vfh,74.88
2022-11-07T15:07:00,vfh,67.79
2022-11-07T15:08:00,vfh,67.79
2022-11-07T15:09:00,vfh,29.47
2022-11-07T15:10:00,vfh,55.52
2022-11-07T15:11:00,vfh,49.69
2022-11-07T15:12:00,vfh,17.26
2022-11-07T15:13:00,vfh,41.39
2022-11-07T15:14:00,vfh,105.30
2022-11-07T15:15:00,vfh,83.91
2022-11-07T15:16:00,vfh,33.94
2022-11-07T15:17:00,vfh,33.94
2022-11-07T15:18:00,vfh,108.48
2022-11-07T15:19:00,vfh,108.48
2022-11-07T15:20:00,vfh,69.98
2022-11-07T15:21:00,vfh,96.15
2022-11-07T15:22:00,vfh,72.69
2022-11-07T15:23:00,vfh,13.71
2022-11-07T15:24:00,vfh,13.71
2022-11-07T15:25:00,vfh,88.22
2022-11-07T15:26:00,vfh,17.34
2022-11-07T15:27:00,vfh,32.71
2022-11-07T15:28:00,vfh,81.49
2022-11-07T15:29:00,vfh,62.06
2022-11-07T15:30:00,vfh,62.06
2022-11-07T15:31:00,vfh,21.20
2022-11-07T15:32:00,vfh,80.43
2022-11-07T15:33:00,vfh,108.88
2022-11-07T15:34:00,vfh,27.83
2022-11-07T15:35:00,vfh,27.83
2022-11-07T15:36:00,vfh,67.03
2022-11-07T15:37:00,vfh,91.40
2022-11-07T15:38:00,vfh,91.40
2022-11-07T15:39:00,vfh,48.05
2022-11-07T15:40:00,vfh,66.45
2022-11-07T15:41:00,vfh,66.45
2022-11-07T15:42:00,vfh,86.62
2022-11-07T15:43:00,vfh,86.62
2022-11-07T15:44:00,vfh,45.25
2022-11-07T15:45:00,vfh,45.25
2022-11-07T15:46:00,vfh,52.16
2022-11-07T15:47:00,vfh,96.98
2022-11-07T15:48:00,vfh,96.98
2022-11-07T15:49:00,vfh,87.35
2022-11-07T15:50:00,vfh,87.35
2022-11-07T15:51:00,vfh,48.48
2022-11-07T15:52:00,vfh,26.60
2022-11-07T15:53:00,vfh,51.05
2022-11-07T15:54:00,vfh,83.78
2022-11-07T15:55:00,vfh,88.38
2022-11-07T15:56:00,vfh,70.53
2022-11-07T15:57:00,vfh,76.28
2022-11-07T15:58:00,vfh,98.13
2022-11-07T15:59:00,vfh,66.77
2022-11-07T16:00:00,vfh,60.29
2022-11-07T16:01:00,vfh,60.29
2022-11-07T16:02:00,vfh,37.55
2022-11-07T16:03:00,vfh,37.55
2022-11-07T16:04:00,vfh,102.65
2022-11-07T16:05:00,vfh,60.62
2022-11-07T16:06:00,vfh,68.29
2022-11-07T16:07:00,vfh,36.49
2022-11-07T16:08:00,vfh,63.82
2022-11-07T16:09:00,vfh,92.17
2022-11-07T16:10:00,vfh,30.53
2022-11-07T16:11:00,vfh,61.17
2022-11-07T16:12:00,vfh,61.17
2022-11-07T16:13:00,vfh,69.69
2022-11-07T16:14:00,vfh,42.04
2022-11-07T16:15:00,vfh,64.73
2022-11-07T16:16:00,vfh,79.69
2022-11-07T16:17:00,vfh,77.41
2022-11-07T16:18:00,vfh,122.06
2022-11-07T16:19:00,vfh,129.32
2022-11-07T16:20:00,vfh,113.56
2022-11-07T16:21:00,vfh,111.42
2022-11-07T16:22:00,vfh,101.42
2022-11-07T16:23:00,vfh,70.08
2022-11-07T16:24:00,vfh,98.20
2022-11-07T16:25:00,vfh,98.20
2022-11-07T16:26:00,vfh,118.70
2022-11-07T16:27:00,vfh,80.33
2022-11-07T16:28:00,vfh,35.12
2022-11-07T16:29:00,vfh,56.12
2022-11-07T16:30:00,vfh,71.12
2022-11-07T16:31:00,vfh,46.61
2022-11-07T16:32:00,vfh,84.61
2022-11-07T16:33:00,vfh,125.01
2022-11-07T16:34:00,vfh,73.15
2022-11-07T16:35:00,vfh,73.15
2022-11-07T16:36:00,vfh,61.36
2022-11-07T16:37:00,vfh,61.36
2022-11-07T16:38:00,vfh,50.65
2022-11-07T16:39:00,vfh,50.65
2022-11-07T16:40:00,vfh,73.05
2022-11-07T16:41:00,vfh,76.58
2022-11-07T16:42:00,vfh,94.26
2022-11-07T16:43:00,vfh,68.52
2022-11-07T16:44:00,vfh,71.57
2022-11-07T16:45:00,vfh,68.65
2022-11-07T16:46:00,vfh,68.65
2022-11-07T16:47:00,vfh,91.29
2022-11-07T16:48:00,vfh,61.87
2022-11-07T16:49:00,vfh,59.83
2022-11-07T16:50:00,vfh,59.83
2022-11-07T16:51:00,vfh,116.10
2022-11-07T16:52:00,vfh,71.15
2022-11-07T16:53:00,vfh,48.15
2022-11-07T16:54:00,vfh,85.36
2022-11-07T16:55:00,vfh,107.30
2022-11-07T16:56:00,vfh,97.79
2022-11-07T16:57:00,vfh,102.31
2022-11-07T16:58:00,vfh,70.25
2022-11-07T16:59:00,vfh,70.25
2022-11-07T17:00:00,vfh,73.20
2022-11-07T17:01:00,vfh,73.20
2022-11-07T17:02:00,vfh,85.10
2022-11-07T17:03:00,vfh,24.27
2022-11-07T17:04:00,vfh,24.27
2022-11-07T17:05:00,vfh,52.83
2022-11-07T17:06:00,vfh,49.85
2022-11-07T17:07:00,vfh,97.92
2022-11-07T17:08:00,vfh,93.37
2022-11-07T17:09:00,vfh,40.12
2022-11-07T17:10:00,vfh,68.81
2022-11-07T17:11:00,vfh,63.38
2022-11-07T17:12:00,vfh,65.58
2022-11-07T17:13:00,vfh,122.51
2022-11-07T17:14:00,vfh,97.87
2022-11-07T17:15:00,vfh,85.17
2022-11-07T17:16:00,vfh,70.73
2022-11-07T17:17:00,vfh,53.87
2022-11-07T17:18:00,vfh,47.72
2022-11-07T17:19:00,vfh,38.31
2022-11-07T17:20:00,vfh,41.90
2022-11-07T17:21:00,vfh,41.90
2022-11-07T17:22:00,vfh,119.53
2022-11-07T17:23:00,vfh,74.16
2022-11-07T17:24:00,vfh,68.77
2022-11-07T17:25:00,vfh,78.89
2022-11-07T17:26:00,vfh,84.59
2022-11-07T17:27:00,vfh,93.20
2022-11-07T17:28:00,vfh,93.20
2022-11-07T17:29:00,vfh,114.88
2022-11-07T17:30:00,vfh,102.13
2022-11-07T17:31:00,vfh,70.61
2022-11-07T17:32:00,vfh,49.05
2022-11-07T17:33:00,vfh,40.79
2022-11-07T17:34:00,vfh,76.83
2022-11-07T17:35:00,vfh,80.03
2022-11-07T17:36:00,vfh,39.39
2022-11-07T17:37:00,vfh,18.37
2022-11-07T17:38:00,vfh,47.66
2022-11-07T17:39:00,vfh,62.44
2022-11-07T17:40:00,vfh,52.28
2022-11-07T17:41:00,vfh,98.87
2022-11-07T17:42:00,vfh,83.69
2022-11-07T17:43:00,vfh,57.61
2022-11-07T17:44:00,vfh,62.57
2022-11-07T17:45:00,vfh,63.70
2022-11-07T17:46:00,vfh,103.91
2022-11-07T17:47:00,vfh,115.91
2022-11-07T17:48:00,vfh,77.71
2022-11-07T17:49:00,vfh,54.02
2022-11-07T17:50:00,vfh,62.96
2022-11-07T17:51:00,vfh,17.27
2022-11-07T17:52:00,vfh,17.27
2022-11-07T17:53:00,vfh,50.35
2022-11-07T17:54:00,vfh,78.66
2022-11-07T17:55:00,vfh,63.33
2022-11-07T17:56:00,vfh,22.98
2022-11-07T17:57:00,vfh,7.16
2022-11-07T17:58:00,vfh,4.90
2022-11-07T17:59:00,vfh,59.18
2022-11-07T18:00:00,vfh,71.23
2022-11-07T18:01:00,vfh,57.76
2022-11-07T18:02:00,vfh,67.89
2022-11-07T18:03:00,vfh,62.89
2022-11-07T18:04:00,vfh,80.45
2022-11-07T18:05:00,vfh,84.81
2022-11-07T18:06:00,vfh,114.88
2022-11-07T18:07:00,vfh,67.27
2022-11-07T18:08:00,vfh,68.56
2022-11-07T18:09:00,vfh,11.39
2022-11-07T18:10:00,vfh,46.67
2022-11-07T18:11:00,vfh,84.80
2022-11-07T18:12:00,vfh,74.47
2022-11-07T18:13:00,vfh,74.47
2022-11-07T18:14:00,vfh,47.15
2022-11-07T18:15:00,vfh,55.85
2022-11-07T18:16:00,vfh,99.13
2022-11-07T18:17:00,vfh,11.84
2022-11-07T18:18:00,vfh,11.84
2022-11-07T18:19:00,vfh,5.68
2022-11-07T18:20:00,vfh,5.68
2022-11-07T18:21:00,vfh,2.39
2022-11-07T18:22:00,vfh,10.22
2022-11-07T18:23:00,vfh,45.80
2022-11-07T18:24:00,vfh,55.50
2022-11-07T18:25:00,vfh,66.45
2022-11-07T18:26:00,vfh,50.34
2022-11-07T18:27:00,vfh,34.64
2022-11-07T18:28:00,vfh,94.30
2022-11-07T18:29:00,vfh,93.87
2022-11-07T18:30:00,vfh,111.49
2022-11-07T18:31:00,vfh,114.70
2022-11-07T18:32:00,vfh,114.70
2022-11-07T18:33:00,vfh,75.51
2022-11-07T18:34:00,vfh,65.31
2022-11-07T18:35:00,vfh,80.40
2022-11-07T18:36:00,vfh,77.20
2022-11-07T18:37:00,vfh,29.81
2022-11-07T18:38:00,vfh,75.72
2022-11-07T18:39:00,vfh,79.47
2022-11-07T18:40:00,vfh,104.06
2022-11-07T18:41:00,vfh,69.05
2022-11-07T18:42:00,vfh,42.57
2022-11-07T18:43:00,vfh,40.77
2022-11-07T18:44:00,vfh,34.18
2022-11-07T18:45:00,vfh,85.64
2022-11-07T18:46:00,vfh,114.34
2022-11-07T18:47:00,vfh,98.05
2022-11-07T18:48:00,vfh,106.92
2022-11-07T18:49:00,vfh,61.97
2022-11-07T18:50:00,vfh,55.28
2022-11-07T18:51:00,vfh,70.90
2022-11-07T18:52:00,vfh,79.10
2022-11-07T18:53:00,vfh,79.10
2022-11-07T18:54:00,vfh,28.63
2022-11-07T18:55:00,vfh,66.03
2022-11-07T18:56:00,vfh,66.03
2022-11-07T18:57:00,vfh,94.21
2022-11-07T18:58:00,vfh,84.11
2022-11-07T18:59:00,vfh,55.30
2022-11-07T19:00:00,vfh,52.12
2022-11-07T19:01:00,vfh,98.66
2022-11-07T19:02:00,vfh,82.02
2022-11-07T19:03:00,vfh,54.50
2022-11-07T19:04:00,vfh,23.71
2022-11-07T19:05:00,vfh,71.68
2022-11-07T19:06:00,vfh,91.57
2022-11-07T19:07:00,vfh,97.14
2022-11-07T19:08:00,vfh,97.14
2022-11-07T19:09:00,vfh,87.41
2022-11-07T19:10:00,vfh,73.39
2022-11-07T19:11:00,vfh,73.39
2022-11-07T19:12:00,vfh,49.42
2022-11-07T19:13:00,vfh,78.51
2022-11-07T19:14:00,vfh,44.26
2022-11-07T19:15:00,vfh,24.82
2022-11-07T19:16:00,vfh,24.82
2022-11-07T19:17:00,vfh,50.13
2022-11-07T19:18:00,vfh,63.23
2022-11-07T19:19:00,vfh,65.22
2022-11-07T19:20:00,vfh,29.94
2022-11-07T19:21:00,vfh,43.50
2022-11-07T19:22:00,vfh,97.85
2022-11-07T19:23:00,vfh,95.23
2022-11-07T19:24:00,vfh,40.59
2022-11-07T19:25:00,vfh,56.48
2022-11-07T19:26:00,vfh,106.61
2022-11-07T19:27:00,vfh,87.52
2022-11-07T19:28:00,vfh,41.83
2022-11-07T19:29:00,vfh,33.40
2022-11-07T19:30:00,vfh,70.71
2022-11-07T19:31:00,vfh,65.90
2022-11-07T19:32:00,vfh,73.94
2022-11-07T19:33:00,vfh,68.80
2022-11-07T19:34:00,vfh,68.48
2022-11-07T19:35:00,vfh,80.53
2022-11-07T19:36:00,vfh,64.36
2022-11-07T19:37:00,vfh,64.62
2022-11-07T19:38:00,vfh,55.14
2022-11-07T19:39:00,vfh,103.29
2022-11-07T19:40:00,vfh,54.96
2022-11-07T19:41:00,vfh,76.72
2022-11-07T19:42:00,vfh,114.92
2022-11-07T19:43:00,vfh,117.74
2022-11-07T19:44:00,vfh,100.08
2022-11-07T19:45:00,vfh,108.74
2022-11-07T19:46:00,vfh,114.92
2022-11-07T19:47:00,vfh,82.82
2022-11-07T19:48:00,vfh,89.81
2022-11-07T19:49:00,vfh,68.56
2022-11-07T19:50:00,vfh,57.96
2022-11-07T19:51:00,vfh,44.49
2022-11-07T19:52:00,vfh,44.49
2022-11-07T19:53:00,vfh,123.00
2022-11-07T19:54:00,vfh,123.00
2022-11-07T19:55:00,vfh,103.40
2022-11-07T19:56:00,vfh,117.81
2022-11-07T19:57:00,vfh,31.94
2022-11-07T19:58:00,vfh,52.30
2022-11-07T19:59:00,vfh,101.81
2022-11-07T20:00:00,vfh,101.81
2022-11-07T20:01:00,vfh,51.36
2022-11-07T20:02:00,vfh,51.36
2022-11-07T20:03:00,vfh,66.93
2022-11-07T20:04:00,vfh,66.93
2022-11-07T20:05:00,vfh,85.54
2022-11-07T20:06:00,vfh,31.95
2022-11-07T20:07:00,vfh,73.03
2022-11-07T20:08:00,vfh,75.52
2022-11-07T20:09:00,vfh,23.13
2022-11-07T20:10:00,vfh,21.20
2022-11-07T20:11:00,vfh,94.00
2022-11-07T20:12:00,vfh,67.01
2022-11-07T20:13:00,vfh,46.90
2022-11-07T20:14:00,vfh,50.63
2022-11-07T20:15:00,vfh,36.81
2022-11-07T20:16:00,vfh,22.43
2022-11-07T20:17:00,vfh,65.53
2022-11-07T20:18:00,vfh,65.53
2022-11-07T20:19:00,vfh,46.05
2022-11-07T20:20:00,vfh,28.39
2022-11-07T20:21:00,vfh,29.55
2022-11-07T20:22:00,vfh,77.94
2022-11-07T20:23:00,vfh,55.44
2022-11-07T20:24:00,vfh,82.44
2022-11-07T20:25:00,vfh,58.72
2022-11-07T20:26:00,vfh,63.70
2022-11-07T20:27:00,vfh,123.90
2022-11-07T20:28:00,vfh,80.81
2022-11-07T20:29:00,vfh,92.93
2022-11-07T20:30:00,vfh,115.02
2022-11-07T20:31:00,vfh,114.71
2022-11-07T20:32:00,vfh,114.71
2022-11-07T20:33:00,vfh,83.59
2022-11-07T20:34:00,vfh,61.05
2022-11-07T20:35:00,vfh,34.87
2022-11-07T20:36:00,vfh,34.87
2022-11-07T20:37:00,vfh,48.12
2022-11-07T20:38:00,vfh,51.72
2022-11-07T20:39:00,vfh,52.24
2022-11-07T20:40:00,vfh,63.15
2022-11-07T20:41:00,vfh,39.41
2022-11-07T20:42:00,vfh,57.43
2022-11-07T20:43:00,vfh,73.00
2022-11-07T20:44:00,vfh,41.96
2022-11-07T20:45:00,vfh,60.88
2022-11-07T20:46:00,vfh,26.26
2022-11-07T20:47:00,vfh,26.26
2022-11-07T20:48:00,vfh,91.34
2022-11-07T20:49:00,vfh,91.34
2022-11-07T20:50:00,vfh,31.48
2022-11-07T20:51:00,vfh,31.48
2022-11-07T20:52:00,vfh,90.80
2022-11-07T20:53:00,vfh,72.45
2022-11-07T20:54:00,vfh,35.84
2022-11-07T20:55:00,vfh,63.82
2022-11-07T20:56:00,vfh,30.94
2022-11-07T20:57:00,vfh,30.94
2022-11-07T20:58:00,vfh,96.09
2022-11-07T20:59:00,vfh,93.73
2022-11-07T21:00:00,vfh,65.13
2022-11-07T21:01:00,vfh,61.37
2022-11-07T21:02:00,vfh,20.45
2022-11-07T21:03:00,vfh,65.25
2022-11-07T21:04:00,vfh,40.05
2022-11-07T21:05:00,vfh,84.23
2022-11-07T21:06:00,vfh,84.23
2022-11-07T21:07:00,vfh,44.84
2022-11-07T21:08:00,vfh,81.05
2022-11-07T21:09:00,vfh,82.91
2022-11-07T21:10:00,vfh,82.08
2022-11-07T21:11:00,vfh,82.08
2022-11-07T21:12:00,vfh,51.94
2022-11-07T21:13:00,vfh,51.94
2022-11-07T21:14:00,vfh,62.10
2022-11-07T21:15:00,vfh,62.10
2022-11-07T21:16:00,vfh,60.45
2022-11-07T21:17:00,vfh,74.86
2022-11-07T21:18:00,vfh,79.02
2022-11-07T21:19:00,vfh,79.02
2022-11-07T21:20:00,vfh,31.43
2022-11-07T21:21:00,vfh,52.53
2022-11-07T21:22:00,vfh,68.91
2022-11-07T21:23:00,vfh,74.99
2022-11-07T21:24:00,vfh,105.36
2022-11-07T21:25:00,vfh,98.92
2022-11-07T21:26:00,vfh,98.92
2022-11-07T21:27:00,vfh,48.20
2022-11-07T21:28:00,vfh,48.20
2022-11-07T21:29:00,vfh,54.77
2022-11-07T21:30:00,vfh,50.02
2022-11-07T21:31:00,vfh,65.23
2022-11-07T21:32:00,vfh,63.94
2022-11-07T21:33:00,vfh,40.06
2022-11-07T21:34:00,vfh,94.37
2022-11-07T21:35:00,vfh,94.37
2022-11-07T21:36:00,vfh,91.41
2022-11-07T21:37:00,vfh,73.84
2022-11-07T21:38:00,vfh,49.51
2022-11-07T21:39:00,vfh,40.96
2022-11-07T21:40:00,vfh,56.90
2022-11-07T21:41:00,vfh,67.58
2022-11-07T21:42:00,vfh,82.37
2022-11-07T21:43:00,vfh,81.17
2022-11-07T21:44:00,vfh,56.67
2022-11-07T21:45:00,vfh,31.98
2022-11-07T21:46:00,vfh,44.76
2022-11-07T21:47:00,vfh,32.72
2022-11-07T21:48:00,vfh,64.93
2022-11-07T21:49:00,vfh,64.93
2022-11-07T21:50:00,vfh,75.57
2022-11-07T21:51:00,vfh,44.04
2022-11-07T21:52:00,vfh,34.67
2022-11-07T21:53:00,vfh,62.45
2022-11-07T21:54:00,vfh,99.38
2022-11-07T21:55:00,vfh,98.20
2022-11-07T21:56:00,vfh,111.72
2022-11-07T21:57:00,vfh,74.16
2022-11-07T21:58:00,vfh,72.74
2022-11-07T21:59:00,vfh,97.84
2022-11-07T22:00:00,vfh,111.64
2022-11-07T22:01:00,vfh,92.60
2022-11-07T22:02:00,vfh,78.94
2022-11-07T22:03:00,vfh,84.99
2022-11-07T22:04:00,vfh,85.53
2022-11-07T22:05:00,vfh,61.64
2022-11-07T22:06:00,vfh,65.19
2022-11-07T22:07:00,vfh,66.05
2022-11-07T22:08:00,vfh,80.96
2022-11-07T22:09:00,vfh,80.96
2022-11-07T22:10:00,vfh,17.24
2022-11-07T22:11:00,vfh,17.24
