2024-03-09T19:59:00,ptr,11.40
2024-03-09T20:01:00,ptr,12.00
2024-03-09T20:03:00,ptr,14.40
2024-03-09T20:05:00,ptr,11.40
2024-03-09T20:07:00,ptr,11.40
2024-03-09T20:09:00,ptr,14.40
2024-03-09T20:11:00,ptr,14.40
2024-03-09T20:13:00,ptr,14.40
2024-03-09T20:15:00,ptr,11.40
2024-03-09T20:17:00,ptr,14.41
2024-03-09T20:19:00,ptr,17.40
2024-03-09T20:21:00,ptr,14.40
2024-03-09T20:22:00,ptr,8.40
2024-03-09T20:23:00,ptr,9.00
2024-03-09T20:25:00,ptr,14.40
2024-03-09T20:26:00,ptr,5.40
2024-03-09T20:28:00,ptr,14.40
2024-03-09T20:30:00,ptr,14.40
2024-03-09T20:31:00,ptr,9.00
2024-03-09T20:33:00,ptr,14.40
2024-03-09T20:35:00,ptr,14.40
2024-03-09T20:37:00,ptr,14.41
2024-03-09T20:39:00,ptr,14.40
2024-03-09T20:41:00,ptr,17.40
2024-03-09T20:43:00,ptr,14.40
2024-03-09T20:45:00,ptr,14.40
2024-03-09T20:47:00,ptr,14.41
2024-03-09T20:49:00,ptr,14.40
2024-03-09T20:51:00,ptr,11.40
2024-03-09T20:53:00,ptr,14.40
2024-03-09T20:54:00,ptr,8.40
2024-03-09T20:56:00,ptr,14.40
2024-03-09T20:58:00,ptr,14.40
2024-03-09T21:00:00,ptr,14.40
2024-03-09T21:01:00,ptr,6.00
2024-03-09T21:03:00,ptr,14.41
2024-03-09T21:05:00,ptr,14.40
2024-03-09T21:07:00,ptr,17.40
2024-03-09T21:09:00,ptr,14.40
2024-03-09T21:11:00,ptr,14.40
2024-03-09T21:13:00,ptr,14.41
2024-03-09T21:15:00,ptr,14.40
2024-03-09T21:17:00,ptr,14.40
2024-03-09T21:19:00,ptr,14.40
2024-03-09T21:20:00,ptr,5.40
2024-03-09T21:22:00,ptr,17.40
2024-03-09T21:24:00,ptr,17.40
2024-03-09T21:26:00,ptr,14.41
2024-03-09T21:28:00,ptr,14.40
2024-03-09T21:30:00,ptr,14.40
2024-03-09T21:32:00,ptr,17.40
2024-03-09T21:33:00,ptr,5.41
