#datetime,building,power
2022-09-30T19:10:00,fic,21.62
2022-09-30T19:12:00,fic,43.18
2022-09-30T19:13:00,fic,21.62
2022-09-30T19:15:00,fic,47.99
2022-09-30T19:16:00,fic,21.62
2022-09-30T19:17:00,fic,19.16
2022-09-30T19:19:00,fic,40.84
2022-09-30T19:20:00,fic,21.56
2022-09-30T19:22:00,fic,43.18
2022-09-30T19:23:00,fic,24.02
2022-09-30T19:25:00,fic,38.38
2022-09-30T19:27:00,fic,36.04
2022-09-30T19:28:00,fic,19.16
2022-09-30T19:30:00,fic,36.04
2022-09-30T19:31:00,fic,19.22
2022-09-30T19:32:00,fic,16.76
2022-09-30T19:34:00,fic,33.63
2022-09-30T19:36:00,fic,35.98
2022-09-30T19:37:00,fic,19.22
2022-09-30T19:39:00,fic,38.38
2022-09-30T19:40:00,fic,19.22
2022-09-30T19:42:00,fic,35.98
2022-09-30T19:44:00,fic,36.04
2022-09-30T19:45:00,fic,19.16
2022-09-30T19:46:00,fic,16.82
2022-09-30T19:48:00,fic,40.78
2022-09-30T19:49:00,fic,28.83
2022-09-30T19:50:00,fic,21.62
2022-09-30T19:52:00,fic,55.20
2022-09-30T19:54:00,fic,43.18
2022-09-30T19:56:00,fic,40.78
2022-09-30T19:58:00,fic,38.44
2022-09-30T20:00:00,fic,38.38
2022-09-30T20:02:00,fic,33.57
2022-09-30T20:03:00,fic,16.82
2022-09-30T20:04:00,fic,16.82
2022-09-30T20:06:00,fic,35.98
2022-09-30T20:08:00,fic,38.44
2022-09-30T20:10:00,fic,43.18
2022-09-30T20:12:00,fic,40.78
2022-09-30T20:14:00,fic,36.04
2022-09-30T20:15:00,fic,19.16
2022-09-30T20:17:00,fic,45.59
2022-09-30T20:18:00,fic,21.62
2022-09-30T20:19:00,fic,21.62
2022-09-30T20:21:00,fic,43.18
2022-09-30T20:23:00,fic,43.18
2022-09-30T20:25:00,fic,40.84
2022-09-30T20:26:00,fic,19.16
2022-09-30T20:28:00,fic,38.44
2022-09-30T20:29:00,fic,19.16
2022-09-30T20:31:00,fic,38.44
2022-09-30T20:33:00,fic,38.38
2022-09-30T20:35:00,fic,45.59
2022-09-30T20:37:00,fic,45.64
2022-09-30T20:38:00,fic,19.16
2022-09-30T20:40:00,fic,38.44
2022-09-30T20:42:00,fic,45.59
2022-09-30T20:43:00,fic,21.56
2022-09-30T20:45:00,fic,43.24
2022-09-30T20:46:00,fic,21.56
2022-09-30T20:47:00,fic,21.62
2022-09-30T20:49:00,fic,43.18
2022-09-30T20:50:00,fic,19.22
2022-09-30T20:52:00,fic,33.57
2022-09-30T20:53:00,fic,19.22
2022-09-30T20:55:00,fic,38.38
2022-09-30T20:56:00,fic,19.22
2022-09-30T20:57:00,fic,19.22
2022-09-30T20:59:00,fic,35.98
2022-09-30T21:01:00,fic,33.63
2022-09-30T21:02:00,fic,16.76
2022-09-30T21:04:00,fic,36.04
2022-09-30T21:05:00,fic,19.16
2022-09-30T21:07:00,fic,33.63
2022-09-30T21:08:00,fic,16.82
2022-09-30T21:10:00,fic,38.38
2022-09-30T21:11:00,fic,21.62
2022-09-30T21:13:00,fic,45.59
2022-09-30T21:15:00,fic,45.59
2022-09-30T21:17:00,fic,45.59
2022-09-30T21:19:00,fic,40.84
2022-09-30T21:20:00,fic,16.76
2022-09-30T21:22:00,fic,38.44
2022-09-30T21:24:00,fic,35.98
2022-09-30T21:26:00,fic,38.44
2022-09-30T21:27:00,fic,19.16
2022-09-30T21:29:00,fic,40.84
2022-09-30T21:31:00,fic,38.38
2022-09-30T21:32:00,fic,19.22
2022-09-30T21:34:00,fic,40.78
2022-09-30T21:35:00,fic,16.82
2022-09-30T21:37:00,fic,35.98
2022-09-30T21:39:00,fic,38.38
2022-09-30T21:41:00,fic,38.44
2022-09-30T21:42:00,fic,19.16
2022-09-30T21:43:00,fic,19.22
2022-09-30T21:45:00,fic,43.18
2022-09-30T21:47:00,fic,40.84
2022-09-30T21:49:00,fic,35.98
2022-09-30T21:51:00,fic,38.38
2022-09-30T21:53:00,fic,33.63
2022-09-30T21:54:00,fic,14.41
2022-09-30T21:56:00,fic,31.17
2022-09-30T21:58:00,fic,31.23
2022-09-30T22:00:00,fic,33.57
2022-09-30T22:02:00,fic,33.57
2022-09-30T22:03:00,fic,16.82
2022-09-30T22:04:00,fic,14.41
2022-09-30T22:06:00,fic,33.57
2022-09-30T22:08:00,fic,40.84
2022-09-30T22:10:00,fic,38.38
2022-09-30T22:11:00,fic,16.82
2022-09-30T22:12:00,fic,19.16
2022-09-30T22:14:00,fic,36.04
2022-09-30T22:16:00,fic,31.17
2022-09-30T22:18:00,fic,31.23
2022-09-30T22:19:00,fic,14.41
2022-09-30T22:21:00,fic,31.17
2022-09-30T22:22:00,fic,14.41
2022-09-30T22:23:00,fic,21.56
2022-09-30T22:24:00,fic,21.62
2022-09-30T22:26:00,fic,33.63
2022-09-30T22:27:00,fic,14.36
2022-09-30T22:28:00,fic,16.82
2022-09-30T22:30:00,fic,33.57
2022-09-30T22:32:00,fic,31.23
2022-09-30T22:33:00,fic,16.82
2022-09-30T22:35:00,fic,35.98
2022-09-30T22:37:00,fic,38.38
2022-09-30T22:38:00,fic,19.22
2022-09-30T22:40:00,fic,38.38
2022-09-30T22:42:00,fic,38.44
2022-09-30T22:43:00,fic,16.82
2022-09-30T22:45:00,fic,33.57
2022-09-30T22:46:00,fic,19.22
2022-09-30T22:48:00,fic,35.98
2022-09-30T22:49:00,fic,16.82
2022-09-30T22:51:00,fic,35.98
2022-09-30T22:52:00,fic,16.82
2022-09-30T22:53:00,fic,16.82
2022-09-30T22:55:00,fic,33.57
2022-09-30T22:57:00,fic,31.23
2022-09-30T22:58:00,fic,14.36
2022-09-30T23:00:00,fic,28.83
2022-09-30T23:02:00,fic,33.57
2022-09-30T23:03:00,fic,19.22
2022-09-30T23:05:00,fic,38.38
2022-09-30T23:06:00,fic,19.22
2022-09-30T23:08:00,fic,38.38
2022-09-30T23:10:00,fic,36.04
2022-09-30T23:12:00,fic,33.57
2022-09-30T23:13:00,fic,16.82
2022-09-30T23:14:00,fic,14.41
2022-09-30T23:16:00,fic,31.17
2022-09-30T23:17:00,fic,14.41
