#datetime,building,power
2023-05-03T11:06:00,vfh,44.34
2023-05-03T11:07:00,vfh,15.34
2023-05-03T11:08:00,vfh,35.57
2023-05-03T11:09:00,vfh,97.41
2023-05-03T11:10:00,vfh,97.41
2023-05-03T11:11:00,vfh,69.09
2023-05-03T11:12:00,vfh,15.20
2023-05-03T11:13:00,vfh,18.76
2023-05-03T11:14:00,vfh,68.99
2023-05-03T11:15:00,vfh,52.65
2023-05-03T11:16:00,vfh,16.39
2023-05-03T11:17:00,vfh,21.81
2023-05-03T11:18:00,vfh,35.89
2023-05-03T11:19:00,vfh,50.95
2023-05-03T11:20:00,vfh,52.87
2023-05-03T11:21:00,vfh,46.64
2023-05-03T11:22:00,vfh,17.47
2023-05-03T11:23:00,vfh,50.86
2023-05-03T11:24:00,vfh,82.02
2023-05-03T11:25:00,vfh,73.19
2023-05-03T11:26:00,vfh,40.32
2023-05-03T11:27:00,vfh,18.66
2023-05-03T11:28:00,vfh,48.05
2023-05-03T11:29:00,vfh,22.76
2023-05-03T11:30:00,vfh,22.76
2023-05-03T11:31:00,vfh,75.60
2023-05-03T11:32:00,vfh,73.54
2023-05-03T11:33:00,vfh,65.12
2023-05-03T11:34:00,vfh,65.12
2023-05-03T11:35:00,vfh,82.67
2023-05-03T11:36:00,vfh,99.39
2023-05-03T11:37:00,vfh,79.64
2023-05-03T11:38:00,vfh,80.47
2023-05-03T11:39:00,vfh,123.90
2023-05-03T11:40:00,vfh,73.37
2023-05-03T11:41:00,vfh,85.38
2023-05-03T11:42:00,vfh,85.31
2023-05-03T11:43:00,vfh,60.05
2023-05-03T11:44:00,vfh,72.28
2023-05-03T11:45:00,vfh,33.09
2023-05-03T11:46:00,vfh,18.76
2023-05-03T11:47:00,vfh,44.86
2023-05-03T11:48:00,vfh,44.86
2023-05-03T11:49:00,vfh,26.62
2023-05-03T11:50:00,vfh,26.62
2023-05-03T11:51:00,vfh,94.72
2023-05-03T11:52:00,vfh,78.92
2023-05-03T11:53:00,vfh,73.23
2023-05-03T11:54:00,vfh,62.77
2023-05-03T11:55:00,vfh,53.53
2023-05-03T11:56:00,vfh,111.66
2023-05-03T11:57:00,vfh,91.53
2023-05-03T11:58:00,vfh,38.96
2023-05-03T11:59:00,vfh,57.27
2023-05-03T12:00:00,vfh,66.06
2023-05-03T12:01:00,vfh,90.53
2023-05-03T12:02:00,vfh,90.53
2023-05-03T12:03:00,vfh,93.70
2023-05-03T12:04:00,vfh,77.90
2023-05-03T12:05:00,vfh,45.16
2023-05-03T12:06:00,vfh,34.50
2023-05-03T12:07:00,vfh,116.31
2023-05-03T12:08:00,vfh,108.02
2023-05-03T12:09:00,vfh,28.84
2023-05-03T12:10:00,vfh,28.84
2023-05-03T12:11:00,vfh,41.36
2023-05-03T12:12:00,vfh,41.36
2023-05-03T12:13:00,vfh,33.09
2023-05-03T12:14:00,vfh,53.27
2023-05-03T12:15:00,vfh,43.87
2023-05-03T12:16:00,vfh,43.87
2023-05-03T12:17:00,vfh,90.14
2023-05-03T12:18:00,vfh,91.30
2023-05-03T12:19:00,vfh,91.30
2023-05-03T12:20:00,vfh,51.08
2023-05-03T12:21:00,vfh,79.33
2023-05-03T12:22:00,vfh,74.71
2023-05-03T12:23:00,vfh,32.84
2023-05-03T12:24:00,vfh,49.71
2023-05-03T12:25:00,vfh,68.12
2023-05-03T12:26:00,vfh,38.34
2023-05-03T12:27:00,vfh,29.47
2023-05-03T12:28:00,vfh,23.10
2023-05-03T12:29:00,vfh,46.05
2023-05-03T12:30:00,vfh,55.62
2023-05-03T12:31:00,vfh,22.38
2023-05-03T12:32:00,vfh,23.15
2023-05-03T12:33:00,vfh,21.67
2023-05-03T12:34:00,vfh,55.02
2023-05-03T12:35:00,vfh,55.02
2023-05-03T12:36:00,vfh,55.99
2023-05-03T12:37:00,vfh,55.99
2023-05-03T12:38:00,vfh,64.84
2023-05-03T12:39:00,vfh,43.39
2023-05-03T12:40:00,vfh,58.16
2023-05-03T12:41:00,vfh,29.49
2023-05-03T12:42:00,vfh,24.20
2023-05-03T12:43:00,vfh,24.20
2023-05-03T12:44:00,vfh,89.82
2023-05-03T12:45:00,vfh,113.02
2023-05-03T12:46:00,vfh,109.37
2023-05-03T12:47:00,vfh,83.70
2023-05-03T12:48:00,vfh,69.21
2023-05-03T12:49:00,vfh,69.21
2023-05-03T12:50:00,vfh,63.83
2023-05-03T12:51:00,vfh,63.83
2023-05-03T12:52:00,vfh,49.33
2023-05-03T12:53:00,vfh,77.95
2023-05-03T12:54:00,vfh,49.37
2023-05-03T12:55:00,vfh,60.07
2023-05-03T12:56:00,vfh,89.34
2023-05-03T12:57:00,vfh,89.34
2023-05-03T12:58:00,vfh,27.37
2023-05-03T12:59:00,vfh,27.37
2023-05-03T13:00:00,vfh,14.79
2023-05-03T13:01:00,vfh,60.70
2023-05-03T13:02:00,vfh,111.02
2023-05-03T13:03:00,vfh,111.02
2023-05-03T13:04:00,vfh,52.27
2023-05-03T13:05:00,vfh,103.23
2023-05-03T13:06:00,vfh,103.23
2023-05-03T13:07:00,vfh,60.97
2023-05-03T13:08:00,vfh,60.97
2023-05-03T13:09:00,vfh,81.28
2023-05-03T13:10:00,vfh,81.28
2023-05-03T13:11:00,vfh,72.73
2023-05-03T13:12:00,vfh,72.73
2023-05-03T13:13:00,vfh,50.70
2023-05-03T13:14:00,vfh,50.70
2023-05-03T13:15:00,vfh,14.95
2023-05-03T13:16:00,vfh,13.55
2023-05-03T13:17:00,vfh,15.70
2023-05-03T13:18:00,vfh,57.09
2023-05-03T13:19:00,vfh,100.61
2023-05-03T13:20:00,vfh,107.02
2023-05-03T13:21:00,vfh,56.92
2023-05-03T13:22:00,vfh,56.92
2023-05-03T13:23:00,vfh,79.73
2023-05-03T13:24:00,vfh,88.39
2023-05-03T13:25:00,vfh,77.41
2023-05-03T13:26:00,vfh,79.01
2023-05-03T13:27:00,vfh,79.01
2023-05-03T13:28:00,vfh,66.33
2023-05-03T13:29:00,vfh,66.33
2023-05-03T13:30:00,vfh,53.78
2023-05-03T13:31:00,vfh,58.14
2023-05-03T13:32:00,vfh,58.14
2023-05-03T13:33:00,vfh,94.22
2023-05-03T13:34:00,vfh,94.22
2023-05-03T13:35:00,vfh,49.14
2023-05-03T13:36:00,vfh,49.14
2023-05-03T13:37:00,vfh,81.29
2023-05-03T13:38:00,vfh,28.95
2023-05-03T13:39:00,vfh,28.95
2023-05-03T13:40:00,vfh,76.30
2023-05-03T13:41:00,vfh,76.30
2023-05-03T13:42:00,vfh,42.80
2023-05-03T13:43:00,vfh,27.60
2023-05-03T13:44:00,vfh,27.60
2023-05-03T13:45:00,vfh,53.99
2023-05-03T13:46:00,vfh,53.99
2023-05-03T13:47:00,vfh,83.05
2023-05-03T13:48:00,vfh,83.05
2023-05-03T13:49:00,vfh,61.76
2023-05-03T13:50:00,vfh,61.76
2023-05-03T13:51:00,vfh,60.07
2023-05-03T13:52:00,vfh,123.84
2023-05-03T13:53:00,vfh,102.53
2023-05-03T13:54:00,vfh,85.69
2023-05-03T13:55:00,vfh,83.33
2023-05-03T13:56:00,vfh,45.56
2023-05-03T13:57:00,vfh,67.22
2023-05-03T13:58:00,vfh,76.38
2023-05-03T13:59:00,vfh,76.38
2023-05-03T14:00:00,vfh,48.64
2023-05-03T14:01:00,vfh,103.75
2023-05-03T14:02:00,vfh,103.75
2023-05-03T14:03:00,vfh,68.71
2023-05-03T14:04:00,vfh,68.71
2023-05-03T14:05:00,vfh,76.75
2023-05-03T14:06:00,vfh,76.75
2023-05-03T14:07:00,vfh,88.00
2023-05-03T14:08:00,vfh,88.00
2023-05-03T14:09:00,vfh,71.10
2023-05-03T14:10:00,vfh,71.10
2023-05-03T14:11:00,vfh,62.94
2023-05-03T14:12:00,vfh,94.05
2023-05-03T14:13:00,vfh,94.05
2023-05-03T14:14:00,vfh,30.77
2023-05-03T14:15:00,vfh,19.95
2023-05-03T14:16:00,vfh,98.98
2023-05-03T14:17:00,vfh,88.84
2023-05-03T14:18:00,vfh,24.12
2023-05-03T14:19:00,vfh,24.12
2023-05-03T14:20:00,vfh,46.00
2023-05-03T14:21:00,vfh,49.54
2023-05-03T14:22:00,vfh,45.99
2023-05-03T14:23:00,vfh,45.99
2023-05-03T14:24:00,vfh,81.91
2023-05-03T14:25:00,vfh,78.13
2023-05-03T14:26:00,vfh,49.01
2023-05-03T14:27:00,vfh,104.46
2023-05-03T14:28:00,vfh,104.46
2023-05-03T14:29:00,vfh,67.03
2023-05-03T14:30:00,vfh,45.83
2023-05-03T14:31:00,vfh,76.75
2023-05-03T14:32:00,vfh,92.97
2023-05-03T14:33:00,vfh,93.66
2023-05-03T14:34:00,vfh,59.14
2023-05-03T14:35:00,vfh,59.14
2023-05-03T14:36:00,vfh,77.21
2023-05-03T14:37:00,vfh,77.21
2023-05-03T14:38:00,vfh,44.64
2023-05-03T14:39:00,vfh,91.41
2023-05-03T14:40:00,vfh,120.49
2023-05-03T14:41:00,vfh,120.49
2023-05-03T14:42:00,vfh,82.11
2023-05-03T14:43:00,vfh,69.71
2023-05-03T14:44:00,vfh,69.71
2023-05-03T14:45:00,vfh,115.96
2023-05-03T14:46:00,vfh,115.96
2023-05-03T14:47:00,vfh,58.60
2023-05-03T14:48:00,vfh,58.60
2023-05-03T14:49:00,vfh,28.96
2023-05-03T14:50:00,vfh,102.43
2023-05-03T14:51:00,vfh,102.43
2023-05-03T14:52:00,vfh,59.25
2023-05-03T14:53:00,vfh,59.25
2023-05-03T14:54:00,vfh,24.29
2023-05-03T14:55:00,vfh,24.29
2023-05-03T14:56:00,vfh,30.41
2023-05-03T14:57:00,vfh,40.96
2023-05-03T14:58:00,vfh,40.96
2023-05-03T14:59:00,vfh,67.33
2023-05-03T15:00:00,vfh,67.33
2023-05-03T15:01:00,vfh,66.38
2023-05-03T15:02:00,vfh,58.25
2023-05-03T15:03:00,vfh,97.56
2023-05-03T15:04:00,vfh,123.51
2023-05-03T15:05:00,vfh,116.06
2023-05-03T15:06:00,vfh,116.06
2023-05-03T15:07:00,vfh,75.78
2023-05-03T15:08:00,vfh,75.78
2023-05-03T15:09:00,vfh,42.34
2023-05-03T15:10:00,vfh,42.34
2023-05-03T15:11:00,vfh,54.15
2023-05-03T15:12:00,vfh,82.42
2023-05-03T15:13:00,vfh,65.52
2023-05-03T15:14:00,vfh,33.51
2023-05-03T15:15:00,vfh,94.23
2023-05-03T15:16:00,vfh,94.23
2023-05-03T15:17:00,vfh,51.74
2023-05-03T15:18:00,vfh,47.51
2023-05-03T15:19:00,vfh,47.51
2023-05-03T15:20:00,vfh,76.43
2023-05-03T15:21:00,vfh,58.64
2023-05-03T15:22:00,vfh,58.64
2023-05-03T15:23:00,vfh,67.85
2023-05-03T15:24:00,vfh,72.82
2023-05-03T15:25:00,vfh,72.82
2023-05-03T15:26:00,vfh,93.98
2023-05-03T15:27:00,vfh,93.98
2023-05-03T15:28:00,vfh,104.47
2023-05-03T15:29:00,vfh,87.98
2023-05-03T15:30:00,vfh,76.30
2023-05-03T15:31:00,vfh,76.30
2023-05-03T15:32:00,vfh,70.53
2023-05-03T15:33:00,vfh,70.53
2023-05-03T15:34:00,vfh,77.70
2023-05-03T15:35:00,vfh,77.70
2023-05-03T15:36:00,vfh,90.73
2023-05-03T15:37:00,vfh,90.73
2023-05-03T15:38:00,vfh,79.88
2023-05-03T15:39:00,vfh,79.88
2023-05-03T15:40:00,vfh,42.41
2023-05-03T15:41:00,vfh,42.41
2023-05-03T15:42:00,vfh,36.14
2023-05-03T15:43:00,vfh,11.26
2023-05-03T15:44:00,vfh,16.95
2023-05-03T15:45:00,vfh,59.30
2023-05-03T15:46:00,vfh,85.61
2023-05-03T15:47:00,vfh,31.30
2023-05-03T15:48:00,vfh,31.30
2023-05-03T15:49:00,vfh,75.21
2023-05-03T15:50:00,vfh,75.21
2023-05-03T15:51:00,vfh,68.00
2023-05-03T15:52:00,vfh,68.00
2023-05-03T15:53:00,vfh,26.25
2023-05-03T15:54:00,vfh,26.25
2023-05-03T15:55:00,vfh,57.78
2023-05-03T15:56:00,vfh,57.78
2023-05-03T15:57:00,vfh,70.30
2023-05-03T15:58:00,vfh,23.70
2023-05-03T15:59:00,vfh,32.69
2023-05-03T16:00:00,vfh,50.20
2023-05-03T16:01:00,vfh,41.44
2023-05-03T16:02:00,vfh,46.08
2023-05-03T16:03:00,vfh,60.85
2023-05-03T16:04:00,vfh,55.33
2023-05-03T16:05:00,vfh,89.08
2023-05-03T16:06:00,vfh,41.17
2023-05-03T16:07:00,vfh,41.17
2023-05-03T16:08:00,vfh,61.28
2023-05-03T16:09:00,vfh,61.28
2023-05-03T16:10:00,vfh,41.77
2023-05-03T16:11:00,vfh,41.77
2023-05-03T16:12:00,vfh,56.27
2023-05-03T16:13:00,vfh,56.27
2023-05-03T16:14:00,vfh,103.14
2023-05-03T16:15:00,vfh,65.13
2023-05-03T16:16:00,vfh,113.55
2023-05-03T16:17:00,vfh,125.17
2023-05-03T16:18:00,vfh,125.74
2023-05-03T16:19:00,vfh,119.61
2023-05-03T16:20:00,vfh,72.54
2023-05-03T16:21:00,vfh,64.14
2023-05-03T16:22:00,vfh,64.14
2023-05-03T16:23:00,vfh,94.02
2023-05-03T16:24:00,vfh,81.48
2023-05-03T16:25:00,vfh,46.78
2023-05-03T16:26:00,vfh,42.16
2023-05-03T16:27:00,vfh,67.09
2023-05-03T16:28:00,vfh,49.29
2023-05-03T16:29:00,vfh,26.61
2023-05-03T16:30:00,vfh,63.86
2023-05-03T16:31:00,vfh,74.84
2023-05-03T16:32:00,vfh,74.84
2023-05-03T16:33:00,vfh,54.70
2023-05-03T16:34:00,vfh,54.70
2023-05-03T16:35:00,vfh,51.25
2023-05-03T16:36:00,vfh,51.25
2023-05-03T16:37:00,vfh,34.16
2023-05-03T16:38:00,vfh,34.16
2023-05-03T16:39:00,vfh,23.13
2023-05-03T16:40:00,vfh,16.02
2023-05-03T16:41:00,vfh,65.93
2023-05-03T16:42:00,vfh,9.13
2023-05-03T16:43:00,vfh,10.55
2023-05-03T16:44:00,vfh,18.31
2023-05-03T16:45:00,vfh,57.65
2023-05-03T16:46:00,vfh,61.87
2023-05-03T16:47:00,vfh,40.40
2023-05-03T16:48:00,vfh,61.37
2023-05-03T16:49:00,vfh,90.71
2023-05-03T16:50:00,vfh,90.71
2023-05-03T16:51:00,vfh,72.59
2023-05-03T16:52:00,vfh,72.59
2023-05-03T16:53:00,vfh,43.01
2023-05-03T16:54:00,vfh,43.01
2023-05-03T16:55:00,vfh,59.42
2023-05-03T16:56:00,vfh,59.42
2023-05-03T16:57:00,vfh,101.06
2023-05-03T16:58:00,vfh,90.10
2023-05-03T16:59:00,vfh,77.28
2023-05-03T17:00:00,vfh,80.84
2023-05-03T17:01:00,vfh,56.29
2023-05-03T17:02:00,vfh,48.52
2023-05-03T17:03:00,vfh,43.93
2023-05-03T17:04:00,vfh,84.20
2023-05-03T17:05:00,vfh,84.20
2023-05-03T17:06:00,vfh,60.19
2023-05-03T17:07:00,vfh,14.16
2023-05-03T17:08:00,vfh,31.77
2023-05-03T17:09:00,vfh,72.54
2023-05-03T17:10:00,vfh,72.54
2023-05-03T17:11:00,vfh,57.77
2023-05-03T17:12:00,vfh,57.77
2023-05-03T17:13:00,vfh,76.23
2023-05-03T17:14:00,vfh,69.89
2023-05-03T17:15:00,vfh,60.12
2023-05-03T17:16:00,vfh,60.12
2023-05-03T17:17:00,vfh,64.10
2023-05-03T17:18:00,vfh,64.10
2023-05-03T17:19:00,vfh,56.08
2023-05-03T17:20:00,vfh,49.26
2023-05-03T17:21:00,vfh,93.30
2023-05-03T17:22:00,vfh,74.79
2023-05-03T17:23:00,vfh,74.79
2023-05-03T17:24:00,vfh,50.82
2023-05-03T17:25:00,vfh,32.86
2023-05-03T17:26:00,vfh,34.85
2023-05-03T17:27:00,vfh,87.79
2023-05-03T17:28:00,vfh,42.45
2023-05-03T17:29:00,vfh,42.45
2023-05-03T17:30:00,vfh,20.20
2023-05-03T17:31:00,vfh,20.20
2023-05-03T17:32:00,vfh,91.05
2023-05-03T17:33:00,vfh,99.49
2023-05-03T17:34:00,vfh,63.73
2023-05-03T17:35:00,vfh,63.73
2023-05-03T17:36:00,vfh,47.72
2023-05-03T17:37:00,vfh,49.86
2023-05-03T17:38:00,vfh,95.63
2023-05-03T17:39:00,vfh,95.63
2023-05-03T17:40:00,vfh,53.30
2023-05-03T17:41:00,vfh,53.30
2023-05-03T17:42:00,vfh,66.08
2023-05-03T17:43:00,vfh,45.37
2023-05-03T17:44:00,vfh,65.54
2023-05-03T17:45:00,vfh,71.54
2023-05-03T17:46:00,vfh,84.15
2023-05-03T17:47:00,vfh,27.89
2023-05-03T17:48:00,vfh,27.89
2023-05-03T17:49:00,vfh,53.65
2023-05-03T17:50:00,vfh,60.39
2023-05-03T17:51:00,vfh,85.83
2023-05-03T17:52:00,vfh,97.51
2023-05-03T17:53:00,vfh,81.39
2023-05-03T17:54:00,vfh,101.58
2023-05-03T17:55:00,vfh,38.84
2023-05-03T17:56:00,vfh,38.84
2023-05-03T17:57:00,vfh,19.96
2023-05-03T17:58:00,vfh,36.62
2023-05-03T17:59:00,vfh,86.66
2023-05-03T18:00:00,vfh,67.05
2023-05-03T18:01:00,vfh,29.52
2023-05-03T18:02:00,vfh,77.09
2023-05-03T18:03:00,vfh,77.09
2023-05-03T18:04:00,vfh,64.47
2023-05-03T18:05:00,vfh,64.47
2023-05-03T18:06:00,vfh,93.22
2023-05-03T18:07:00,vfh,82.63
2023-05-03T18:08:00,vfh,50.38
2023-05-03T18:09:00,vfh,43.91
2023-05-03T18:10:00,vfh,59.02
2023-05-03T18:11:00,vfh,65.00
2023-05-03T18:12:00,vfh,36.88
2023-05-03T18:13:00,vfh,82.40
2023-05-03T18:14:00,vfh,82.40
2023-05-03T18:15:00,vfh,75.58
2023-05-03T18:16:00,vfh,58.53
2023-05-03T18:17:00,vfh,58.53
2023-05-03T18:18:00,vfh,68.07
2023-05-03T18:19:00,vfh,84.85
2023-05-03T18:20:00,vfh,96.14
2023-05-03T18:21:00,vfh,103.15
2023-05-03T18:22:00,vfh,101.82
2023-05-03T18:23:00,vfh,38.27
2023-05-03T18:24:00,vfh,74.77
2023-05-03T18:25:00,vfh,125.79
2023-05-03T18:26:00,vfh,77.24
2023-05-03T18:27:00,vfh,34.55
2023-05-03T18:28:00,vfh,46.48
2023-05-03T18:29:00,vfh,60.90
2023-05-03T18:30:00,vfh,46.91
2023-05-03T18:31:00,vfh,61.23
2023-05-03T18:32:00,vfh,52.36
2023-05-03T18:33:00,vfh,71.26
2023-05-03T18:34:00,vfh,48.38
2023-05-03T18:35:00,vfh,81.32
2023-05-03T18:36:00,vfh,57.31
2023-05-03T18:37:00,vfh,5.54
2023-05-03T18:38:00,vfh,5.54
2023-05-03T18:39:00,vfh,68.70
2023-05-03T18:40:00,vfh,68.70
2023-05-03T18:41:00,vfh,77.40
2023-05-03T18:42:00,vfh,89.83
2023-05-03T18:43:00,vfh,89.83
2023-05-03T18:44:00,vfh,108.17
2023-05-03T18:45:00,vfh,107.82
2023-05-03T18:46:00,vfh,107.82
2023-05-03T18:47:00,vfh,28.65
2023-05-03T18:48:00,vfh,57.82
2023-05-03T18:49:00,vfh,57.82
2023-05-03T18:50:00,vfh,49.09
2023-05-03T18:51:00,vfh,70.15
2023-05-03T18:52:00,vfh,44.92
2023-05-03T18:53:00,vfh,83.12
2023-05-03T18:54:00,vfh,83.12
2023-05-03T18:55:00,vfh,27.30
2023-05-03T18:56:00,vfh,27.30
2023-05-03T18:57:00,vfh,66.16
2023-05-03T18:58:00,vfh,102.45
2023-05-03T18:59:00,vfh,70.35
2023-05-03T19:00:00,vfh,75.15
2023-05-03T19:01:00,vfh,32.96
2023-05-03T19:02:00,vfh,32.96
2023-05-03T19:03:00,vfh,92.02
2023-05-03T19:04:00,vfh,88.16
2023-05-03T19:05:00,vfh,88.16
2023-05-03T19:06:00,vfh,80.69
2023-05-03T19:07:00,vfh,58.07
2023-05-03T19:08:00,vfh,62.61
2023-05-03T19:09:00,vfh,78.20
2023-05-03T19:10:00,vfh,57.25
2023-05-03T19:11:00,vfh,64.42
2023-05-03T19:12:00,vfh,85.62
2023-05-03T19:13:00,vfh,96.29
2023-05-03T19:14:00,vfh,88.74
2023-05-03T19:15:00,vfh,44.35
2023-05-03T19:16:00,vfh,44.35
2023-05-03T19:17:00,vfh,44.05
2023-05-03T19:18:00,vfh,44.05
2023-05-03T19:19:00,vfh,107.40
2023-05-03T19:20:00,vfh,112.47
2023-05-03T19:21:00,vfh,70.35
2023-05-03T19:22:00,vfh,70.35
2023-05-03T19:23:00,vfh,60.13
2023-05-03T19:24:00,vfh,87.05
2023-05-03T19:25:00,vfh,107.59
2023-05-03T19:26:00,vfh,79.17
2023-05-03T19:27:00,vfh,51.90
2023-05-03T19:28:00,vfh,36.78
2023-05-03T19:29:00,vfh,51.31
2023-05-03T19:30:00,vfh,84.28
2023-05-03T19:31:00,vfh,84.28
2023-05-03T19:32:00,vfh,41.84
2023-05-03T19:33:00,vfh,66.50
2023-05-03T19:34:00,vfh,66.50
2023-05-03T19:35:00,vfh,90.04
2023-05-03T19:36:00,vfh,99.07
2023-05-03T19:37:00,vfh,42.93
2023-05-03T19:38:00,vfh,57.96
2023-05-03T19:39:00,vfh,40.22
2023-05-03T19:40:00,vfh,77.29
2023-05-03T19:41:00,vfh,80.36
2023-05-03T19:42:00,vfh,81.23
2023-05-03T19:43:00,vfh,81.23
2023-05-03T19:44:00,vfh,79.62
2023-05-03T19:45:00,vfh,108.73
2023-05-03T19:46:00,vfh,105.75
2023-05-03T19:47:00,vfh,45.17
2023-05-03T19:48:00,vfh,45.17
2023-05-03T19:49:00,vfh,80.53
2023-05-03T19:50:00,vfh,80.53
2023-05-03T19:51:00,vfh,100.66
2023-05-03T19:52:00,vfh,61.24
2023-05-03T19:53:00,vfh,49.24
2023-05-03T19:54:00,vfh,83.29
2023-05-03T19:55:00,vfh,87.71
2023-05-03T19:56:00,vfh,46.07
2023-05-03T19:57:00,vfh,29.69
2023-05-03T19:58:00,vfh,28.26
2023-05-03T19:59:00,vfh,57.04
2023-05-03T20:00:00,vfh,34.63
2023-05-03T20:01:00,vfh,30.55
2023-05-03T20:02:00,vfh,13.85
2023-05-03T20:03:00,vfh,13.85
2023-05-03T20:04:00,vfh,40.36
2023-05-03T20:05:00,vfh,40.36
2023-05-03T20:06:00,vfh,27.90
2023-05-03T20:07:00,vfh,27.90
2023-05-03T20:08:00,vfh,33.05
2023-05-03T20:09:00,vfh,33.05
2023-05-03T20:10:00,vfh,63.18
2023-05-03T20:11:00,vfh,69.56
2023-05-03T20:12:00,vfh,96.84
2023-05-03T20:13:00,vfh,71.00
2023-05-03T20:14:00,vfh,82.06
2023-05-03T20:15:00,vfh,112.28
2023-05-03T20:16:00,vfh,66.00
2023-05-03T20:17:00,vfh,19.22
2023-05-03T20:18:00,vfh,79.11
2023-05-03T20:19:00,vfh,79.11
2023-05-03T20:20:00,vfh,98.54
2023-05-03T20:21:00,vfh,98.54
2023-05-03T20:22:00,vfh,22.40
2023-05-03T20:23:00,vfh,22.40
2023-05-03T20:24:00,vfh,77.46
2023-05-03T20:25:00,vfh,77.46
2023-05-03T20:26:00,vfh,115.47
2023-05-03T20:27:00,vfh,41.13
2023-05-03T20:28:00,vfh,41.13
2023-05-03T20:29:00,vfh,48.84
2023-05-03T20:30:00,vfh,30.98
2023-05-03T20:31:00,vfh,35.20
2023-05-03T20:32:00,vfh,71.39
2023-05-03T20:33:00,vfh,65.14
2023-05-03T20:34:00,vfh,45.44
2023-05-03T20:35:00,vfh,45.44
2023-05-03T20:36:00,vfh,17.53
2023-05-03T20:37:00,vfh,42.12
2023-05-03T20:38:00,vfh,46.39
2023-05-03T20:39:00,vfh,88.70
2023-05-03T20:40:00,vfh,54.69
2023-05-03T20:41:00,vfh,63.37
2023-05-03T20:42:00,vfh,66.00
2023-05-03T20:43:00,vfh,92.54
2023-05-03T20:44:00,vfh,92.54
2023-05-03T20:45:00,vfh,24.52
2023-05-03T20:46:00,vfh,24.52
2023-05-03T20:47:00,vfh,104.10
2023-05-03T20:48:00,vfh,102.40
2023-05-03T20:49:00,vfh,90.79
2023-05-03T20:50:00,vfh,77.99
2023-05-03T20:51:00,vfh,111.81
2023-05-03T20:52:00,vfh,55.41
2023-05-03T20:53:00,vfh,72.49
2023-05-03T20:54:00,vfh,82.02
2023-05-03T20:55:00,vfh,114.94
2023-05-03T20:56:00,vfh,104.02
2023-05-03T20:57:00,vfh,103.01
2023-05-03T20:58:00,vfh,62.93
2023-05-03T20:59:00,vfh,74.51
2023-05-03T21:00:00,vfh,48.48
2023-05-03T21:01:00,vfh,16.94
2023-05-03T21:02:00,vfh,16.94
2023-05-03T21:03:00,vfh,96.50
2023-05-03T21:04:00,vfh,83.85
2023-05-03T21:05:00,vfh,83.85
2023-05-03T21:06:00,vfh,82.20
2023-05-03T21:07:00,vfh,38.88
2023-05-03T21:08:00,vfh,41.13
2023-05-03T21:09:00,vfh,18.39
2023-05-03T21:10:00,vfh,69.76
2023-05-03T21:11:00,vfh,69.76
2023-05-03T21:12:00,vfh,104.28
2023-05-03T21:13:00,vfh,104.84
2023-05-03T21:14:00,vfh,23.66
2023-05-03T21:15:00,vfh,23.66
2023-05-03T21:16:00,vfh,78.45
2023-05-03T21:17:00,vfh,79.36
2023-05-03T21:18:00,vfh,79.36
2023-05-03T21:19:00,vfh,75.60
2023-05-03T21:20:00,vfh,65.90
2023-05-03T21:21:00,vfh,70.05
2023-05-03T21:22:00,vfh,121.03
2023-05-03T21:23:00,vfh,35.37
2023-05-03T21:24:00,vfh,91.78
2023-05-03T21:25:00,vfh,91.78
2023-05-03T21:26:00,vfh,65.40
2023-05-03T21:27:00,vfh,24.41
2023-05-03T21:28:00,vfh,24.41
2023-05-03T21:29:00,vfh,54.30
2023-05-03T21:30:00,vfh,86.95
2023-05-03T21:31:00,vfh,50.09
2023-05-03T21:32:00,vfh,112.06
2023-05-03T21:33:00,vfh,112.06
2023-05-03T21:34:00,vfh,104.67
2023-05-03T21:35:00,vfh,81.18
2023-05-03T21:36:00,vfh,68.42
2023-05-03T21:37:00,vfh,121.56
2023-05-03T21:38:00,vfh,63.04
2023-05-03T21:39:00,vfh,63.04
2023-05-03T21:40:00,vfh,64.63
2023-05-03T21:41:00,vfh,52.90
2023-05-03T21:42:00,vfh,49.35
2023-05-03T21:43:00,vfh,49.35
2023-05-03T21:44:00,vfh,41.48
2023-05-03T21:45:00,vfh,46.62
2023-05-03T21:46:00,vfh,69.34
2023-05-03T21:47:00,vfh,69.34
2023-05-03T21:48:00,vfh,53.75
2023-05-03T21:49:00,vfh,64.17
2023-05-03T21:50:00,vfh,37.39
2023-05-03T21:51:00,vfh,37.39
2023-05-03T21:52:00,vfh,102.78
2023-05-03T21:53:00,vfh,59.06
2023-05-03T21:54:00,vfh,75.84
2023-05-03T21:55:00,vfh,75.84
2023-05-03T21:56:00,vfh,87.00
2023-05-03T21:57:00,vfh,87.00
2023-05-03T21:58:00,vfh,62.85
2023-05-03T21:59:00,vfh,62.85
2023-05-03T22:00:00,vfh,61.93
2023-05-03T22:01:00,vfh,61.93
2023-05-03T22:02:00,vfh,56.12
2023-05-03T22:03:00,vfh,72.53
2023-05-03T22:04:00,vfh,75.97
2023-05-03T22:05:00,vfh,16.92
2023-05-03T22:06:00,vfh,52.84
2023-05-03T22:07:00,vfh,52.84
2023-05-03T22:08:00,vfh,71.91
2023-05-03T22:09:00,vfh,71.91
2023-05-03T22:10:00,vfh,54.95
2023-05-03T22:11:00,vfh,53.02
